Cell Line,Dataset,Dose,Response
MFE-296,GDSC1000,12.5,20.9439
MFE-296,GDSC1000,50.0,12.6546
MFE-280,GDSC1000,0.195312,124.515
MFE-280,GDSC1000,0.78125,116.035
MFE-280,GDSC1000,3.125,102.139
MFE-280,GDSC1000,12.5,111.923
MFE-280,GDSC1000,50.0,77.752
MES-SA,GDSC1000,0.195312,79.0607
MES-SA,GDSC1000,0.78125,60.7496
MES-SA,GDSC1000,3.125,43.21
MES-SA,GDSC1000,12.5,31.7322
MES-SA,GDSC1000,50.0,20.0024
RL95-2,GDSC1000,0.195312,64.1146
RL95-2,GDSC1000,0.78125,67.0708
RL95-2,GDSC1000,3.125,64.5331
RL95-2,GDSC1000,12.5,56.6217
RL95-2,GDSC1000,50.0,27.9921
AN3-CA,GDSC1000,0.195312,91.6284
AN3-CA,GDSC1000,0.78125,71.5609
AN3-CA,GDSC1000,3.125,67.6172
AN3-CA,GDSC1000,12.5,61.6935
AN3-CA,GDSC1000,50.0,59.0831
KLE,GDSC1000,0.195312,87.3405
KLE,GDSC1000,0.78125,91.3949
KLE,GDSC1000,3.125,84.6019
KLE,GDSC1000,12.5,77.118
KLE,GDSC1000,50.0,63.4701
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.195312,100.807
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.78125,97.1178
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.125,84.4632
Ishikawa (Heraklio) 02 ER-,GDSC1000,12.5,66.5011
Ishikawa (Heraklio) 02 ER-,GDSC1000,50.0,62.421
HEC-1,GDSC1000,0.195312,78.2469
HEC-1,GDSC1000,0.78125,66.5465
HEC-1,GDSC1000,3.125,53.3249
HEC-1,GDSC1000,12.5,51.1855
HEC-1,GDSC1000,50.0,47.5015
EN,GDSC1000,0.195312,94.9985
EN,GDSC1000,0.78125,91.0632
EN,GDSC1000,3.125,92.2283
EN,GDSC1000,12.5,96.3569
EN,GDSC1000,50.0,89.3971
SNG-M,GDSC1000,0.195312,69.6165
SNG-M,GDSC1000,0.78125,38.1743
SNG-M,GDSC1000,3.125,40.2054
SNG-M,GDSC1000,12.5,29.5022
SNG-M,GDSC1000,50.0,16.8217
SNU-1077,CTRPv2,0.002,91.8
SNU-1077,CTRPv2,0.0041,95.31
SNU-1077,CTRPv2,0.0081,91.32
SNU-1077,CTRPv2,0.016,90.93
SNU-1077,CTRPv2,0.032,94.5
SNU-1077,CTRPv2,0.065,92.66
SNU-1077,CTRPv2,0.13,91.4
SNU-1077,CTRPv2,0.26,91.64
SNU-1077,CTRPv2,0.52,92.28
SNU-1077,CTRPv2,1.0,89.62
SNU-1077,CTRPv2,2.1,89.62
SNU-1077,CTRPv2,4.2,91.49
SNU-1077,CTRPv2,8.3,84.4
SNU-1077,CTRPv2,17.0,81.59
SNU-1077,CTRPv2,33.0,78.8
SNU-1077,CTRPv2,66.0,74.95
RL95-2,CTRPv2,0.002,98.08
RL95-2,CTRPv2,0.0041,102.9
RL95-2,CTRPv2,0.0081,90.71
RL95-2,CTRPv2,0.016,84.24
RL95-2,CTRPv2,0.032,93.47
RL95-2,CTRPv2,0.065,80.07
RL95-2,CTRPv2,0.13,67.73
RL95-2,CTRPv2,0.26,66.46
RL95-2,CTRPv2,0.52,76.77
RL95-2,CTRPv2,1.0,69.63
RL95-2,CTRPv2,2.1,76.24
RL95-2,CTRPv2,4.2,71.6
RL95-2,CTRPv2,8.3,53.04
RL95-2,CTRPv2,17.0,49.32
RL95-2,CTRPv2,33.0,39.62
RL95-2,CTRPv2,66.0,15.24
HEC1B,CTRPv2,0.002,100.7
HEC1B,CTRPv2,0.0041,102.1
HEC1B,CTRPv2,0.0081,114.4
HEC1B,CTRPv2,0.016,109.0
HEC1B,CTRPv2,0.032,103.7
HEC1B,CTRPv2,0.065,113.1
HEC1B,CTRPv2,0.13,105.5
HEC1B,CTRPv2,0.26,96.71
HEC1B,CTRPv2,0.52,93.03
HEC1B,CTRPv2,1.0,100.8
HEC1B,CTRPv2,2.1,90.4
HEC1B,CTRPv2,4.2,99.97
HEC1B,CTRPv2,8.3,99.76
HEC1B,CTRPv2,17.0,100.7
HEC1B,CTRPv2,33.0,92.3
HEC1B,CTRPv2,66.0,90.25
HEC-108,CTRPv2,0.002,96.26
HEC-108,CTRPv2,0.0041,94.08
HEC-108,CTRPv2,0.0081,93.11
HEC-108,CTRPv2,0.016,96.51
HEC-108,CTRPv2,0.032,96.08
HEC-108,CTRPv2,0.065,96.64
HEC-108,CTRPv2,0.13,95.52
HEC-108,CTRPv2,0.26,95.48
HEC-108,CTRPv2,0.52,92.02
HEC-108,CTRPv2,1.0,90.61
HEC-108,CTRPv2,2.1,92.37
HEC-108,CTRPv2,4.2,87.36
HEC-108,CTRPv2,8.3,79.51
HEC-108,CTRPv2,17.0,80.12
HEC-108,CTRPv2,33.0,82.23
HEC-108,CTRPv2,66.0,76.51
HEC-59,CTRPv2,0.002,98.27
HEC-59,CTRPv2,0.0041,97.39
HEC-59,CTRPv2,0.0081,102.2
HEC-59,CTRPv2,0.016,99.89
HEC-59,CTRPv2,0.032,94.67
HEC-59,CTRPv2,0.065,98.24
HEC-59,CTRPv2,0.13,97.62
HEC-59,CTRPv2,0.26,101.1
HEC-59,CTRPv2,0.52,98.41
HEC-59,CTRPv2,1.0,93.91
HEC-59,CTRPv2,2.1,101.8
HEC-59,CTRPv2,4.2,98.86
HEC-59,CTRPv2,8.3,93.0
HEC-59,CTRPv2,17.0,95.05
HEC-59,CTRPv2,33.0,97.63
HEC-59,CTRPv2,66.0,83.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,94.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,97.75
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,95.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,99.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,93.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,97.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,99.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,93.42
HEC-251,CTRPv2,0.002,98.76
HEC-251,CTRPv2,0.0041,95.44
HEC-251,CTRPv2,0.0081,88.42
HEC-251,CTRPv2,0.016,88.85
HEC-251,CTRPv2,0.032,99.48
HEC-251,CTRPv2,0.065,99.56
HEC-251,CTRPv2,0.13,88.35
HEC-251,CTRPv2,0.26,96.15
HEC-251,CTRPv2,0.52,89.71
HEC-251,CTRPv2,1.0,89.01
HEC-251,CTRPv2,2.1,82.03
HEC-251,CTRPv2,4.2,78.95
HEC-251,CTRPv2,8.3,72.34
HEC-251,CTRPv2,17.0,80.28
HEC-251,CTRPv2,33.0,77.01
HEC-251,CTRPv2,66.0,60.6
HEC-265,CTRPv2,0.002,97.91
HEC-265,CTRPv2,0.0041,90.53
HEC-265,CTRPv2,0.0081,97.66
HEC-265,CTRPv2,0.016,105.6
HEC-265,CTRPv2,0.032,92.8
HEC-265,CTRPv2,0.065,96.19
HEC-265,CTRPv2,0.13,102.4
HEC-265,CTRPv2,0.26,106.7
HEC-265,CTRPv2,0.52,112.3
HEC-265,CTRPv2,1.0,111.0
HEC-265,CTRPv2,2.1,118.4
HEC-265,CTRPv2,4.2,115.8
HEC-265,CTRPv2,8.3,102.4
HEC-265,CTRPv2,17.0,101.2
HEC-265,CTRPv2,33.0,104.4
HEC-265,CTRPv2,66.0,83.85
HEC-6,CTRPv2,0.002,99.36
HEC-6,CTRPv2,0.0041,100.6
HEC-6,CTRPv2,0.0081,101.3
HEC-6,CTRPv2,0.016,99.36
HEC-6,CTRPv2,0.032,96.67
HEC-6,CTRPv2,0.065,97.91
HEC-6,CTRPv2,0.13,92.25
HEC-6,CTRPv2,0.26,88.35
HEC-6,CTRPv2,0.52,83.38
HEC-6,CTRPv2,1.0,82.56
HEC-6,CTRPv2,2.1,82.2
HEC-6,CTRPv2,4.2,81.78
HEC-6,CTRPv2,8.3,70.68
HEC-6,CTRPv2,17.0,66.4
HEC-6,CTRPv2,33.0,66.31
HEC-6,CTRPv2,66.0,34.33
JHUEM-2,CTRPv2,0.002,85.21
JHUEM-2,CTRPv2,0.0041,85.76
JHUEM-2,CTRPv2,0.0081,74.39
JHUEM-2,CTRPv2,0.016,52.58
JHUEM-2,CTRPv2,0.032,47.5
JHUEM-2,CTRPv2,0.065,39.37
JHUEM-2,CTRPv2,0.13,21.88
JHUEM-2,CTRPv2,0.26,16.36
JHUEM-2,CTRPv2,0.52,9.161
JHUEM-2,CTRPv2,1.0,10.26
JHUEM-2,CTRPv2,2.1,7.787
JHUEM-2,CTRPv2,4.2,7.507
JHUEM-2,CTRPv2,8.3,5.917
JHUEM-2,CTRPv2,17.0,5.652
JHUEM-2,CTRPv2,33.0,7.536
JHUEM-2,CTRPv2,66.0,2.067
KLE,CTRPv2,0.002,91.11
KLE,CTRPv2,0.0041,104.3
KLE,CTRPv2,0.0081,94.73
KLE,CTRPv2,0.016,84.01
KLE,CTRPv2,0.032,109.9
KLE,CTRPv2,0.065,98.93
KLE,CTRPv2,0.13,86.76
KLE,CTRPv2,0.26,77.45
KLE,CTRPv2,0.52,66.24
KLE,CTRPv2,1.0,52.34
KLE,CTRPv2,2.1,60.15
KLE,CTRPv2,4.2,56.63
KLE,CTRPv2,8.3,56.65
KLE,CTRPv2,17.0,64.49
KLE,CTRPv2,33.0,100.5
KLE,CTRPv2,66.0,76.67
SNG-M,CTRPv2,0.002,87.01
SNG-M,CTRPv2,0.0041,85.8
SNG-M,CTRPv2,0.0081,82.82
SNG-M,CTRPv2,0.016,77.2
SNG-M,CTRPv2,0.032,83.47
SNG-M,CTRPv2,0.065,81.71
SNG-M,CTRPv2,0.13,82.41
SNG-M,CTRPv2,0.26,78.02
SNG-M,CTRPv2,0.52,80.2
SNG-M,CTRPv2,1.0,79.86
SNG-M,CTRPv2,2.1,68.35
SNG-M,CTRPv2,4.2,68.45
SNG-M,CTRPv2,8.3,54.35
SNG-M,CTRPv2,17.0,55.14
SNG-M,CTRPv2,33.0,44.52
SNG-M,CTRPv2,66.0,34.25
HEC-50B,CTRPv2,0.002,96.92
HEC-50B,CTRPv2,0.0041,89.18
HEC-50B,CTRPv2,0.0081,92.51
HEC-50B,CTRPv2,0.016,92.12
HEC-50B,CTRPv2,0.032,87.77
HEC-50B,CTRPv2,0.065,90.0
HEC-50B,CTRPv2,0.13,94.54
HEC-50B,CTRPv2,0.26,94.98
HEC-50B,CTRPv2,0.52,93.03
HEC-50B,CTRPv2,1.0,94.77
HEC-50B,CTRPv2,2.1,93.07
HEC-50B,CTRPv2,4.2,90.17
HEC-50B,CTRPv2,8.3,87.05
HEC-50B,CTRPv2,17.0,84.34
HEC-50B,CTRPv2,33.0,74.43
HEC-50B,CTRPv2,66.0,64.62
EFE-184,CTRPv2,0.002,112.9
EFE-184,CTRPv2,0.0041,111.9
EFE-184,CTRPv2,0.0081,81.59
EFE-184,CTRPv2,0.016,93.79
EFE-184,CTRPv2,0.032,107.2
EFE-184,CTRPv2,0.065,114.7
EFE-184,CTRPv2,0.13,108.0
EFE-184,CTRPv2,0.26,100.6
EFE-184,CTRPv2,0.52,102.1
EFE-184,CTRPv2,1.0,108.9
EFE-184,CTRPv2,2.1,61.95
EFE-184,CTRPv2,4.2,71.93
EFE-184,CTRPv2,8.3,86.93
EFE-184,CTRPv2,17.0,70.16
EFE-184,CTRPv2,33.0,62.52
EFE-184,CTRPv2,66.0,47.5
HEC-151,CTRPv2,0.002,97.05
HEC-151,CTRPv2,0.0041,101.1
HEC-151,CTRPv2,0.0081,97.51
HEC-151,CTRPv2,0.016,94.65
HEC-151,CTRPv2,0.032,102.7
HEC-151,CTRPv2,0.065,99.49
HEC-151,CTRPv2,0.13,104.3
HEC-151,CTRPv2,0.26,89.58
HEC-151,CTRPv2,0.52,93.11
HEC-151,CTRPv2,1.0,99.09
HEC-151,CTRPv2,2.1,82.53
HEC-151,CTRPv2,4.2,76.96
HEC-151,CTRPv2,8.3,67.98
HEC-151,CTRPv2,17.0,48.52
HEC-151,CTRPv2,33.0,36.83
HEC-151,CTRPv2,66.0,13.02
JHUEM-3,CTRPv2,0.002,99.89
JHUEM-3,CTRPv2,0.0041,104.4
JHUEM-3,CTRPv2,0.0081,84.73
JHUEM-3,CTRPv2,0.016,89.62
JHUEM-3,CTRPv2,0.032,98.02
JHUEM-3,CTRPv2,0.065,107.4
JHUEM-3,CTRPv2,0.13,66.84
JHUEM-3,CTRPv2,0.26,60.11
JHUEM-3,CTRPv2,0.52,55.63
JHUEM-3,CTRPv2,1.0,61.47
JHUEM-3,CTRPv2,2.1,57.01
JHUEM-3,CTRPv2,4.2,35.67
JHUEM-3,CTRPv2,8.3,36.11
JHUEM-3,CTRPv2,17.0,29.11
JHUEM-3,CTRPv2,33.0,35.98
JHUEM-3,CTRPv2,66.0,29.63
JHUEM-7,CTRPv2,0.002,94.33
JHUEM-7,CTRPv2,0.0041,94.78
JHUEM-7,CTRPv2,0.0081,82.33
JHUEM-7,CTRPv2,0.016,88.49
JHUEM-7,CTRPv2,0.032,80.1
JHUEM-7,CTRPv2,0.065,82.68
JHUEM-7,CTRPv2,0.13,69.72
JHUEM-7,CTRPv2,0.26,61.86
JHUEM-7,CTRPv2,0.52,47.74
JHUEM-7,CTRPv2,1.0,49.52
JHUEM-7,CTRPv2,2.1,51.74
JHUEM-7,CTRPv2,4.2,33.23
JHUEM-7,CTRPv2,8.3,26.96
JHUEM-7,CTRPv2,17.0,28.58
JHUEM-7,CTRPv2,33.0,26.32
JHUEM-7,CTRPv2,66.0,10.56
SNU-685,CTRPv2,0.002,106.0
SNU-685,CTRPv2,0.0041,106.7
SNU-685,CTRPv2,0.0081,96.32
SNU-685,CTRPv2,0.016,94.46
SNU-685,CTRPv2,0.032,102.7
SNU-685,CTRPv2,0.065,100.8
SNU-685,CTRPv2,0.13,77.16
SNU-685,CTRPv2,0.26,82.47
SNU-685,CTRPv2,0.52,69.92
SNU-685,CTRPv2,1.0,63.99
SNU-685,CTRPv2,2.1,64.67
SNU-685,CTRPv2,4.2,46.1
SNU-685,CTRPv2,8.3,35.88
SNU-685,CTRPv2,17.0,38.74
SNU-685,CTRPv2,33.0,41.96
SNU-685,CTRPv2,66.0,16.27
AN3-CA,CTRPv2,0.002,100.8
AN3-CA,CTRPv2,0.0041,105.1
AN3-CA,CTRPv2,0.0081,97.35
AN3-CA,CTRPv2,0.016,100.2
AN3-CA,CTRPv2,0.032,100.4
AN3-CA,CTRPv2,0.065,102.5
AN3-CA,CTRPv2,0.13,92.81
AN3-CA,CTRPv2,0.26,95.11
AN3-CA,CTRPv2,0.52,88.2
AN3-CA,CTRPv2,1.0,93.6
AN3-CA,CTRPv2,2.1,88.79
AN3-CA,CTRPv2,4.2,90.45
AN3-CA,CTRPv2,8.3,84.36
AN3-CA,CTRPv2,17.0,85.89
AN3-CA,CTRPv2,33.0,87.52
AN3-CA,CTRPv2,66.0,66.9
EN,CTRPv2,0.002,99.94
EN,CTRPv2,0.0041,96.12
EN,CTRPv2,0.0081,96.83
EN,CTRPv2,0.016,101.2
EN,CTRPv2,0.032,98.86
EN,CTRPv2,0.065,98.62
EN,CTRPv2,0.13,94.03
EN,CTRPv2,0.26,95.37
EN,CTRPv2,0.52,90.32
EN,CTRPv2,1.0,93.85
EN,CTRPv2,2.1,89.86
EN,CTRPv2,4.2,85.98
EN,CTRPv2,8.3,87.18
EN,CTRPv2,17.0,87.49
EN,CTRPv2,33.0,91.11
EN,CTRPv2,66.0,82.46
COLO-684,CTRPv2,0.002,127.2
COLO-684,CTRPv2,0.0041,134.9
COLO-684,CTRPv2,0.0081,90.67
COLO-684,CTRPv2,0.016,100.2
COLO-684,CTRPv2,0.032,91.62
COLO-684,CTRPv2,0.065,117.8
COLO-684,CTRPv2,0.13,103.9
COLO-684,CTRPv2,0.26,97.64
COLO-684,CTRPv2,0.52,80.29
COLO-684,CTRPv2,1.0,85.49
COLO-684,CTRPv2,2.1,78.77
COLO-684,CTRPv2,4.2,71.33
COLO-684,CTRPv2,8.3,61.03
COLO-684,CTRPv2,17.0,76.58
COLO-684,CTRPv2,33.0,53.33
COLO-684,CTRPv2,66.0,84.51
MES-SA,CTRPv2,0.002,89.37
MES-SA,CTRPv2,0.0041,108.9
MES-SA,CTRPv2,0.0081,130.0
MES-SA,CTRPv2,0.016,144.9
MES-SA,CTRPv2,0.032,158.0
MES-SA,CTRPv2,0.065,148.0
MES-SA,CTRPv2,0.13,149.1
MES-SA,CTRPv2,0.26,149.9
MES-SA,CTRPv2,0.52,151.3
MES-SA,CTRPv2,1.0,150.3
MES-SA,CTRPv2,2.1,143.5
MES-SA,CTRPv2,4.2,142.9
MES-SA,CTRPv2,8.3,149.0
MES-SA,CTRPv2,17.0,146.1
MES-SA,CTRPv2,33.0,151.8
MES-SA,CTRPv2,66.0,150.9
ESS-1,CTRPv2,0.002,99.54
ESS-1,CTRPv2,0.0041,93.97
ESS-1,CTRPv2,0.0081,90.84
ESS-1,CTRPv2,0.016,88.69
ESS-1,CTRPv2,0.032,95.28
ESS-1,CTRPv2,0.065,93.76
ESS-1,CTRPv2,0.13,69.42
ESS-1,CTRPv2,0.26,72.03
ESS-1,CTRPv2,0.52,49.74
ESS-1,CTRPv2,1.0,48.51
ESS-1,CTRPv2,2.1,40.64
ESS-1,CTRPv2,4.2,9.362
ESS-1,CTRPv2,8.3,1.809
ESS-1,CTRPv2,17.0,2.19
ESS-1,CTRPv2,33.0,2.137
ESS-1,CTRPv2,66.0,2.17
MFE-319,CTRPv2,0.002,102.5
MFE-319,CTRPv2,0.0041,97.58
MFE-319,CTRPv2,0.0081,98.06
MFE-319,CTRPv2,0.016,102.3
MFE-319,CTRPv2,0.032,103.0
MFE-319,CTRPv2,0.065,102.5
MFE-319,CTRPv2,0.13,96.22
MFE-319,CTRPv2,0.26,100.2
MFE-319,CTRPv2,0.52,98.56
MFE-319,CTRPv2,1.0,99.1
MFE-319,CTRPv2,2.1,96.2
MFE-319,CTRPv2,4.2,93.86
MFE-319,CTRPv2,8.3,89.18
MFE-319,CTRPv2,17.0,94.79
MFE-319,CTRPv2,33.0,90.04
MFE-319,CTRPv2,66.0,70.1
JHUEM-1,CTRPv2,0.002,101.4
JHUEM-1,CTRPv2,0.0041,105.8
JHUEM-1,CTRPv2,0.0081,98.57
JHUEM-1,CTRPv2,0.016,99.1
JHUEM-1,CTRPv2,0.032,102.0
JHUEM-1,CTRPv2,0.065,102.2
JHUEM-1,CTRPv2,0.13,78.73
JHUEM-1,CTRPv2,0.26,81.68
JHUEM-1,CTRPv2,0.52,73.18
JHUEM-1,CTRPv2,1.0,89.0
JHUEM-1,CTRPv2,2.1,69.55
JHUEM-1,CTRPv2,4.2,56.29
JHUEM-1,CTRPv2,8.3,30.16
JHUEM-1,CTRPv2,17.0,35.33
JHUEM-1,CTRPv2,33.0,29.27
JHUEM-1,CTRPv2,66.0,17.94
HEC-1-A,CTRPv2,0.002,96.89
HEC-1-A,CTRPv2,0.0041,98.12
HEC-1-A,CTRPv2,0.0081,95.22
HEC-1-A,CTRPv2,0.016,97.09
HEC-1-A,CTRPv2,0.032,99.71
HEC-1-A,CTRPv2,0.065,99.07
HEC-1-A,CTRPv2,0.13,97.52
HEC-1-A,CTRPv2,0.26,94.15
HEC-1-A,CTRPv2,0.52,94.13
HEC-1-A,CTRPv2,1.0,97.53
HEC-1-A,CTRPv2,2.1,96.08
HEC-1-A,CTRPv2,4.2,93.7
HEC-1-A,CTRPv2,8.3,86.58
HEC-1-A,CTRPv2,17.0,88.51
HEC-1-A,CTRPv2,33.0,94.58
HEC-1-A,CTRPv2,66.0,81.25
MFE-296,CTRPv2,0.002,96.08
MFE-296,CTRPv2,0.0041,94.93
MFE-296,CTRPv2,0.0081,92.01
MFE-296,CTRPv2,0.016,88.3
MFE-296,CTRPv2,0.032,90.2
MFE-296,CTRPv2,0.065,90.86
MFE-296,CTRPv2,0.13,93.19
MFE-296,CTRPv2,0.26,76.53
MFE-296,CTRPv2,0.52,65.03
MFE-296,CTRPv2,1.0,72.83
MFE-296,CTRPv2,2.1,61.18
MFE-296,CTRPv2,4.2,42.5
MFE-296,CTRPv2,8.3,31.55
MFE-296,CTRPv2,17.0,33.82
MFE-296,CTRPv2,33.0,29.74
MFE-296,CTRPv2,66.0,21.91
