Cell Line,Dataset,Dose,Response
MIA-PaCa-2,GDSC1000,0.003125,45.5372
MIA-PaCa-2,GDSC1000,0.00625,33.5707
MIA-PaCa-2,GDSC1000,0.0125,33.603
PA-TU-8902,GDSC1000,4.88281e-05,80.4803
PA-TU-8902,GDSC1000,9.76563e-05,83.928
PA-TU-8902,GDSC1000,0.000195313,84.3548
PA-TU-8902,GDSC1000,0.000390625,73.2903
PA-TU-8902,GDSC1000,0.00078125,64.8778
PA-TU-8902,GDSC1000,0.0015625,44.2228
PA-TU-8902,GDSC1000,0.003125,62.2468
PA-TU-8902,GDSC1000,0.00625,56.6687
PA-TU-8902,GDSC1000,0.0125,51.1641
DAN-G,GDSC1000,4.88281e-05,99.2897
DAN-G,GDSC1000,9.76563e-05,96.8797
DAN-G,GDSC1000,0.000195313,75.827
DAN-G,GDSC1000,0.000390625,84.0247
DAN-G,GDSC1000,0.00078125,79.2532
DAN-G,GDSC1000,0.0015625,73.8283
DAN-G,GDSC1000,0.003125,68.4187
DAN-G,GDSC1000,0.00625,51.7664
DAN-G,GDSC1000,0.0125,76.8156
PL4,GDSC1000,4.88281e-05,84.1448
PL4,GDSC1000,9.76563e-05,87.2439
PL4,GDSC1000,0.000195313,89.0754
PL4,GDSC1000,0.000390625,90.3117
PL4,GDSC1000,0.00078125,87.0194
PL4,GDSC1000,0.0015625,76.6486
PL4,GDSC1000,0.003125,70.3703
PL4,GDSC1000,0.00625,61.8963
PL4,GDSC1000,0.0125,57.3824
PSN1,GDSC1000,4.88281e-05,94.5799
PSN1,GDSC1000,9.76563e-05,96.5082
PSN1,GDSC1000,0.000195313,72.8391
PSN1,GDSC1000,0.000390625,73.007
PSN1,GDSC1000,0.00078125,42.3421
PSN1,GDSC1000,0.0015625,43.2407
PSN1,GDSC1000,0.003125,19.6358
PSN1,GDSC1000,0.00625,16.6819
PSN1,GDSC1000,0.0125,12.5095
HuP-T4,GDSC1000,4.88281e-05,101.476
HuP-T4,GDSC1000,9.76563e-05,105.275
HuP-T4,GDSC1000,0.000195313,105.73
HuP-T4,GDSC1000,0.000390625,95.9357
HuP-T4,GDSC1000,0.00078125,81.3351
HuP-T4,GDSC1000,0.0015625,78.0031
HuP-T4,GDSC1000,0.003125,48.1529
HuP-T4,GDSC1000,0.00625,43.6998
HuP-T4,GDSC1000,0.0125,23.3281
MZ1-PC,GDSC1000,4.88281e-05,84.8329
MZ1-PC,GDSC1000,9.76563e-05,76.754
MZ1-PC,GDSC1000,0.000195313,107.819
MZ1-PC,GDSC1000,0.000390625,69.7823
MZ1-PC,GDSC1000,0.00078125,43.2366
MZ1-PC,GDSC1000,0.0015625,42.7042
MZ1-PC,GDSC1000,0.003125,40.794
MZ1-PC,GDSC1000,0.00625,22.5224
MZ1-PC,GDSC1000,0.0125,32.3861
Panc 08.13,GDSC1000,4.88281e-05,126.082
Panc 08.13,GDSC1000,9.76563e-05,116.721
Panc 08.13,GDSC1000,0.000195313,120.354
Panc 08.13,GDSC1000,0.000390625,80.5338
Panc 08.13,GDSC1000,0.00078125,70.2098
Panc 08.13,GDSC1000,0.0015625,82.6678
Panc 08.13,GDSC1000,0.003125,77.1324
Panc 08.13,GDSC1000,0.00625,79.0917
Panc 08.13,GDSC1000,0.0125,65.7613
SU.86.86,GDSC1000,4.88281e-05,137.029
SU.86.86,GDSC1000,9.76563e-05,101.743
SU.86.86,GDSC1000,0.000195313,86.5865
SU.86.86,GDSC1000,0.000390625,263.066
SU.86.86,GDSC1000,0.00078125,98.5828
SU.86.86,GDSC1000,0.0015625,81.4126
SU.86.86,GDSC1000,0.003125,60.7539
SU.86.86,GDSC1000,0.00625,36.9308
SU.86.86,GDSC1000,0.0125,28.9196
AsPC-1,gCSI,4.6e-05,102.033
AsPC-1,gCSI,0.000138,104.489
AsPC-1,gCSI,0.000413,105.653
AsPC-1,gCSI,0.001238,99.5366
AsPC-1,gCSI,0.003713,85.5404
AsPC-1,gCSI,0.011138,69.0571
AsPC-1,gCSI,0.033333,46.3158
AsPC-1,gCSI,0.1,43.9995
AsPC-1,gCSI,0.3,42.6417
BxPC-3,gCSI,4.6e-05,105.664
BxPC-3,gCSI,0.000138,100.835
BxPC-3,gCSI,0.000413,100.69
BxPC-3,gCSI,0.001238,92.2301
BxPC-3,gCSI,0.003713,91.3203
BxPC-3,gCSI,0.011138,81.0712
BxPC-3,gCSI,0.033333,55.2387
BxPC-3,gCSI,0.1,34.279
BxPC-3,gCSI,0.3,31.4019
CAPAN-1,gCSI,4.6e-05,104.328
CAPAN-1,gCSI,0.000138,99.2015
CAPAN-1,gCSI,0.000413,105.026
CAPAN-1,gCSI,0.001238,103.643
CAPAN-1,gCSI,0.003713,96.2789
CAPAN-1,gCSI,0.011138,84.351
CAPAN-1,gCSI,0.033333,88.7388
CAPAN-1,gCSI,0.1,81.0812
CAPAN-1,gCSI,0.3,83.5097
Capan-2,gCSI,4.6e-05,95.7616
Capan-2,gCSI,0.000138,98.8614
Capan-2,gCSI,0.000413,94.3579
Capan-2,gCSI,0.001238,91.0762
Capan-2,gCSI,0.003713,84.7286
Capan-2,gCSI,0.011138,71.3674
Capan-2,gCSI,0.033333,54.3459
Capan-2,gCSI,0.1,49.3148
Capan-2,gCSI,0.3,54.0539
CFPAC-1,gCSI,4.6e-05,107.012
CFPAC-1,gCSI,0.000138,101.474
CFPAC-1,gCSI,0.000413,104.685
CFPAC-1,gCSI,0.001238,108.797
CFPAC-1,gCSI,0.003713,110.976
CFPAC-1,gCSI,0.011138,81.7189
CFPAC-1,gCSI,0.033333,70.6259
CFPAC-1,gCSI,0.1,38.729
CFPAC-1,gCSI,0.3,27.4787
HPAC,gCSI,4.6e-05,97.215
HPAC,gCSI,0.000138,94.4759
HPAC,gCSI,0.000413,106.008
HPAC,gCSI,0.001238,104.054
HPAC,gCSI,0.003713,97.2915
HPAC,gCSI,0.011138,79.357
HPAC,gCSI,0.033333,36.843
HPAC,gCSI,0.1,32.972
HPAC,gCSI,0.3,47.0508
HPAF-II,gCSI,4.6e-05,98.9171
HPAF-II,gCSI,0.000138,97.4366
HPAF-II,gCSI,0.000413,100.967
HPAF-II,gCSI,0.001238,95.4045
HPAF-II,gCSI,0.003713,86.8663
HPAF-II,gCSI,0.011138,61.2244
HPAF-II,gCSI,0.033333,47.0133
HPAF-II,gCSI,0.1,50.4336
HPAF-II,gCSI,0.3,48.7586
Hs 766T,gCSI,4.6e-05,102.709
Hs 766T,gCSI,0.000138,100.907
Hs 766T,gCSI,0.000413,100.117
Hs 766T,gCSI,0.001238,100.44
Hs 766T,gCSI,0.003713,87.5761
Hs 766T,gCSI,0.011138,79.1209
Hs 766T,gCSI,0.033333,67.5045
Hs 766T,gCSI,0.1,62.2855
Hs 766T,gCSI,0.3,60.596
HuP-T3,gCSI,4.6e-05,112.013
HuP-T3,gCSI,0.000138,112.286
HuP-T3,gCSI,0.000413,101.263
HuP-T3,gCSI,0.001238,106.848
HuP-T3,gCSI,0.003713,84.6611
HuP-T3,gCSI,0.011138,62.514
HuP-T3,gCSI,0.033333,36.7991
HuP-T3,gCSI,0.1,36.6341
HuP-T3,gCSI,0.3,28.7409
HuP-T4,gCSI,4.6e-05,107.724
HuP-T4,gCSI,0.000138,93.716
HuP-T4,gCSI,0.000413,102.649
HuP-T4,gCSI,0.001238,93.7582
HuP-T4,gCSI,0.003713,87.649
HuP-T4,gCSI,0.011138,73.3087
HuP-T4,gCSI,0.033333,54.8555
HuP-T4,gCSI,0.1,40.2345
HuP-T4,gCSI,0.3,40.3806
KCI-MOH1,gCSI,4.6e-05,109.042
KCI-MOH1,gCSI,0.000138,84.5234
KCI-MOH1,gCSI,0.000413,93.5161
KCI-MOH1,gCSI,0.001238,135.841
KCI-MOH1,gCSI,0.003713,91.0171
KCI-MOH1,gCSI,0.011138,65.1306
KCI-MOH1,gCSI,0.033333,46.4978
KCI-MOH1,gCSI,0.1,54.3895
KCI-MOH1,gCSI,0.3,56.3923
KP-3,gCSI,4.6e-05,97.6536
KP-3,gCSI,0.000138,99.2164
KP-3,gCSI,0.000413,96.8855
KP-3,gCSI,0.001238,94.472
KP-3,gCSI,0.003713,88.4358
KP-3,gCSI,0.011138,74.9861
KP-3,gCSI,0.033333,41.4527
KP-3,gCSI,0.1,33.2684
KP-3,gCSI,0.3,27.155
KP-4,gCSI,4.6e-05,87.2553
KP-4,gCSI,0.000138,107.934
KP-4,gCSI,0.000413,106.665
KP-4,gCSI,0.001238,103.146
KP-4,gCSI,0.003713,88.083
KP-4,gCSI,0.011138,29.6446
KP-4,gCSI,0.033333,7.89801
KP-4,gCSI,0.1,7.71421
KP-4,gCSI,0.3,14.9345
MIA-PaCa-2,gCSI,4.6e-05,113.814
MIA-PaCa-2,gCSI,0.000138,100.042
MIA-PaCa-2,gCSI,0.000413,107.748
MIA-PaCa-2,gCSI,0.001238,88.5474
MIA-PaCa-2,gCSI,0.003713,73.0833
MIA-PaCa-2,gCSI,0.011138,41.8799
MIA-PaCa-2,gCSI,0.033333,24.9344
MIA-PaCa-2,gCSI,0.1,19.6843
MIA-PaCa-2,gCSI,0.3,22.1339
Panc 02.03,gCSI,4.6e-05,95.482
Panc 02.03,gCSI,0.000138,99.6293
Panc 02.03,gCSI,0.000413,107.075
Panc 02.03,gCSI,0.001238,92.8971
Panc 02.03,gCSI,0.003713,71.9649
Panc 02.03,gCSI,0.011138,54.2693
Panc 02.03,gCSI,0.033333,42.5629
Panc 02.03,gCSI,0.1,44.4294
Panc 02.03,gCSI,0.3,44.1787
Panc 03.27,gCSI,4.6e-05,102.065
Panc 03.27,gCSI,0.000138,89.3405
Panc 03.27,gCSI,0.000413,97.3674
Panc 03.27,gCSI,0.001238,63.1097
Panc 03.27,gCSI,0.003713,38.4295
Panc 03.27,gCSI,0.011138,29.2172
Panc 03.27,gCSI,0.033333,25.9318
Panc 03.27,gCSI,0.1,26.1421
Panc 03.27,gCSI,0.3,24.0285
Panc 04.03,gCSI,4.6e-05,98.3361
Panc 04.03,gCSI,0.000138,92.3727
Panc 04.03,gCSI,0.000413,84.8053
Panc 04.03,gCSI,0.001238,80.8741
Panc 04.03,gCSI,0.003713,65.2772
Panc 04.03,gCSI,0.011138,62.6859
Panc 04.03,gCSI,0.033333,41.2037
Panc 04.03,gCSI,0.1,43.1891
Panc 04.03,gCSI,0.3,38.7825
Panc 10.05,gCSI,4.6e-05,99.3764
Panc 10.05,gCSI,0.000138,99.7106
Panc 10.05,gCSI,0.000413,101.761
Panc 10.05,gCSI,0.001238,92.7855
Panc 10.05,gCSI,0.003713,75.6448
Panc 10.05,gCSI,0.011138,40.672
Panc 10.05,gCSI,0.033333,32.0042
Panc 10.05,gCSI,0.1,25.8148
Panc 10.05,gCSI,0.3,28.8215
PA-TU-8902,gCSI,4.6e-05,99.2663
PA-TU-8902,gCSI,0.000138,102.186
PA-TU-8902,gCSI,0.000413,105.438
PA-TU-8902,gCSI,0.001238,73.6366
PA-TU-8902,gCSI,0.003713,49.5429
PA-TU-8902,gCSI,0.011138,43.1306
PA-TU-8902,gCSI,0.033333,34.5431
PA-TU-8902,gCSI,0.1,25.5573
PA-TU-8902,gCSI,0.3,21.6223
PK-1,gCSI,4.6e-05,100.034
PK-1,gCSI,0.000138,107.378
PK-1,gCSI,0.000413,99.8481
PK-1,gCSI,0.001238,94.1415
PK-1,gCSI,0.003713,62.1205
PK-1,gCSI,0.011138,45.1082
PK-1,gCSI,0.033333,19.5836
PK-1,gCSI,0.1,16.07
PK-1,gCSI,0.3,14.7452
PK-45H,gCSI,4.6e-05,98.6436
PK-45H,gCSI,0.000138,112.004
PK-45H,gCSI,0.000413,97.489
PK-45H,gCSI,0.001238,107.765
PK-45H,gCSI,0.003713,86.8092
PK-45H,gCSI,0.011138,63.8186
PK-45H,gCSI,0.033333,33.9443
PK-45H,gCSI,0.1,23.161
PK-45H,gCSI,0.3,19.8718
PK-59,gCSI,4.6e-05,102.548
PK-59,gCSI,0.000138,104.463
PK-59,gCSI,0.000413,99.6241
PK-59,gCSI,0.001238,103.829
PK-59,gCSI,0.003713,90.1402
PK-59,gCSI,0.011138,73.953
PK-59,gCSI,0.033333,64.2989
PK-59,gCSI,0.1,53.3246
PK-59,gCSI,0.3,50.8584
PSN1,gCSI,4.6e-05,107.733
PSN1,gCSI,0.000138,93.9469
PSN1,gCSI,0.000413,105.41
PSN1,gCSI,0.001238,61.1987
PSN1,gCSI,0.003713,37.0726
PSN1,gCSI,0.011138,11.0183
PSN1,gCSI,0.033333,6.6235
PSN1,gCSI,0.1,5.00351
PSN1,gCSI,0.3,4.50713
QGP-1,gCSI,4.6e-05,99.3967
QGP-1,gCSI,0.000138,100.668
QGP-1,gCSI,0.000413,100.172
QGP-1,gCSI,0.001238,98.8608
QGP-1,gCSI,0.003713,92.7171
QGP-1,gCSI,0.011138,75.5441
QGP-1,gCSI,0.033333,73.0231
QGP-1,gCSI,0.1,68.6814
QGP-1,gCSI,0.3,72.4414
SU.86.86,gCSI,4.6e-05,95.7636
SU.86.86,gCSI,0.000138,98.381
SU.86.86,gCSI,0.000413,99.8246
SU.86.86,gCSI,0.001238,97.0723
SU.86.86,gCSI,0.003713,70.7772
SU.86.86,gCSI,0.011138,50.1891
SU.86.86,gCSI,0.033333,35.2113
SU.86.86,gCSI,0.1,40.3402
SU.86.86,gCSI,0.3,38.0601
SUIT-2,gCSI,4.6e-05,104.51
SUIT-2,gCSI,0.000138,97.2199
SUIT-2,gCSI,0.000413,102.211
SUIT-2,gCSI,0.001238,99.1073
SUIT-2,gCSI,0.003713,105.914
SUIT-2,gCSI,0.011138,93.1351
SUIT-2,gCSI,0.033333,74.4772
SUIT-2,gCSI,0.1,50.3733
SUIT-2,gCSI,0.3,38.9254
SW1990,gCSI,4.6e-05,107.887
SW1990,gCSI,0.000138,97.1867
SW1990,gCSI,0.000413,96.8457
SW1990,gCSI,0.001238,78.2137
SW1990,gCSI,0.003713,74.8282
SW1990,gCSI,0.011138,59.7581
SW1990,gCSI,0.033333,48.2661
SW1990,gCSI,0.1,44.3492
SW1990,gCSI,0.3,45.7733
YAPC,gCSI,4.6e-05,96.527
YAPC,gCSI,0.000138,100.67
YAPC,gCSI,0.000413,97.0581
YAPC,gCSI,0.001238,98.5886
YAPC,gCSI,0.003713,89.0362
YAPC,gCSI,0.011138,82.5471
YAPC,gCSI,0.033333,74.9707
YAPC,gCSI,0.1,73.8369
YAPC,gCSI,0.3,69.2211
PA-TU-8988S,CTRPv2,0.002,59.92
PA-TU-8988S,CTRPv2,0.0041,57.44
PA-TU-8988S,CTRPv2,0.0081,59.55
PA-TU-8988S,CTRPv2,0.016,53.01
PA-TU-8988S,CTRPv2,0.032,55.56
PA-TU-8988S,CTRPv2,0.065,55.62
PA-TU-8988S,CTRPv2,0.13,54.47
PA-TU-8988S,CTRPv2,0.26,56.44
PA-TU-8988S,CTRPv2,0.52,47.15
PA-TU-8988S,CTRPv2,1.0,47.82
PA-TU-8988S,CTRPv2,2.1,41.58
PA-TU-8988S,CTRPv2,4.2,43.95
PA-TU-8988S,CTRPv2,8.3,43.75
PA-TU-8988S,CTRPv2,17.0,40.19
PA-TU-8988S,CTRPv2,33.0,49.62
PA-TU-8988S,CTRPv2,66.0,38.79
PK-1,CTRPv2,0.002,78.93
PK-1,CTRPv2,0.0041,74.02
PK-1,CTRPv2,0.0081,79.57
PK-1,CTRPv2,0.016,39.53
PK-1,CTRPv2,0.032,42.97
PK-1,CTRPv2,0.065,46.63
PK-1,CTRPv2,0.13,42.43
PK-1,CTRPv2,0.26,43.34
PK-1,CTRPv2,0.52,37.85
PK-1,CTRPv2,1.0,35.61
PK-1,CTRPv2,2.1,41.3
PK-1,CTRPv2,4.2,32.68
PK-1,CTRPv2,8.3,32.37
PK-1,CTRPv2,17.0,29.19
PK-1,CTRPv2,33.0,30.7
PK-45H,CTRPv2,0.002,82.06
PK-45H,CTRPv2,0.0041,77.44
PK-45H,CTRPv2,0.0081,95.24
PK-45H,CTRPv2,0.016,61.21
PK-45H,CTRPv2,0.032,78.03
PK-45H,CTRPv2,0.065,77.86
PK-45H,CTRPv2,0.13,59.06
PK-45H,CTRPv2,0.26,60.57
PK-45H,CTRPv2,0.52,60.63
PK-45H,CTRPv2,1.0,57.5
PK-45H,CTRPv2,2.1,63.96
PK-45H,CTRPv2,4.2,56.24
PK-45H,CTRPv2,8.3,47.25
PK-45H,CTRPv2,17.0,50.77
PK-45H,CTRPv2,33.0,49.76
DAN-G,CTRPv2,0.002,43.11
DAN-G,CTRPv2,0.0041,43.07
DAN-G,CTRPv2,0.0081,55.92
DAN-G,CTRPv2,0.016,45.46
DAN-G,CTRPv2,0.032,41.2
DAN-G,CTRPv2,0.065,38.72
DAN-G,CTRPv2,0.13,41.55
DAN-G,CTRPv2,0.26,51.49
DAN-G,CTRPv2,0.52,43.03
DAN-G,CTRPv2,1.0,45.83
DAN-G,CTRPv2,2.1,42.48
DAN-G,CTRPv2,4.2,47.79
DAN-G,CTRPv2,8.3,47.29
DAN-G,CTRPv2,17.0,37.85
DAN-G,CTRPv2,33.0,33.46
DAN-G,CTRPv2,66.0,26.37
PSN1,CTRPv2,0.002,73.03
PSN1,CTRPv2,0.0041,74.2
PSN1,CTRPv2,0.0081,89.46
PSN1,CTRPv2,0.016,36.95
PSN1,CTRPv2,0.032,45.42
PSN1,CTRPv2,0.065,48.81
PSN1,CTRPv2,0.13,50.68
PSN1,CTRPv2,0.26,35.62
PSN1,CTRPv2,0.52,38.82
PSN1,CTRPv2,1.0,34.83
PSN1,CTRPv2,2.1,41.08
PSN1,CTRPv2,4.2,26.31
PSN1,CTRPv2,8.3,19.24
PSN1,CTRPv2,17.0,18.02
PSN1,CTRPv2,33.0,18.61
PSN1,CTRPv2,66.0,23.25
Panc 03.27,CTRPv2,0.002,54.07
Panc 03.27,CTRPv2,0.0041,57.04
Panc 03.27,CTRPv2,0.0081,59.63
Panc 03.27,CTRPv2,0.016,34.09
Panc 03.27,CTRPv2,0.032,30.19
Panc 03.27,CTRPv2,0.065,35.87
Panc 03.27,CTRPv2,0.13,33.64
Panc 03.27,CTRPv2,0.26,33.18
Panc 03.27,CTRPv2,0.52,28.62
Panc 03.27,CTRPv2,1.0,35.46
Panc 03.27,CTRPv2,2.1,35.69
Panc 03.27,CTRPv2,4.2,36.9
Panc 03.27,CTRPv2,8.3,29.93
Panc 03.27,CTRPv2,17.0,30.0
Panc 03.27,CTRPv2,33.0,31.08
Panc 03.27,CTRPv2,66.0,24.95
Panc 02.03,CTRPv2,0.002,81.1
Panc 02.03,CTRPv2,0.0041,73.71
Panc 02.03,CTRPv2,0.0081,85.82
Panc 02.03,CTRPv2,0.016,65.64
Panc 02.03,CTRPv2,0.032,57.75
Panc 02.03,CTRPv2,0.065,54.73
Panc 02.03,CTRPv2,0.13,59.43
Panc 02.03,CTRPv2,0.26,64.09
Panc 02.03,CTRPv2,0.52,59.52
Panc 02.03,CTRPv2,1.0,59.09
Panc 02.03,CTRPv2,2.1,67.47
Panc 02.03,CTRPv2,4.2,66.47
Panc 02.03,CTRPv2,8.3,60.67
Panc 02.03,CTRPv2,17.0,58.26
Panc 02.03,CTRPv2,33.0,64.91
Panc 02.03,CTRPv2,66.0,57.42
MIA-PaCa-2,CTRPv2,0.002,46.9
MIA-PaCa-2,CTRPv2,0.0041,41.15
MIA-PaCa-2,CTRPv2,0.0081,54.91
MIA-PaCa-2,CTRPv2,0.016,39.19
