Cell Line,Dataset,Dose,Response
NCI-H838,GDSC1000,2.5,62.8149
NCI-H838,GDSC1000,10.0,21.395
HCC-366,GDSC1000,0.0390625,94.7397
HCC-366,GDSC1000,0.15625,85.6879
HCC-366,GDSC1000,0.625,71.6979
HCC-366,GDSC1000,2.5,74.2667
HCC-366,GDSC1000,10.0,25.2339
IA-LM,GDSC1000,0.0390625,106.961
IA-LM,GDSC1000,0.15625,89.2311
IA-LM,GDSC1000,0.625,76.9766
IA-LM,GDSC1000,2.5,54.9534
IA-LM,GDSC1000,10.0,36.5549
MS-1,GDSC1000,0.0390625,95.376
MS-1,GDSC1000,0.15625,97.1498
MS-1,GDSC1000,0.625,90.5969
MS-1,GDSC1000,2.5,86.5556
MS-1,GDSC1000,10.0,4.21887
NCI-H520,GDSC1000,0.0390625,92.4084
NCI-H520,GDSC1000,0.15625,97.4859
NCI-H520,GDSC1000,0.625,93.1937
NCI-H520,GDSC1000,2.5,84.3241
NCI-H520,GDSC1000,10.0,31.0594
NCI-H209,GDSC1000,0.0390625,115.001
NCI-H209,GDSC1000,0.15625,103.37
NCI-H209,GDSC1000,0.625,102.708
NCI-H209,GDSC1000,2.5,96.5899
NCI-H209,GDSC1000,10.0,75.5595
NCI-H1573,GDSC1000,0.0390625,98.4234
NCI-H1573,GDSC1000,0.15625,94.7667
NCI-H1573,GDSC1000,0.625,91.8233
NCI-H1573,GDSC1000,2.5,64.5012
NCI-H1573,GDSC1000,10.0,45.2424
NCI-H2030,GDSC1000,0.0390625,103.251
NCI-H2030,GDSC1000,0.15625,98.3315
NCI-H2030,GDSC1000,0.625,81.6043
NCI-H2030,GDSC1000,2.5,49.3558
NCI-H2030,GDSC1000,10.0,9.46423
NCI-H596,GDSC1000,0.0390625,75.6854
NCI-H596,GDSC1000,0.15625,82.5355
NCI-H596,GDSC1000,0.625,70.9674
NCI-H596,GDSC1000,2.5,39.0125
NCI-H596,GDSC1000,10.0,8.56302
VMRC-LCD,GDSC1000,0.0390625,79.9504
VMRC-LCD,GDSC1000,0.15625,92.5235
VMRC-LCD,GDSC1000,0.625,105.528
VMRC-LCD,GDSC1000,2.5,68.8676
VMRC-LCD,GDSC1000,10.0,6.44802
UMC-11,GDSC1000,0.0390625,106.676
UMC-11,GDSC1000,0.15625,93.5742
UMC-11,GDSC1000,0.625,96.4793
UMC-11,GDSC1000,2.5,97.4095
UMC-11,GDSC1000,10.0,68.4754
NCI-H211,GDSC1000,0.0390625,119.938
NCI-H211,GDSC1000,0.15625,101.326
NCI-H211,GDSC1000,0.625,89.18
NCI-H211,GDSC1000,2.5,82.7622
NCI-H211,GDSC1000,10.0,36.6641
NCI-H526,GDSC1000,0.0390625,93.2946
NCI-H526,GDSC1000,0.15625,100.925
NCI-H526,GDSC1000,0.625,92.7095
NCI-H526,GDSC1000,2.5,102.456
NCI-H526,GDSC1000,10.0,90.3948
NCI-H23,GDSC1000,0.0390625,94.6962
NCI-H23,GDSC1000,0.15625,72.9038
NCI-H23,GDSC1000,0.625,57.3957
NCI-H23,GDSC1000,2.5,33.0337
NCI-H23,GDSC1000,10.0,8.05849
NCI-H1563,GDSC1000,0.0390625,102.84
NCI-H1563,GDSC1000,0.15625,97.487
NCI-H1563,GDSC1000,0.625,76.9457
NCI-H1563,GDSC1000,2.5,63.8957
NCI-H1563,GDSC1000,10.0,18.7538
HCC827,GDSC1000,0.0390625,100.606
HCC827,GDSC1000,0.15625,105.266
HCC827,GDSC1000,0.625,96.698
HCC827,GDSC1000,2.5,85.3816
HCC827,GDSC1000,10.0,25.2058
NCI-H2228,GDSC1000,0.0390625,100.336
NCI-H2228,GDSC1000,0.15625,92.7982
NCI-H2228,GDSC1000,0.625,102.823
NCI-H2228,GDSC1000,2.5,71.4052
NCI-H2228,GDSC1000,10.0,52.267
EPLC-272H,GDSC1000,0.0390625,72.0533
EPLC-272H,GDSC1000,0.15625,47.637
EPLC-272H,GDSC1000,0.625,28.8057
EPLC-272H,GDSC1000,2.5,19.8439
EPLC-272H,GDSC1000,10.0,5.69349
NCI-H2291,GDSC1000,0.0390625,126.493
NCI-H2291,GDSC1000,0.15625,110.616
NCI-H2291,GDSC1000,0.625,79.7041
NCI-H2291,GDSC1000,2.5,72.9632
NCI-H2291,GDSC1000,10.0,64.0688
RERF-LC-KJ,GDSC1000,0.0390625,107.413
RERF-LC-KJ,GDSC1000,0.15625,89.311
RERF-LC-KJ,GDSC1000,0.625,100.298
RERF-LC-KJ,GDSC1000,2.5,77.212
RERF-LC-KJ,GDSC1000,10.0,26.4067
NCI-H522,GDSC1000,0.0390625,94.3962
NCI-H522,GDSC1000,0.15625,90.4069
NCI-H522,GDSC1000,0.625,84.3227
NCI-H522,GDSC1000,2.5,56.4145
NCI-H522,GDSC1000,10.0,18.7694
NCI-H2023,GDSC1000,0.0390625,90.9952
NCI-H2023,GDSC1000,0.15625,89.8952
NCI-H2023,GDSC1000,0.625,97.9768
NCI-H2023,GDSC1000,2.5,84.024
NCI-H2023,GDSC1000,10.0,53.8939
NCI-H1648,GDSC1000,0.0390625,105.788
NCI-H1648,GDSC1000,0.15625,115.192
NCI-H1648,GDSC1000,0.625,98.735
NCI-H1648,GDSC1000,2.5,93.6003
NCI-H1648,GDSC1000,10.0,24.676
NCI-H1915,GDSC1000,0.0390625,95.7828
NCI-H1915,GDSC1000,0.15625,93.1591
NCI-H1915,GDSC1000,0.625,81.7976
NCI-H1915,GDSC1000,2.5,60.6013
NCI-H1915,GDSC1000,10.0,16.6002
NCI-H720,GDSC1000,0.0390625,97.6713
NCI-H720,GDSC1000,0.15625,99.0986
NCI-H720,GDSC1000,0.625,97.3829
NCI-H720,GDSC1000,2.5,95.7033
NCI-H720,GDSC1000,10.0,8.00575
SW900,GDSC1000,0.0390625,102.652
SW900,GDSC1000,0.15625,99.9234
SW900,GDSC1000,0.625,74.0756
SW900,GDSC1000,2.5,49.9235
SW900,GDSC1000,10.0,26.9456
H2810,GDSC1000,0.0390625,117.622
H2810,GDSC1000,0.15625,111.96
H2810,GDSC1000,0.625,100.498
H2810,GDSC1000,2.5,83.6603
H2810,GDSC1000,10.0,25.2221
SBC-1,GDSC1000,0.0390625,116.24
SBC-1,GDSC1000,0.15625,86.0169
SBC-1,GDSC1000,0.625,99.3024
SBC-1,GDSC1000,2.5,41.7952
SBC-1,GDSC1000,10.0,11.6195
NCI-H1395,GDSC1000,0.0390625,102.48
NCI-H1395,GDSC1000,0.15625,100.29
NCI-H1395,GDSC1000,0.625,99.3212
NCI-H1395,GDSC1000,2.5,89.5554
NCI-H1395,GDSC1000,10.0,59.9889
NCI-H1355,GDSC1000,0.0390625,89.5122
NCI-H1355,GDSC1000,0.15625,89.876
NCI-H1355,GDSC1000,0.625,77.2487
NCI-H1355,GDSC1000,2.5,66.9979
NCI-H1355,GDSC1000,10.0,33.7632
NCI-H1836,GDSC1000,0.0390625,94.708
NCI-H1836,GDSC1000,0.15625,96.344
NCI-H1836,GDSC1000,0.625,84.9603
NCI-H1836,GDSC1000,2.5,75.3241
NCI-H1836,GDSC1000,10.0,61.1605
SW 1271,GDSC1000,0.0390625,89.363
SW 1271,GDSC1000,0.15625,77.6839
SW 1271,GDSC1000,0.625,49.393
SW 1271,GDSC1000,2.5,36.6561
SW 1271,GDSC1000,10.0,24.7158
LB647-SCLC,GDSC1000,0.0390625,107.361
LB647-SCLC,GDSC1000,0.15625,87.198
LB647-SCLC,GDSC1000,0.625,89.5412
LB647-SCLC,GDSC1000,2.5,64.1111
LB647-SCLC,GDSC1000,10.0,8.79668
NCI-H2227,GDSC1000,0.0390625,107.392
NCI-H2227,GDSC1000,0.15625,104.105
NCI-H2227,GDSC1000,0.625,101.642
NCI-H2227,GDSC1000,2.5,99.1274
NCI-H2227,GDSC1000,10.0,86.5689
ABC-1,GDSC1000,0.0390625,106.474
ABC-1,GDSC1000,0.15625,81.3507
ABC-1,GDSC1000,0.625,83.3776
ABC-1,GDSC1000,2.5,52.4811
ABC-1,GDSC1000,10.0,7.89209
LU-165,GDSC1000,0.0390625,120.245
LU-165,GDSC1000,0.15625,120.472
LU-165,GDSC1000,0.625,111.544
LU-165,GDSC1000,2.5,111.562
LU-165,GDSC1000,10.0,90.7614
NCI-H1092,GDSC1000,0.0390625,101.506
NCI-H1092,GDSC1000,0.15625,102.01
NCI-H1092,GDSC1000,0.625,99.8552
NCI-H1092,GDSC1000,2.5,92.8994
NCI-H1092,GDSC1000,10.0,72.4411
H3255,GDSC1000,0.0390625,93.1998
H3255,GDSC1000,0.15625,87.2774
H3255,GDSC1000,0.625,84.0589
H3255,GDSC1000,2.5,73.0898
H3255,GDSC1000,10.0,38.3733
SCLC-21H,GDSC1000,0.0390625,97.4222
SCLC-21H,GDSC1000,0.15625,101.998
SCLC-21H,GDSC1000,0.625,87.3865
SCLC-21H,GDSC1000,2.5,89.3483
SCLC-21H,GDSC1000,10.0,77.1737
NCI-H2087,GDSC1000,0.0390625,98.4933
NCI-H2087,GDSC1000,0.15625,105.741
NCI-H2087,GDSC1000,0.625,91.2602
NCI-H2087,GDSC1000,2.5,73.7974
NCI-H2087,GDSC1000,10.0,25.0147
LK-2,GDSC1000,0.0390625,90.0794
LK-2,GDSC1000,0.15625,86.7882
LK-2,GDSC1000,0.625,81.575
LK-2,GDSC1000,2.5,83.4684
LK-2,GDSC1000,10.0,35.7934
NCI-H69,GDSC1000,0.0390625,99.9815
NCI-H69,GDSC1000,0.15625,94.7347
NCI-H69,GDSC1000,0.625,88.7651
NCI-H69,GDSC1000,2.5,59.9372
NCI-H69,GDSC1000,10.0,21.728
NCI-H345,GDSC1000,0.0390625,91.5475
NCI-H345,GDSC1000,0.15625,94.6781
NCI-H345,GDSC1000,0.625,91.4009
NCI-H345,GDSC1000,2.5,93.7698
NCI-H345,GDSC1000,10.0,79.971
DMS-79,GDSC1000,0.0390625,109.978
DMS-79,GDSC1000,0.15625,110.058
DMS-79,GDSC1000,0.625,99.1476
DMS-79,GDSC1000,2.5,93.307
DMS-79,GDSC1000,10.0,88.8394
NCI-H1688,GDSC1000,0.0390625,89.4419
NCI-H1688,GDSC1000,0.15625,88.2019
NCI-H1688,GDSC1000,0.625,84.563
NCI-H1688,GDSC1000,2.5,93.6109
NCI-H1688,GDSC1000,10.0,86.2587
NCI-H810,GDSC1000,0.0390625,97.0613
NCI-H810,GDSC1000,0.15625,99.6719
NCI-H810,GDSC1000,0.625,83.4571
NCI-H810,GDSC1000,2.5,68.4081
NCI-H810,GDSC1000,10.0,3.29271
EKVX,GDSC1000,0.0390625,93.6525
EKVX,GDSC1000,0.15625,100.542
EKVX,GDSC1000,0.625,82.9473
EKVX,GDSC1000,2.5,76.5893
EKVX,GDSC1000,10.0,33.4117
NCI-H2085,GDSC1000,0.0390625,84.692
NCI-H2085,GDSC1000,0.15625,90.5488
NCI-H2085,GDSC1000,0.625,88.6552
NCI-H2085,GDSC1000,2.5,62.1782
NCI-H2085,GDSC1000,10.0,20.9413
SK-MES-1,GDSC1000,0.0390625,107.805
SK-MES-1,GDSC1000,0.15625,101.888
SK-MES-1,GDSC1000,0.625,92.6141
SK-MES-1,GDSC1000,2.5,70.3038
SK-MES-1,GDSC1000,10.0,37.7237
LU-99A,GDSC1000,0.0390625,88.9236
LU-99A,GDSC1000,0.15625,95.9887
LU-99A,GDSC1000,0.625,65.7269
LU-99A,GDSC1000,2.5,19.2954
LU-99A,GDSC1000,10.0,0.316359
NCI-H2342,GDSC1000,0.0390625,100.572
NCI-H2342,GDSC1000,0.15625,96.9498
NCI-H2342,GDSC1000,0.625,82.2633
NCI-H2342,GDSC1000,2.5,76.1952
NCI-H2342,GDSC1000,10.0,37.5006
COR-L23,GDSC1000,0.0390625,88.6852
COR-L23,GDSC1000,0.15625,93.0003
COR-L23,GDSC1000,0.625,91.4126
COR-L23,GDSC1000,2.5,75.1161
COR-L23,GDSC1000,10.0,21.8889
IST-SL1,GDSC1000,0.0390625,95.8662
IST-SL1,GDSC1000,0.15625,96.062
IST-SL1,GDSC1000,0.625,76.2052
IST-SL1,GDSC1000,2.5,59.9221
IST-SL1,GDSC1000,10.0,8.92136
HCC-15,GDSC1000,0.0390625,128.618
HCC-15,GDSC1000,0.15625,100.273
HCC-15,GDSC1000,0.625,81.3958
HCC-15,GDSC1000,2.5,60.821
HCC-15,GDSC1000,10.0,30.9408
NCI-H358,GDSC1000,0.0390625,91.5835
NCI-H358,GDSC1000,0.15625,90.6565
NCI-H358,GDSC1000,0.625,84.9301
NCI-H358,GDSC1000,2.5,70.8994
NCI-H358,GDSC1000,10.0,13.0344
NCI-H2126,GDSC1000,0.0390625,108.072
NCI-H2126,GDSC1000,0.15625,93.1141
NCI-H2126,GDSC1000,0.625,92.9962
NCI-H2126,GDSC1000,2.5,84.157
NCI-H2126,GDSC1000,10.0,44.5965
NCI-H1770,GDSC1000,0.0390625,102.669
NCI-H1770,GDSC1000,0.15625,88.9698
NCI-H1770,GDSC1000,0.625,99.6599
NCI-H1770,GDSC1000,2.5,83.4752
NCI-H1770,GDSC1000,10.0,46.8623
COR-L95,GDSC1000,0.0390625,98.8253
COR-L95,GDSC1000,0.15625,99.9914
COR-L95,GDSC1000,0.625,101.475
COR-L95,GDSC1000,2.5,96.04
COR-L95,GDSC1000,10.0,71.0683
NCI-H1568,GDSC1000,0.0390625,105.173
NCI-H1568,GDSC1000,0.15625,108.769
NCI-H1568,GDSC1000,0.625,96.2421
NCI-H1568,GDSC1000,2.5,87.129
NCI-H1568,GDSC1000,10.0,18.2577
NCI-H2286,GDSC1000,0.0390625,89.2767
NCI-H2286,GDSC1000,0.15625,78.4785
NCI-H2286,GDSC1000,0.625,57.4923
NCI-H2286,GDSC1000,2.5,33.5822
NCI-H2286,GDSC1000,10.0,4.17531
LU-139,GDSC1000,0.0390625,96.4513
LU-139,GDSC1000,0.15625,99.9019
LU-139,GDSC1000,0.625,82.2021
LU-139,GDSC1000,2.5,43.8325
LU-139,GDSC1000,10.0,5.60921
NCI-H820,GDSC1000,0.0390625,98.6963
NCI-H820,GDSC1000,0.15625,102.092
NCI-H820,GDSC1000,0.625,96.5674
NCI-H820,GDSC1000,2.5,49.3753
NCI-H820,GDSC1000,10.0,38.7693
HOP-92,GDSC1000,0.0390625,90.5997
HOP-92,GDSC1000,0.15625,70.1387
HOP-92,GDSC1000,0.625,41.0211
HOP-92,GDSC1000,2.5,29.6581
HOP-92,GDSC1000,10.0,7.43853
CPC-N,GDSC1000,0.0390625,112.553
CPC-N,GDSC1000,0.15625,93.5235
CPC-N,GDSC1000,0.625,91.4365
CPC-N,GDSC1000,2.5,66.3746
CPC-N,GDSC1000,10.0,4.13178
NCI-H841,GDSC1000,0.0390625,97.0991
NCI-H841,GDSC1000,0.15625,104.186
NCI-H841,GDSC1000,0.625,97.0604
NCI-H841,GDSC1000,2.5,80.9414
NCI-H841,GDSC1000,10.0,10.8851
NCI-H2066,GDSC1000,0.0390625,83.6486
NCI-H2066,GDSC1000,0.15625,91.5524
NCI-H2066,GDSC1000,0.625,92.9781
NCI-H2066,GDSC1000,2.5,83.5799
NCI-H2066,GDSC1000,10.0,80.1459
LC-2-ad,GDSC1000,0.0390625,109.652
LC-2-ad,GDSC1000,0.15625,100.76
LC-2-ad,GDSC1000,0.625,97.2905
LC-2-ad,GDSC1000,2.5,82.7509
LC-2-ad,GDSC1000,10.0,33.0744
NCI-H196,GDSC1000,0.0390625,108.07
NCI-H196,GDSC1000,0.15625,105.786
NCI-H196,GDSC1000,0.625,106.758
NCI-H196,GDSC1000,2.5,98.813
NCI-H196,GDSC1000,10.0,70.5022
NCI-H1581,GDSC1000,0.0390625,76.8405
NCI-H1581,GDSC1000,0.15625,94.504
NCI-H1581,GDSC1000,0.625,52.4902
NCI-H1581,GDSC1000,2.5,39.0586
NCI-H1581,GDSC1000,10.0,24.1227
A549,GDSC1000,0.0390625,100.362
A549,GDSC1000,0.15625,76.0979
A549,GDSC1000,0.625,49.5475
A549,GDSC1000,2.5,28.7052
A549,GDSC1000,10.0,9.11376
NCI-H1876,GDSC1000,0.0390625,99.4651
NCI-H1876,GDSC1000,0.15625,100.508
NCI-H1876,GDSC1000,0.625,91.8403
NCI-H1876,GDSC1000,2.5,81.0225
NCI-H1876,GDSC1000,10.0,40.9857
COR-L105,GDSC1000,0.0390625,97.4961
COR-L105,GDSC1000,0.15625,104.736
COR-L105,GDSC1000,0.625,64.9762
COR-L105,GDSC1000,2.5,53.8902
COR-L105,GDSC1000,10.0,30.0963
NCI-H2347,GDSC1000,0.0390625,104.599
NCI-H2347,GDSC1000,0.15625,55.7156
NCI-H2347,GDSC1000,0.625,52.3985
NCI-H2347,GDSC1000,2.5,35.7735
NCI-H2347,GDSC1000,10.0,16.6182
NCI-H1703,GDSC1000,0.0390625,76.2068
NCI-H1703,GDSC1000,0.15625,76.0593
NCI-H1703,GDSC1000,0.625,43.0354
NCI-H1703,GDSC1000,2.5,27.3243
NCI-H1703,GDSC1000,10.0,13.6804
NCI-H847,GDSC1000,0.0390625,104.508
NCI-H847,GDSC1000,0.15625,101.785
NCI-H847,GDSC1000,0.625,95.1637
NCI-H847,GDSC1000,2.5,77.5361
NCI-H847,GDSC1000,10.0,4.51733
NCI-H446,GDSC1000,0.0390625,109.106
NCI-H446,GDSC1000,0.15625,94.4139
NCI-H446,GDSC1000,0.625,106.615
NCI-H446,GDSC1000,2.5,74.6687
NCI-H446,GDSC1000,10.0,3.87839
COR-L32,GDSC1000,0.0390625,90.4277
COR-L32,GDSC1000,0.15625,100.464
COR-L32,GDSC1000,0.625,94.2136
COR-L32,GDSC1000,2.5,82.5564
COR-L32,GDSC1000,10.0,53.6492
PC-14,GDSC1000,0.0390625,91.1553
PC-14,GDSC1000,0.15625,97.4221
PC-14,GDSC1000,0.625,90.8962
PC-14,GDSC1000,2.5,90.6242
PC-14,GDSC1000,10.0,11.7396
NCI-H2172,GDSC1000,0.0390625,85.8167
NCI-H2172,GDSC1000,0.15625,110.13
NCI-H2172,GDSC1000,0.625,113.718
NCI-H2172,GDSC1000,2.5,90.3288
NCI-H2172,GDSC1000,10.0,61.563
NCI-H441,GDSC1000,0.0390625,96.2051
NCI-H441,GDSC1000,0.15625,100.079
NCI-H441,GDSC1000,0.625,93.8927
NCI-H441,GDSC1000,2.5,73.1224
NCI-H441,GDSC1000,10.0,16.5922
BEN,GDSC1000,0.0390625,98.7331
BEN,GDSC1000,0.15625,96.6596
BEN,GDSC1000,0.625,98.6275
BEN,GDSC1000,2.5,101.173
BEN,GDSC1000,10.0,77.2556
LU-135,GDSC1000,0.0390625,94.0897
LU-135,GDSC1000,0.15625,94.5644
LU-135,GDSC1000,0.625,90.6359
LU-135,GDSC1000,2.5,84.5681
LU-135,GDSC1000,10.0,47.2261
CAL-12T,GDSC1000,0.0390625,93.1051
CAL-12T,GDSC1000,0.15625,90.8321
CAL-12T,GDSC1000,0.625,74.1687
CAL-12T,GDSC1000,2.5,75.0177
CAL-12T,GDSC1000,10.0,16.243
NCI-H835,GDSC1000,0.0390625,93.6383
NCI-H835,GDSC1000,0.15625,109.824
NCI-H835,GDSC1000,0.625,83.1219
NCI-H835,GDSC1000,2.5,83.0423
NCI-H835,GDSC1000,10.0,46.0363
H2731,GDSC1000,0.0390625,92.5214
H2731,GDSC1000,0.15625,96.6061
H2731,GDSC1000,0.625,76.9985
H2731,GDSC1000,2.5,65.3965
H2731,GDSC1000,10.0,17.1058
NCI-H2122,GDSC1000,0.0390625,98.4798
NCI-H2122,GDSC1000,0.15625,113.945
NCI-H2122,GDSC1000,0.625,96.047
NCI-H2122,GDSC1000,2.5,87.1056
NCI-H2122,GDSC1000,10.0,40.5213
H2591,GDSC1000,0.0390625,96.0524
H2591,GDSC1000,0.15625,89.9648
H2591,GDSC1000,0.625,93.9059
H2591,GDSC1000,2.5,70.9482
H2591,GDSC1000,10.0,44.3357
NCI-H1304,GDSC1000,0.0390625,110.541
NCI-H1304,GDSC1000,0.15625,85.2705
NCI-H1304,GDSC1000,0.625,100.468
NCI-H1304,GDSC1000,2.5,77.7771
NCI-H1304,GDSC1000,10.0,38.6691
HCC-78,GDSC1000,0.0390625,110.241
HCC-78,GDSC1000,0.15625,123.62
HCC-78,GDSC1000,0.625,120.971
HCC-78,GDSC1000,2.5,113.992
HCC-78,GDSC1000,10.0,24.3502
NCI-H1651,GDSC1000,0.0390625,103.47
NCI-H1651,GDSC1000,0.15625,97.1494
NCI-H1651,GDSC1000,0.625,93.8388
NCI-H1651,GDSC1000,2.5,82.9619
NCI-H1651,GDSC1000,10.0,13.3537
DMS-273,GDSC1000,0.0390625,67.7093
DMS-273,GDSC1000,0.15625,57.0386
DMS-273,GDSC1000,0.625,42.999
DMS-273,GDSC1000,2.5,44.1609
DMS-273,GDSC1000,10.0,16.1752
COLO-668,GDSC1000,0.0390625,97.2381
COLO-668,GDSC1000,0.15625,92.9695
COLO-668,GDSC1000,0.625,95.6804
COLO-668,GDSC1000,2.5,86.5562
COLO-668,GDSC1000,10.0,54.9701
COR-L279,GDSC1000,0.0390625,104.142
COR-L279,GDSC1000,0.15625,104.143
COR-L279,GDSC1000,0.625,97.9891
COR-L279,GDSC1000,2.5,95.9657
COR-L279,GDSC1000,10.0,18.9666
NCI-H2405,GDSC1000,0.0390625,93.1299
NCI-H2405,GDSC1000,0.15625,75.6461
NCI-H2405,GDSC1000,0.625,51.3661
NCI-H2405,GDSC1000,2.5,29.178
NCI-H2405,GDSC1000,10.0,12.6356
ChaGo-K-1,GDSC1000,0.0390625,90.3001
ChaGo-K-1,GDSC1000,0.15625,89.5251
ChaGo-K-1,GDSC1000,0.625,82.7283
ChaGo-K-1,GDSC1000,2.5,41.0152
ChaGo-K-1,GDSC1000,10.0,17.7111
SBC-3,GDSC1000,0.0390625,95.4488
SBC-3,GDSC1000,0.15625,73.0531
SBC-3,GDSC1000,0.625,38.0354
SBC-3,GDSC1000,2.5,17.0614
SBC-3,GDSC1000,10.0,2.63709
NCI-H650,GDSC1000,0.0390625,88.0843
NCI-H650,GDSC1000,0.15625,99.1225
NCI-H650,GDSC1000,0.625,76.0995
NCI-H650,GDSC1000,2.5,50.8982
NCI-H650,GDSC1000,10.0,2.69389
NCI-H2141,GDSC1000,0.0390625,110.481
NCI-H2141,GDSC1000,0.15625,96.9821
NCI-H2141,GDSC1000,0.625,93.5368
NCI-H2141,GDSC1000,2.5,53.1486
NCI-H2141,GDSC1000,10.0,3.86754
NCI-H1944,GDSC1000,0.0390625,103.637
NCI-H1944,GDSC1000,0.15625,105.003
NCI-H1944,GDSC1000,0.625,84.5617
NCI-H1944,GDSC1000,2.5,91.6169
NCI-H1944,GDSC1000,10.0,57.1742
HOP-62,GDSC1000,0.0390625,99.2494
HOP-62,GDSC1000,0.15625,83.3542
HOP-62,GDSC1000,0.625,70.2879
HOP-62,GDSC1000,2.5,50.6875
HOP-62,GDSC1000,10.0,11.9748
SK-LU-1,GDSC1000,0.0390625,101.574
SK-LU-1,GDSC1000,0.15625,102.489
SK-LU-1,GDSC1000,0.625,77.9568
SK-LU-1,GDSC1000,2.5,57.1277
SK-LU-1,GDSC1000,10.0,18.209
RERF-LC-Sq1,GDSC1000,0.0390625,102.957
RERF-LC-Sq1,GDSC1000,0.15625,105.032
RERF-LC-Sq1,GDSC1000,0.625,86.9664
RERF-LC-Sq1,GDSC1000,2.5,98.9595
RERF-LC-Sq1,GDSC1000,10.0,32.6642
NCI-H1299,GDSC1000,0.0390625,89.7921
NCI-H1299,GDSC1000,0.15625,84.3148
NCI-H1299,GDSC1000,0.625,73.7697
NCI-H1299,GDSC1000,2.5,60.0308
NCI-H1299,GDSC1000,10.0,11.3329
Calu-6,GDSC1000,0.0390625,103.769
Calu-6,GDSC1000,0.15625,89.8225
Calu-6,GDSC1000,0.625,56.5644
Calu-6,GDSC1000,2.5,31.7089
Calu-6,GDSC1000,10.0,20.7532
NCI-H1975,GDSC1000,0.0390625,90.3955
NCI-H1975,GDSC1000,0.15625,83.369
NCI-H1975,GDSC1000,0.625,58.4822
NCI-H1975,GDSC1000,2.5,36.7938
NCI-H1975,GDSC1000,10.0,10.8399
NCI-H226,GDSC1000,0.0390625,109.342
NCI-H226,GDSC1000,0.15625,97.4935
NCI-H226,GDSC1000,0.625,85.7098
NCI-H226,GDSC1000,2.5,67.1559
NCI-H226,GDSC1000,10.0,31.8603
H2595,GDSC1000,0.0390625,105.574
H2595,GDSC1000,0.15625,96.7405
H2595,GDSC1000,0.625,81.6044
H2595,GDSC1000,2.5,58.3337
H2595,GDSC1000,10.0,41.7374
NCI-H1435,GDSC1000,0.0390625,97.1434
NCI-H1435,GDSC1000,0.15625,91.8157
NCI-H1435,GDSC1000,0.625,95.3122
NCI-H1435,GDSC1000,2.5,50.7722
