Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,gCSI,28.826,0.0144,0.0114,22.628,0.264
COV318,gCSI,11.579,0.337,0.337,0.000,0
COV504,gCSI,24.605,N/A,0.00391,50.213,0.196
EFO-27,gCSI,35.087,0.00785,0.00386,29.211,0.306
ES-2,gCSI,38.581,0.00742,0.00607,13.150,0.354
IGROV-1,gCSI,39.962,0.00569,0.00327,22.306,0.352
KURAMOCHI,gCSI,16.754,0.223,0.0215,45.456,0.121
MCAS,gCSI,50.707,0.00273,0.0025,7.000,0.479
OVCAR-3,gCSI,32.648,0.00623,0.00303,37.589,0.287
OAW-42,gCSI,19.385,0.0676,0.0676,0.000,0.155
ONCO-DG-1,gCSI,40.860,0.00511,0.00384,17.666,0.374
OV-90,gCSI,17.177,N/A,0.00922,56.708,0.129
OVCAR-4,gCSI,27.434,N/A,0.00225,50.742,0.22
OVCAR-5,gCSI,32.126,0.00467,0.0028,39.627,0.287
OVCAR-8,gCSI,39.537,0.00729,0.00683,8.180,0.377
OVSAHO,gCSI,15.910,N/A,0.0102,59.624,0.097
OVTOKO,gCSI,23.147,0.0421,0.0187,28.092,0.186
PA-1,gCSI,60.625,0.00128,0.00125,2.899,0.588
RMG-I,gCSI,10.996,N/A,0.0384,55.359,0.0671
SK-OV-3,gCSI,26.508,0.0302,0.0103,31.788,0.214
SW626,gCSI,17.976,N/A,0.0128,50.198,0.134
TOV-112D,gCSI,50.894,0.00262,0.00235,7.770,0.479
TOV-21G,gCSI,35.776,0.00441,0.00308,31.378,0.326
TYK-nu,gCSI,31.541,0.00776,0.0026,41.672,0.27
COV362,CTRPv2,53.597,0.00276,9.75e-06,45.041,0.484
EFO-27,CTRPv2,34.580,18.5,18.5,0.000,0.273
EFO-21,CTRPv2,37.581,127,127,0.000,0
JHOM-1,CTRPv2,56.755,0.0112,0.00172,38.438,0.52
COV644,CTRPv2,50.500,0.062,1e-06,47.072,0.45
OV-90,CTRPv2,21.610,29.9,29.9,0.000,0.145
OAW-42,CTRPv2,38.258,2,1.03,10.582,0.314
OV7,CTRPv2,47.313,1.06,1.06,0.000,0.415
OAW-28,CTRPv2,24.591,146,31.4,14.554,0.163
OV56,CTRPv2,25.002,N/A,0.0698,61.057,0.172
TOV-21G,CTRPv2,35.220,13,13,0.000,0.28
JHOS-2,CTRPv2,24.844,1.18e+04,1.18e+04,0.000,0
TOV-112D,CTRPv2,78.619,1.33e-06,1e-06,21.381,0.762
OVCAR-5,CTRPv2,50.678,0.0128,0.00327,45.767,0.452
OC-314,CTRPv2,84.444,0.00489,0.00446,7.142,0.827
COV434,CTRPv2,54.713,1e-06,1e-06,0.000,0.497
