Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.032,97.42
FTC-133,CTRPv2,0.065,97.65
FTC-133,CTRPv2,0.13,97.74
FTC-133,CTRPv2,0.26,101.4
FTC-133,CTRPv2,0.52,97.33
FTC-133,CTRPv2,1.0,101.1
FTC-133,CTRPv2,2.1,99.85
FTC-133,CTRPv2,4.2,99.4
FTC-133,CTRPv2,8.3,96.15
FTC-133,CTRPv2,17.0,97.35
FTC-133,CTRPv2,33.0,98.83
FTC-133,CTRPv2,66.0,101.6
FTC-133,CTRPv2,130.0,106.4
FTC-133,CTRPv2,270.0,96.0
TT2609-C02,CTRPv2,0.0081,99.92
TT2609-C02,CTRPv2,0.016,97.42
TT2609-C02,CTRPv2,0.032,93.92
TT2609-C02,CTRPv2,0.065,98.96
TT2609-C02,CTRPv2,0.13,93.29
TT2609-C02,CTRPv2,0.26,98.99
TT2609-C02,CTRPv2,0.52,103.1
TT2609-C02,CTRPv2,1.0,97.72
TT2609-C02,CTRPv2,2.1,101.1
TT2609-C02,CTRPv2,4.2,97.68
TT2609-C02,CTRPv2,8.3,96.21
TT2609-C02,CTRPv2,17.0,31.06
TT2609-C02,CTRPv2,33.0,98.82
TT2609-C02,CTRPv2,66.0,88.19
TT2609-C02,CTRPv2,130.0,53.19
TT2609-C02,CTRPv2,270.0,107.7
FTC-238,CTRPv2,0.0081,104.4
FTC-238,CTRPv2,0.016,102.0
FTC-238,CTRPv2,0.032,98.48
FTC-238,CTRPv2,0.065,97.53
FTC-238,CTRPv2,0.13,100.5
FTC-238,CTRPv2,0.26,99.48
FTC-238,CTRPv2,0.52,105.1
FTC-238,CTRPv2,1.0,98.99
FTC-238,CTRPv2,2.1,100.1
FTC-238,CTRPv2,4.2,103.4
FTC-238,CTRPv2,8.3,92.91
FTC-238,CTRPv2,17.0,12.96
FTC-238,CTRPv2,33.0,98.6
FTC-238,CTRPv2,66.0,101.4
FTC-238,CTRPv2,130.0,106.4
FTC-238,CTRPv2,270.0,104.9
