Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,88.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,78.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,56.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,36.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,13.51
HEC-251,CTRPv2,0.001,99.25
HEC-251,CTRPv2,0.002,100.2
HEC-251,CTRPv2,0.0041,97.78
HEC-251,CTRPv2,0.0081,104.4
HEC-251,CTRPv2,0.016,102.5
HEC-251,CTRPv2,0.032,97.39
HEC-251,CTRPv2,0.065,98.44
HEC-251,CTRPv2,0.13,97.09
HEC-251,CTRPv2,0.26,99.53
HEC-251,CTRPv2,0.52,99.95
HEC-251,CTRPv2,1.0,88.21
HEC-251,CTRPv2,2.1,66.17
HEC-251,CTRPv2,4.2,42.7
HEC-251,CTRPv2,8.3,36.72
HEC-251,CTRPv2,17.0,27.33
HEC-251,CTRPv2,33.0,16.39
HEC-265,CTRPv2,0.001,96.13
HEC-265,CTRPv2,0.002,87.31
HEC-265,CTRPv2,0.0041,92.29
HEC-265,CTRPv2,0.0081,94.96
HEC-265,CTRPv2,0.016,95.37
HEC-265,CTRPv2,0.032,93.8
HEC-265,CTRPv2,0.065,100.7
HEC-265,CTRPv2,0.13,91.21
HEC-265,CTRPv2,0.26,99.41
HEC-265,CTRPv2,0.52,104.1
HEC-265,CTRPv2,1.0,88.91
HEC-265,CTRPv2,2.1,84.94
HEC-265,CTRPv2,4.2,71.2
HEC-265,CTRPv2,8.3,54.46
HEC-265,CTRPv2,17.0,29.2
HEC-265,CTRPv2,33.0,6.553
HEC-6,CTRPv2,0.001,101.6
HEC-6,CTRPv2,0.002,99.05
HEC-6,CTRPv2,0.0041,102.6
HEC-6,CTRPv2,0.0081,96.7
HEC-6,CTRPv2,0.016,101.6
HEC-6,CTRPv2,0.032,100.9
HEC-6,CTRPv2,0.065,104.2
HEC-6,CTRPv2,0.13,102.9
HEC-6,CTRPv2,0.26,101.0
HEC-6,CTRPv2,0.52,100.4
HEC-6,CTRPv2,1.0,94.09
HEC-6,CTRPv2,2.1,76.05
HEC-6,CTRPv2,4.2,45.38
HEC-6,CTRPv2,8.3,35.59
HEC-6,CTRPv2,17.0,17.34
HEC-6,CTRPv2,33.0,6.723
JHUEM-2,CTRPv2,0.001,108.9
JHUEM-2,CTRPv2,0.002,100.3
JHUEM-2,CTRPv2,0.0041,102.0
JHUEM-2,CTRPv2,0.0081,95.76
JHUEM-2,CTRPv2,0.016,105.0
JHUEM-2,CTRPv2,0.032,92.93
JHUEM-2,CTRPv2,0.065,100.1
JHUEM-2,CTRPv2,0.13,92.9
JHUEM-2,CTRPv2,0.26,81.49
JHUEM-2,CTRPv2,0.52,69.6
JHUEM-2,CTRPv2,1.0,54.21
JHUEM-2,CTRPv2,2.1,20.82
JHUEM-2,CTRPv2,4.2,9.17
JHUEM-2,CTRPv2,8.3,7.999
JHUEM-2,CTRPv2,17.0,4.013
JHUEM-2,CTRPv2,33.0,3.801
KLE,CTRPv2,0.001,107.3
KLE,CTRPv2,0.002,98.7
KLE,CTRPv2,0.0041,117.4
KLE,CTRPv2,0.0081,118.1
KLE,CTRPv2,0.016,113.5
KLE,CTRPv2,0.032,88.74
KLE,CTRPv2,0.065,90.48
KLE,CTRPv2,0.13,107.3
KLE,CTRPv2,0.26,100.6
KLE,CTRPv2,0.52,102.3
KLE,CTRPv2,1.0,115.3
KLE,CTRPv2,2.1,77.23
KLE,CTRPv2,17.0,45.43
SNG-M,CTRPv2,0.001,101.9
SNG-M,CTRPv2,0.002,98.74
SNG-M,CTRPv2,0.0041,103.2
SNG-M,CTRPv2,0.0081,103.0
SNG-M,CTRPv2,0.016,101.6
SNG-M,CTRPv2,0.032,98.99
SNG-M,CTRPv2,0.065,100.7
SNG-M,CTRPv2,0.13,99.7
SNG-M,CTRPv2,0.26,100.8
SNG-M,CTRPv2,0.52,99.71
SNG-M,CTRPv2,1.0,84.95
SNG-M,CTRPv2,2.1,64.45
SNG-M,CTRPv2,4.2,36.85
SNG-M,CTRPv2,8.3,28.04
SNG-M,CTRPv2,17.0,10.17
SNG-M,CTRPv2,33.0,8.184
HEC-50B,CTRPv2,0.001,101.3
HEC-50B,CTRPv2,0.002,101.0
HEC-50B,CTRPv2,0.0041,103.9
HEC-50B,CTRPv2,0.0081,98.81
HEC-50B,CTRPv2,0.016,100.2
HEC-50B,CTRPv2,0.032,99.98
HEC-50B,CTRPv2,0.065,99.29
HEC-50B,CTRPv2,0.13,98.92
HEC-50B,CTRPv2,0.26,100.8
HEC-50B,CTRPv2,0.52,97.0
HEC-50B,CTRPv2,1.0,92.36
HEC-50B,CTRPv2,2.1,84.19
HEC-50B,CTRPv2,4.2,64.85
HEC-50B,CTRPv2,8.3,58.11
HEC-50B,CTRPv2,17.0,55.3
HEC-50B,CTRPv2,33.0,29.07
EFE-184,CTRPv2,0.016,101.0
EFE-184,CTRPv2,0.032,104.6
EFE-184,CTRPv2,0.065,100.2
EFE-184,CTRPv2,0.13,105.6
EFE-184,CTRPv2,0.26,92.79
EFE-184,CTRPv2,0.52,91.68
EFE-184,CTRPv2,1.0,81.14
EFE-184,CTRPv2,2.1,72.1
EFE-184,CTRPv2,17.0,56.91
EFE-184,CTRPv2,33.0,51.27
HEC-151,CTRPv2,0.016,103.0
HEC-151,CTRPv2,0.032,98.27
HEC-151,CTRPv2,0.065,101.7
HEC-151,CTRPv2,0.13,104.5
HEC-151,CTRPv2,0.26,101.1
HEC-151,CTRPv2,0.52,104.8
HEC-151,CTRPv2,1.0,98.18
HEC-151,CTRPv2,2.1,88.64
HEC-151,CTRPv2,17.0,51.33
HEC-151,CTRPv2,33.0,45.48
JHUEM-3,CTRPv2,0.001,137.7
JHUEM-3,CTRPv2,0.002,117.8
JHUEM-3,CTRPv2,0.0041,127.9
JHUEM-3,CTRPv2,0.0081,140.0
JHUEM-3,CTRPv2,0.016,131.8
JHUEM-3,CTRPv2,0.032,113.1
JHUEM-3,CTRPv2,0.065,134.0
JHUEM-3,CTRPv2,0.13,124.5
JHUEM-3,CTRPv2,0.26,99.68
JHUEM-3,CTRPv2,0.52,76.12
JHUEM-3,CTRPv2,1.0,91.33
JHUEM-3,CTRPv2,2.1,65.96
JHUEM-3,CTRPv2,4.2,32.16
JHUEM-3,CTRPv2,8.3,39.42
JHUEM-3,CTRPv2,17.0,36.92
JHUEM-3,CTRPv2,33.0,26.88
JHUEM-7,CTRPv2,0.001,114.3
JHUEM-7,CTRPv2,0.002,98.9
JHUEM-7,CTRPv2,0.0041,124.2
JHUEM-7,CTRPv2,0.0081,98.93
JHUEM-7,CTRPv2,0.016,102.7
JHUEM-7,CTRPv2,0.032,109.3
JHUEM-7,CTRPv2,0.065,92.59
JHUEM-7,CTRPv2,0.13,79.51
JHUEM-7,CTRPv2,0.26,101.2
JHUEM-7,CTRPv2,0.52,91.67
JHUEM-7,CTRPv2,1.0,96.4
JHUEM-7,CTRPv2,2.1,51.0
JHUEM-7,CTRPv2,4.2,12.38
JHUEM-7,CTRPv2,8.3,15.46
JHUEM-7,CTRPv2,17.0,9.785
JHUEM-7,CTRPv2,33.0,10.97
SNU-685,CTRPv2,0.001,103.2
SNU-685,CTRPv2,0.002,106.2
SNU-685,CTRPv2,0.0041,107.0
SNU-685,CTRPv2,0.0081,108.8
SNU-685,CTRPv2,0.016,105.6
SNU-685,CTRPv2,0.032,101.5
SNU-685,CTRPv2,0.065,104.8
SNU-685,CTRPv2,0.13,103.0
SNU-685,CTRPv2,0.26,102.5
SNU-685,CTRPv2,0.52,103.4
SNU-685,CTRPv2,1.0,108.0
SNU-685,CTRPv2,2.1,102.1
SNU-685,CTRPv2,4.2,71.87
SNU-685,CTRPv2,8.3,72.0
SNU-685,CTRPv2,17.0,66.44
SNU-685,CTRPv2,33.0,27.1
AN3-CA,CTRPv2,0.001,98.68
AN3-CA,CTRPv2,0.002,95.65
AN3-CA,CTRPv2,0.0041,105.6
AN3-CA,CTRPv2,0.0081,110.7
AN3-CA,CTRPv2,0.016,104.4
AN3-CA,CTRPv2,0.032,96.67
AN3-CA,CTRPv2,0.065,104.1
AN3-CA,CTRPv2,0.13,93.9
AN3-CA,CTRPv2,0.26,95.88
AN3-CA,CTRPv2,0.52,91.36
AN3-CA,CTRPv2,1.0,87.02
AN3-CA,CTRPv2,2.1,67.47
AN3-CA,CTRPv2,4.2,25.93
AN3-CA,CTRPv2,8.3,33.17
AN3-CA,CTRPv2,17.0,23.47
AN3-CA,CTRPv2,33.0,7.194
EN,CTRPv2,0.001,103.4
EN,CTRPv2,0.002,96.81
EN,CTRPv2,0.0041,106.3
EN,CTRPv2,0.0081,109.4
EN,CTRPv2,0.016,98.91
EN,CTRPv2,0.032,94.87
EN,CTRPv2,0.065,106.3
EN,CTRPv2,0.13,100.3
EN,CTRPv2,0.26,92.14
EN,CTRPv2,0.52,85.88
EN,CTRPv2,1.0,101.8
EN,CTRPv2,2.1,95.31
EN,CTRPv2,4.2,62.25
EN,CTRPv2,8.3,59.49
EN,CTRPv2,17.0,54.32
EN,CTRPv2,33.0,25.34
COLO-684,CTRPv2,0.001,92.72
COLO-684,CTRPv2,0.002,107.8
COLO-684,CTRPv2,0.0041,97.25
COLO-684,CTRPv2,0.0081,106.0
COLO-684,CTRPv2,0.016,109.8
COLO-684,CTRPv2,0.032,99.52
COLO-684,CTRPv2,0.065,98.39
COLO-684,CTRPv2,0.13,89.07
COLO-684,CTRPv2,0.26,91.6
COLO-684,CTRPv2,0.52,86.85
COLO-684,CTRPv2,1.0,77.35
COLO-684,CTRPv2,2.1,48.48
COLO-684,CTRPv2,4.2,36.08
COLO-684,CTRPv2,8.3,44.3
COLO-684,CTRPv2,17.0,47.27
COLO-684,CTRPv2,33.0,19.76
MES-SA,CTRPv2,0.001,93.04
MES-SA,CTRPv2,0.002,113.7
MES-SA,CTRPv2,0.0041,100.2
MES-SA,CTRPv2,0.0081,92.69
MES-SA,CTRPv2,0.016,87.62
MES-SA,CTRPv2,0.032,95.7
MES-SA,CTRPv2,0.065,90.66
MES-SA,CTRPv2,0.13,95.02
MES-SA,CTRPv2,0.26,92.17
MES-SA,CTRPv2,0.52,95.11
MES-SA,CTRPv2,1.0,101.2
MES-SA,CTRPv2,2.1,89.52
MES-SA,CTRPv2,4.2,61.54
MES-SA,CTRPv2,8.3,70.31
MES-SA,CTRPv2,17.0,65.1
MES-SA,CTRPv2,33.0,40.25
ESS-1,CTRPv2,0.001,105.7
ESS-1,CTRPv2,0.002,99.83
ESS-1,CTRPv2,0.0041,105.3
ESS-1,CTRPv2,0.0081,106.2
ESS-1,CTRPv2,0.016,99.64
ESS-1,CTRPv2,0.032,94.23
ESS-1,CTRPv2,0.065,101.4
ESS-1,CTRPv2,0.13,93.81
ESS-1,CTRPv2,0.26,96.75
ESS-1,CTRPv2,0.52,91.15
ESS-1,CTRPv2,1.0,95.45
ESS-1,CTRPv2,2.1,72.9
ESS-1,CTRPv2,4.2,42.58
ESS-1,CTRPv2,8.3,43.73
ESS-1,CTRPv2,17.0,36.04
ESS-1,CTRPv2,33.0,4.667
MFE-319,CTRPv2,0.001,107.3
MFE-319,CTRPv2,0.002,103.1
MFE-319,CTRPv2,0.0041,101.1
MFE-319,CTRPv2,0.0081,107.0
MFE-319,CTRPv2,0.016,106.5
MFE-319,CTRPv2,0.032,103.1
MFE-319,CTRPv2,0.065,103.9
MFE-319,CTRPv2,0.13,108.6
MFE-319,CTRPv2,0.26,103.0
MFE-319,CTRPv2,0.52,100.2
MFE-319,CTRPv2,1.0,106.8
MFE-319,CTRPv2,2.1,103.2
MFE-319,CTRPv2,4.2,55.08
MFE-319,CTRPv2,8.3,71.73
MFE-319,CTRPv2,17.0,32.32
MFE-319,CTRPv2,33.0,9.553
JHUEM-1,CTRPv2,0.001,104.2
JHUEM-1,CTRPv2,0.002,106.2
JHUEM-1,CTRPv2,0.0041,112.5
JHUEM-1,CTRPv2,0.0081,111.9
JHUEM-1,CTRPv2,0.016,102.5
JHUEM-1,CTRPv2,0.032,109.7
JHUEM-1,CTRPv2,0.065,107.3
JHUEM-1,CTRPv2,0.13,100.7
JHUEM-1,CTRPv2,0.26,102.6
JHUEM-1,CTRPv2,0.52,91.62
JHUEM-1,CTRPv2,1.0,86.6
JHUEM-1,CTRPv2,2.1,62.04
JHUEM-1,CTRPv2,4.2,8.3
JHUEM-1,CTRPv2,8.3,11.28
JHUEM-1,CTRPv2,17.0,2.835
JHUEM-1,CTRPv2,33.0,3.268
HEC-1-A,CTRPv2,0.001,96.45
HEC-1-A,CTRPv2,0.002,102.6
HEC-1-A,CTRPv2,0.0041,96.63
HEC-1-A,CTRPv2,0.0081,97.53
HEC-1-A,CTRPv2,0.016,102.9
HEC-1-A,CTRPv2,0.032,101.5
HEC-1-A,CTRPv2,0.065,100.3
HEC-1-A,CTRPv2,0.13,96.66
HEC-1-A,CTRPv2,0.26,84.13
HEC-1-A,CTRPv2,0.52,82.64
HEC-1-A,CTRPv2,1.0,73.82
HEC-1-A,CTRPv2,2.1,53.2
HEC-1-A,CTRPv2,4.2,34.68
HEC-1-A,CTRPv2,8.3,26.55
HEC-1-A,CTRPv2,17.0,27.67
HEC-1-A,CTRPv2,33.0,8.213
MFE-296,CTRPv2,0.001,110.3
MFE-296,CTRPv2,0.002,103.1
MFE-296,CTRPv2,0.0041,101.9
MFE-296,CTRPv2,0.0081,98.24
MFE-296,CTRPv2,0.016,104.2
MFE-296,CTRPv2,0.032,107.3
MFE-296,CTRPv2,0.065,104.2
MFE-296,CTRPv2,0.13,99.41
MFE-296,CTRPv2,0.26,86.68
MFE-296,CTRPv2,0.52,91.25
MFE-296,CTRPv2,1.0,80.82
MFE-296,CTRPv2,2.1,64.98
MFE-296,CTRPv2,4.2,35.37
MFE-296,CTRPv2,8.3,30.31
MFE-296,CTRPv2,17.0,26.42
MFE-296,CTRPv2,33.0,4.081
