Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,66.0,71.44
TE 441.T,CTRPv2,0.002,108.6
TE 441.T,CTRPv2,0.0081,102.6
TE 441.T,CTRPv2,0.016,95.86
TE 441.T,CTRPv2,0.032,91.01
TE 441.T,CTRPv2,0.065,104.2
TE 441.T,CTRPv2,0.26,109.5
TE 441.T,CTRPv2,0.52,104.4
TE 441.T,CTRPv2,1.0,91.66
TE 441.T,CTRPv2,2.1,102.4
TE 441.T,CTRPv2,4.2,107.7
TE 441.T,CTRPv2,17.0,63.09
TE 441.T,CTRPv2,33.0,56.03
TE 441.T,CTRPv2,66.0,28.69
G-402,CTRPv2,0.002,101.4
G-402,CTRPv2,0.0081,95.85
G-402,CTRPv2,0.016,106.1
G-402,CTRPv2,0.032,80.9
G-402,CTRPv2,0.065,76.95
G-402,CTRPv2,0.26,64.03
G-402,CTRPv2,0.52,56.26
G-402,CTRPv2,1.0,52.1
G-402,CTRPv2,2.1,56.87
G-402,CTRPv2,4.2,56.58
G-402,CTRPv2,17.0,40.7
G-402,CTRPv2,33.0,24.98
G-402,CTRPv2,66.0,8.466
SK-LMS-1,CTRPv2,0.002,105.3
SK-LMS-1,CTRPv2,0.0081,107.8
SK-LMS-1,CTRPv2,0.016,106.9
SK-LMS-1,CTRPv2,0.032,97.16
SK-LMS-1,CTRPv2,0.065,96.82
SK-LMS-1,CTRPv2,0.26,98.83
SK-LMS-1,CTRPv2,0.52,102.2
SK-LMS-1,CTRPv2,1.0,96.29
SK-LMS-1,CTRPv2,2.1,101.8
SK-LMS-1,CTRPv2,4.2,92.81
SK-LMS-1,CTRPv2,17.0,69.81
SK-LMS-1,CTRPv2,33.0,53.38
SK-LMS-1,CTRPv2,66.0,43.19
Hs 729,CTRPv2,0.002,104.8
Hs 729,CTRPv2,0.0041,100.3
Hs 729,CTRPv2,0.0081,96.64
Hs 729,CTRPv2,0.016,97.98
Hs 729,CTRPv2,0.032,100.2
Hs 729,CTRPv2,0.065,100.8
Hs 729,CTRPv2,0.13,97.98
Hs 729,CTRPv2,0.26,94.28
Hs 729,CTRPv2,0.52,98.09
Hs 729,CTRPv2,1.0,100.5
Hs 729,CTRPv2,2.1,110.7
Hs 729,CTRPv2,4.2,100.4
Hs 729,CTRPv2,8.3,81.31
Hs 729,CTRPv2,17.0,68.54
Hs 729,CTRPv2,33.0,65.2
Hs 729,CTRPv2,66.0,33.85
HT-1080,CTRPv2,0.002,104.4
HT-1080,CTRPv2,0.0041,105.8
HT-1080,CTRPv2,0.0081,106.9
HT-1080,CTRPv2,0.016,104.8
HT-1080,CTRPv2,0.032,106.6
HT-1080,CTRPv2,0.065,103.1
HT-1080,CTRPv2,0.13,109.1
HT-1080,CTRPv2,0.26,109.1
HT-1080,CTRPv2,0.52,113.1
HT-1080,CTRPv2,1.0,115.5
HT-1080,CTRPv2,2.1,123.1
HT-1080,CTRPv2,4.2,120.0
HT-1080,CTRPv2,8.3,105.8
HT-1080,CTRPv2,17.0,97.11
HT-1080,CTRPv2,33.0,73.9
HT-1080,CTRPv2,66.0,67.18
TE 617.T,CTRPv2,0.002,121.6
TE 617.T,CTRPv2,0.0041,111.1
TE 617.T,CTRPv2,0.0081,122.9
TE 617.T,CTRPv2,0.016,119.1
TE 617.T,CTRPv2,0.032,118.8
TE 617.T,CTRPv2,0.065,113.2
TE 617.T,CTRPv2,0.13,102.9
TE 617.T,CTRPv2,0.26,112.9
TE 617.T,CTRPv2,0.52,115.2
TE 617.T,CTRPv2,1.0,123.7
TE 617.T,CTRPv2,2.1,124.4
TE 617.T,CTRPv2,4.2,108.3
TE 617.T,CTRPv2,8.3,81.41
TE 617.T,CTRPv2,17.0,69.33
TE 617.T,CTRPv2,33.0,56.52
TE 617.T,CTRPv2,66.0,9.415
G-401,CTRPv2,0.002,93.79
G-401,CTRPv2,0.0041,97.45
G-401,CTRPv2,0.0081,100.3
G-401,CTRPv2,0.016,104.1
G-401,CTRPv2,0.032,95.68
G-401,CTRPv2,0.065,99.29
G-401,CTRPv2,0.13,100.7
G-401,CTRPv2,0.26,98.01
G-401,CTRPv2,0.52,100.4
G-401,CTRPv2,1.0,90.94
G-401,CTRPv2,2.1,101.7
G-401,CTRPv2,4.2,79.24
G-401,CTRPv2,8.3,50.66
G-401,CTRPv2,17.0,43.05
G-401,CTRPv2,33.0,34.26
G-401,CTRPv2,66.0,21.81
GCT,CTRPv2,0.002,90.55
GCT,CTRPv2,0.0041,97.7
GCT,CTRPv2,0.0081,91.73
GCT,CTRPv2,0.016,99.87
GCT,CTRPv2,0.032,98.42
GCT,CTRPv2,0.065,92.64
GCT,CTRPv2,0.13,97.36
GCT,CTRPv2,0.26,95.71
GCT,CTRPv2,0.52,98.79
GCT,CTRPv2,1.0,93.62
GCT,CTRPv2,2.1,100.2
GCT,CTRPv2,4.2,86.25
GCT,CTRPv2,8.3,67.32
GCT,CTRPv2,17.0,48.62
GCT,CTRPv2,33.0,26.87
GCT,CTRPv2,66.0,25.61
KYM-1,CTRPv2,0.002,103.7
KYM-1,CTRPv2,0.0041,101.6
KYM-1,CTRPv2,0.0081,105.9
KYM-1,CTRPv2,0.016,103.5
KYM-1,CTRPv2,0.032,97.29
KYM-1,CTRPv2,0.065,93.49
KYM-1,CTRPv2,0.13,94.64
KYM-1,CTRPv2,0.26,91.41
KYM-1,CTRPv2,0.52,102.0
KYM-1,CTRPv2,1.0,85.3
KYM-1,CTRPv2,2.1,93.88
KYM-1,CTRPv2,4.2,88.2
KYM-1,CTRPv2,8.3,65.53
KYM-1,CTRPv2,17.0,47.19
KYM-1,CTRPv2,33.0,20.49
KYM-1,CTRPv2,66.0,14.78
A204,CTRPv2,0.002,98.68
A204,CTRPv2,0.0041,93.82
A204,CTRPv2,0.0081,86.07
A204,CTRPv2,0.016,86.71
A204,CTRPv2,0.032,84.93
A204,CTRPv2,0.065,56.22
A204,CTRPv2,0.13,53.83
A204,CTRPv2,0.26,48.76
A204,CTRPv2,0.52,45.06
A204,CTRPv2,1.0,41.46
A204,CTRPv2,2.1,42.4
A204,CTRPv2,4.2,40.64
A204,CTRPv2,8.3,30.79
A204,CTRPv2,17.0,24.09
A204,CTRPv2,33.0,15.89
A204,CTRPv2,66.0,20.9
SW982,CTRPv2,0.002,103.5
SW982,CTRPv2,0.0041,92.37
SW982,CTRPv2,0.0081,93.31
SW982,CTRPv2,0.016,89.58
SW982,CTRPv2,0.032,88.61
SW982,CTRPv2,0.065,88.28
SW982,CTRPv2,0.13,93.83
SW982,CTRPv2,0.26,96.32
SW982,CTRPv2,0.52,102.7
SW982,CTRPv2,1.0,79.37
SW982,CTRPv2,2.1,106.4
SW982,CTRPv2,4.2,100.6
SW982,CTRPv2,8.3,99.98
SW982,CTRPv2,17.0,95.57
SW982,CTRPv2,33.0,81.53
SW982,CTRPv2,66.0,48.87
