Cell Line,Dataset,Dose,Response
SF295,GDSC1000,5.12,14.7641
SF295,GDSC1000,10.24,6.35668
CAS-1,GDSC1000,0.04,108.3
CAS-1,GDSC1000,0.08,105.493
CAS-1,GDSC1000,0.16,91.6742
CAS-1,GDSC1000,0.32,104.908
CAS-1,GDSC1000,0.64,106.038
CAS-1,GDSC1000,1.28,99.3898
CAS-1,GDSC1000,2.56,61.7122
CAS-1,GDSC1000,5.12,44.9046
CAS-1,GDSC1000,10.24,21.9244
PFSK-1,GDSC1000,0.04,97.0191
PFSK-1,GDSC1000,0.08,96.2607
PFSK-1,GDSC1000,0.16,99.8309
PFSK-1,GDSC1000,0.32,93.6982
PFSK-1,GDSC1000,0.64,96.8514
PFSK-1,GDSC1000,1.28,80.1283
PFSK-1,GDSC1000,2.56,69.2805
PFSK-1,GDSC1000,5.12,72.0063
PFSK-1,GDSC1000,10.24,4.07483
KNS-42,GDSC1000,0.04,97.8982
KNS-42,GDSC1000,0.08,99.154
KNS-42,GDSC1000,0.16,102.157
KNS-42,GDSC1000,0.32,99.4671
KNS-42,GDSC1000,0.64,101.357
KNS-42,GDSC1000,1.28,94.4411
KNS-42,GDSC1000,2.56,73.1296
KNS-42,GDSC1000,5.12,91.9519
KNS-42,GDSC1000,10.24,49.2179
KALS-1,GDSC1000,0.04,94.7166
KALS-1,GDSC1000,0.08,104.46
KALS-1,GDSC1000,0.16,93.1356
KALS-1,GDSC1000,0.32,88.899
KALS-1,GDSC1000,0.64,78.1879
KALS-1,GDSC1000,1.28,49.5869
KALS-1,GDSC1000,2.56,120.677
KALS-1,GDSC1000,5.12,19.6458
KALS-1,GDSC1000,10.24,1.61741
LNZTA3WT4,GDSC1000,0.04,99.8395
LNZTA3WT4,GDSC1000,0.08,102.773
LNZTA3WT4,GDSC1000,0.16,99.9685
LNZTA3WT4,GDSC1000,0.32,103.178
LNZTA3WT4,GDSC1000,0.64,99.4235
LNZTA3WT4,GDSC1000,1.28,96.447
LNZTA3WT4,GDSC1000,2.56,90.4165
LNZTA3WT4,GDSC1000,5.12,90.9657
LNZTA3WT4,GDSC1000,10.24,84.0643
DK-MG,GDSC1000,0.04,106.26
DK-MG,GDSC1000,0.08,98.4139
DK-MG,GDSC1000,0.16,89.4499
DK-MG,GDSC1000,0.32,99.2241
DK-MG,GDSC1000,0.64,56.2654
DK-MG,GDSC1000,1.28,44.4076
DK-MG,GDSC1000,2.56,5.31136
DK-MG,GDSC1000,5.12,1.96006
DK-MG,GDSC1000,10.24,2.11288
Becker,GDSC1000,0.04,103.217
Becker,GDSC1000,0.08,101.329
Becker,GDSC1000,0.16,94.3466
Becker,GDSC1000,0.32,93.1622
Becker,GDSC1000,0.64,110.102
Becker,GDSC1000,1.28,104.209
Becker,GDSC1000,2.56,78.3207
Becker,GDSC1000,5.12,72.5972
Becker,GDSC1000,10.24,35.4266
LN-18,GDSC1000,0.04,99.8273
LN-18,GDSC1000,0.08,93.4761
LN-18,GDSC1000,0.16,101.31
LN-18,GDSC1000,0.32,101.664
LN-18,GDSC1000,0.64,103.629
LN-18,GDSC1000,1.28,91.8415
LN-18,GDSC1000,2.56,56.0557
LN-18,GDSC1000,5.12,100.593
LN-18,GDSC1000,10.24,79.3859
SF539,GDSC1000,0.04,98.4405
SF539,GDSC1000,0.08,91.8593
SF539,GDSC1000,0.16,85.574
SF539,GDSC1000,0.32,40.6632
SF539,GDSC1000,0.64,2.18262
SF539,GDSC1000,1.28,0.589453
SF539,GDSC1000,2.56,0.318579
SF539,GDSC1000,5.12,0.322218
SF539,GDSC1000,10.24,0.292705
ONS-76,GDSC1000,0.04,107.803
ONS-76,GDSC1000,0.08,99.8688
ONS-76,GDSC1000,0.16,95.0814
ONS-76,GDSC1000,0.32,74.19
ONS-76,GDSC1000,0.64,56.3028
ONS-76,GDSC1000,1.28,25.6879
ONS-76,GDSC1000,2.56,25.0511
ONS-76,GDSC1000,5.12,2.63581
ONS-76,GDSC1000,10.24,0.694753
H4,GDSC1000,0.04,97.483
H4,GDSC1000,0.08,95.6836
H4,GDSC1000,0.16,94.0705
H4,GDSC1000,0.32,93.2841
H4,GDSC1000,0.64,93.1213
H4,GDSC1000,1.28,89.7383
H4,GDSC1000,2.56,72.7744
H4,GDSC1000,5.12,79.6141
H4,GDSC1000,10.24,3.70721
D-263MG,GDSC1000,0.04,98.8948
D-263MG,GDSC1000,0.08,98.9084
D-263MG,GDSC1000,0.16,105.051
D-263MG,GDSC1000,0.32,103.446
D-263MG,GDSC1000,0.64,99.5684
D-263MG,GDSC1000,1.28,104.364
D-263MG,GDSC1000,2.56,101.719
D-263MG,GDSC1000,5.12,108.775
D-263MG,GDSC1000,10.24,107.644
8-MG-BA,GDSC1000,0.04,107.226
8-MG-BA,GDSC1000,0.08,98.8248
8-MG-BA,GDSC1000,0.16,84.9869
8-MG-BA,GDSC1000,0.32,60.7537
8-MG-BA,GDSC1000,0.64,36.9579
8-MG-BA,GDSC1000,1.28,8.96837
8-MG-BA,GDSC1000,2.56,4.90437
8-MG-BA,GDSC1000,5.12,2.60304
8-MG-BA,GDSC1000,10.24,0.867037
SW1783,GDSC1000,0.04,92.405
SW1783,GDSC1000,0.08,92.014
SW1783,GDSC1000,0.16,115.637
SW1783,GDSC1000,0.32,111.692
SW1783,GDSC1000,0.64,110.459
SW1783,GDSC1000,1.28,105.48
SW1783,GDSC1000,2.56,16.4117
SW1783,GDSC1000,5.12,101.042
SW1783,GDSC1000,10.24,74.3564
no-11,GDSC1000,0.04,100.947
no-11,GDSC1000,0.08,101.249
no-11,GDSC1000,0.16,96.4762
no-11,GDSC1000,0.32,71.5503
no-11,GDSC1000,0.64,58.6507
no-11,GDSC1000,1.28,28.0347
no-11,GDSC1000,2.56,8.5036
no-11,GDSC1000,5.12,5.02804
no-11,GDSC1000,10.24,0.504329
42-MG-BA,GDSC1000,0.04,96.31
42-MG-BA,GDSC1000,0.08,91.2678
42-MG-BA,GDSC1000,0.16,94.9023
42-MG-BA,GDSC1000,0.32,87.9381
42-MG-BA,GDSC1000,0.64,98.7904
42-MG-BA,GDSC1000,1.28,91.356
42-MG-BA,GDSC1000,2.56,91.6088
42-MG-BA,GDSC1000,5.12,79.6838
42-MG-BA,GDSC1000,10.24,47.1313
KG-1-C,GDSC1000,0.04,92.9536
KG-1-C,GDSC1000,0.08,93.8298
KG-1-C,GDSC1000,0.16,109.97
KG-1-C,GDSC1000,0.32,108.047
KG-1-C,GDSC1000,0.64,107.899
KG-1-C,GDSC1000,1.28,115.025
KG-1-C,GDSC1000,2.56,105.855
KG-1-C,GDSC1000,5.12,85.8923
KG-1-C,GDSC1000,10.24,58.9254
SF268,GDSC1000,0.04,94.8682
SF268,GDSC1000,0.08,91.8268
SF268,GDSC1000,0.16,91.3525
SF268,GDSC1000,0.32,76.0481
SF268,GDSC1000,0.64,69.6591
SF268,GDSC1000,1.28,46.6963
SF268,GDSC1000,2.56,32.9635
SF268,GDSC1000,5.12,0.757774
SF268,GDSC1000,10.24,88.4525
SK-MG-1,GDSC1000,0.04,99.0295
SK-MG-1,GDSC1000,0.08,98.3961
SK-MG-1,GDSC1000,0.16,103.489
SK-MG-1,GDSC1000,0.32,107.694
SK-MG-1,GDSC1000,0.64,109.132
SK-MG-1,GDSC1000,1.28,126.741
SK-MG-1,GDSC1000,2.56,134.547
SK-MG-1,GDSC1000,5.12,117.683
SK-MG-1,GDSC1000,10.24,49.2688
GAMG,GDSC1000,0.04,116.052
GAMG,GDSC1000,0.08,103.883
GAMG,GDSC1000,0.16,95.25
GAMG,GDSC1000,0.32,71.4655
GAMG,GDSC1000,0.64,32.8637
GAMG,GDSC1000,1.28,4.84332
GAMG,GDSC1000,2.56,0.896309
GAMG,GDSC1000,5.12,1.21571
GAMG,GDSC1000,10.24,0.574104
KINGS-1,GDSC1000,0.04,95.7961
KINGS-1,GDSC1000,0.08,99.3827
KINGS-1,GDSC1000,0.16,97.1408
KINGS-1,GDSC1000,0.32,100.916
KINGS-1,GDSC1000,0.64,91.1639
KINGS-1,GDSC1000,1.28,82.643
KINGS-1,GDSC1000,2.56,62.7885
KINGS-1,GDSC1000,5.12,42.4247
KINGS-1,GDSC1000,10.24,94.5504
SNB75,GDSC1000,0.04,98.7463
SNB75,GDSC1000,0.08,96.597
SNB75,GDSC1000,0.16,93.6862
SNB75,GDSC1000,0.32,87.8562
SNB75,GDSC1000,0.64,80.0699
SNB75,GDSC1000,1.28,63.3557
SNB75,GDSC1000,2.56,67.9703
SNB75,GDSC1000,5.12,42.2404
SNB75,GDSC1000,10.24,9.66118
SW1088,GDSC1000,0.04,92.5347
SW1088,GDSC1000,0.08,95.1612
SW1088,GDSC1000,0.16,93.659
SW1088,GDSC1000,0.32,92.8734
SW1088,GDSC1000,0.64,93.5196
SW1088,GDSC1000,1.28,89.801
SW1088,GDSC1000,2.56,87.7551
SW1088,GDSC1000,5.12,85.3497
SW1088,GDSC1000,10.24,57.357
D-566MG,GDSC1000,0.04,104.766
D-566MG,GDSC1000,0.08,102.525
D-566MG,GDSC1000,0.16,103.183
D-566MG,GDSC1000,0.32,99.5667
D-566MG,GDSC1000,0.64,90.162
D-566MG,GDSC1000,1.28,79.0614
D-566MG,GDSC1000,2.56,71.774
D-566MG,GDSC1000,5.12,9.31842
D-566MG,GDSC1000,10.24,1.08339
U251,GDSC1000,0.04,104.899
U251,GDSC1000,0.08,97.3372
U251,GDSC1000,0.16,87.1414
U251,GDSC1000,0.32,54.7791
U251,GDSC1000,0.64,21.8537
U251,GDSC1000,1.28,10.3125
U251,GDSC1000,2.56,7.70996
U251,GDSC1000,5.12,7.30384
U251,GDSC1000,10.24,6.80509
D-423MG,GDSC1000,0.04,94.9847
D-423MG,GDSC1000,0.08,101.27
D-423MG,GDSC1000,0.16,95.521
D-423MG,GDSC1000,0.32,89.5473
D-423MG,GDSC1000,0.64,103.943
D-423MG,GDSC1000,1.28,82.4314
D-423MG,GDSC1000,2.56,39.6747
D-423MG,GDSC1000,5.12,3.82847
D-423MG,GDSC1000,10.24,3.97867
no-10,GDSC1000,0.04,103.578
no-10,GDSC1000,0.08,96.9161
no-10,GDSC1000,0.16,94.9283
no-10,GDSC1000,0.32,87.3718
no-10,GDSC1000,0.64,77.953
no-10,GDSC1000,1.28,59.07
no-10,GDSC1000,2.56,27.5786
no-10,GDSC1000,5.12,27.7686
no-10,GDSC1000,10.24,2.98287
M059J,GDSC1000,0.04,101.719
M059J,GDSC1000,0.08,99.1593
M059J,GDSC1000,0.16,96.5962
M059J,GDSC1000,0.32,60.9807
M059J,GDSC1000,0.64,18.8716
M059J,GDSC1000,1.28,13.3159
M059J,GDSC1000,2.56,6.88184
M059J,GDSC1000,5.12,3.65449
M059J,GDSC1000,10.24,1.07548
D-336MG,GDSC1000,0.04,102.225
D-336MG,GDSC1000,0.08,92.3215
D-336MG,GDSC1000,0.16,98.6406
D-336MG,GDSC1000,0.32,87.7289
D-336MG,GDSC1000,0.64,84.2663
D-336MG,GDSC1000,1.28,39.9461
D-336MG,GDSC1000,2.56,19.9499
D-336MG,GDSC1000,5.12,14.9919
D-336MG,GDSC1000,10.24,2.02376
LN-229,GDSC1000,0.04,95.3318
LN-229,GDSC1000,0.08,93.3616
LN-229,GDSC1000,0.16,92.6974
LN-229,GDSC1000,0.32,93.803
LN-229,GDSC1000,0.64,90.4698
LN-229,GDSC1000,1.28,95.6268
LN-229,GDSC1000,2.56,91.9422
LN-229,GDSC1000,5.12,87.3618
LN-229,GDSC1000,10.24,48.546
LN-405,GDSC1000,0.04,98.1383
LN-405,GDSC1000,0.08,101.165
LN-405,GDSC1000,0.16,96.6263
LN-405,GDSC1000,0.32,101.131
LN-405,GDSC1000,0.64,95.7249
LN-405,GDSC1000,1.28,77.1057
LN-405,GDSC1000,2.56,36.0654
LN-405,GDSC1000,5.12,58.3522
LN-405,GDSC1000,10.24,31.7654
U-118-MG,GDSC1000,0.04,99.5727
U-118-MG,GDSC1000,0.08,106.914
U-118-MG,GDSC1000,0.16,99.5871
U-118-MG,GDSC1000,0.32,98.2281
U-118-MG,GDSC1000,0.64,95.9768
U-118-MG,GDSC1000,1.28,104.187
U-118-MG,GDSC1000,2.56,100.562
U-118-MG,GDSC1000,5.12,98.6818
U-118-MG,GDSC1000,10.24,103.631
YH-13,GDSC1000,0.04,96.5027
YH-13,GDSC1000,0.08,102.061
YH-13,GDSC1000,0.16,96.2353
YH-13,GDSC1000,0.32,93.7968
YH-13,GDSC1000,0.64,91.1313
YH-13,GDSC1000,1.28,69.3486
YH-13,GDSC1000,2.56,58.6827
YH-13,GDSC1000,5.12,34.8712
YH-13,GDSC1000,10.24,13.0536
MOG-G-CCM,GDSC1000,0.04,94.2803
MOG-G-CCM,GDSC1000,0.08,96.441
MOG-G-CCM,GDSC1000,0.16,99.2794
MOG-G-CCM,GDSC1000,0.32,97.3739
MOG-G-CCM,GDSC1000,0.64,98.5421
MOG-G-CCM,GDSC1000,1.28,71.7817
MOG-G-CCM,GDSC1000,2.56,54.0917
MOG-G-CCM,GDSC1000,5.12,92.0924
MOG-G-CCM,GDSC1000,10.24,1.44229
Daoy,GDSC1000,0.04,109.406
Daoy,GDSC1000,0.08,102.861
Daoy,GDSC1000,0.16,95.9307
Daoy,GDSC1000,0.32,98.1794
Daoy,GDSC1000,0.64,77.2026
Daoy,GDSC1000,1.28,43.0175
Daoy,GDSC1000,2.56,25.3396
Daoy,GDSC1000,5.12,26.9527
Daoy,GDSC1000,10.24,0.39138
GI-1,GDSC1000,0.04,100.762
GI-1,GDSC1000,0.08,101.28
GI-1,GDSC1000,0.16,96.0454
GI-1,GDSC1000,0.32,94.5254
GI-1,GDSC1000,0.64,68.94
GI-1,GDSC1000,1.28,48.4011
GI-1,GDSC1000,2.56,21.1463
GI-1,GDSC1000,5.12,80.3951
GI-1,GDSC1000,10.24,7.38091
DBTRG-05MG,GDSC1000,0.04,99.7318
DBTRG-05MG,GDSC1000,0.08,99.0313
DBTRG-05MG,GDSC1000,0.16,98.4413
DBTRG-05MG,GDSC1000,0.32,89.7276
DBTRG-05MG,GDSC1000,0.64,85.6754
DBTRG-05MG,GDSC1000,1.28,67.476
DBTRG-05MG,GDSC1000,2.56,60.0876
DBTRG-05MG,GDSC1000,5.12,37.3694
DBTRG-05MG,GDSC1000,10.24,16.5164
AM-38,GDSC1000,0.04,118.388
AM-38,GDSC1000,0.08,92.4941
AM-38,GDSC1000,0.16,110.543
AM-38,GDSC1000,0.32,98.2395
AM-38,GDSC1000,0.64,71.4694
AM-38,GDSC1000,1.28,59.2138
AM-38,GDSC1000,2.56,34.6978
AM-38,GDSC1000,5.12,19.0148
AM-38,GDSC1000,10.24,0.526754
GMS-10,GDSC1000,0.04,103.653
GMS-10,GDSC1000,0.08,101.683
GMS-10,GDSC1000,0.16,103.172
GMS-10,GDSC1000,0.32,103.707
GMS-10,GDSC1000,0.64,109.205
GMS-10,GDSC1000,1.28,96.6361
GMS-10,GDSC1000,2.56,92.5782
GMS-10,GDSC1000,5.12,62.5458
GMS-10,GDSC1000,10.24,95.0076
D-502MG,GDSC1000,0.04,97.7514
D-502MG,GDSC1000,0.08,96.2429
D-502MG,GDSC1000,0.16,98.1614
D-502MG,GDSC1000,0.32,91.3005
D-502MG,GDSC1000,0.64,87.5857
D-502MG,GDSC1000,1.28,81.4817
D-502MG,GDSC1000,2.56,67.0551
D-502MG,GDSC1000,5.12,71.8112
D-502MG,GDSC1000,10.24,48.281
D-542MG,GDSC1000,0.04,101.203
D-542MG,GDSC1000,0.08,107.808
D-542MG,GDSC1000,0.16,112.712
D-542MG,GDSC1000,0.32,98.584
D-542MG,GDSC1000,0.64,109.419
D-542MG,GDSC1000,1.28,104.525
D-542MG,GDSC1000,2.56,83.108
D-542MG,GDSC1000,5.12,87.2069
D-542MG,GDSC1000,10.24,72.6495
KS-1,GDSC1000,0.04,95.653
KS-1,GDSC1000,0.08,89.2823
KS-1,GDSC1000,0.16,79.7244
KS-1,GDSC1000,0.32,52.0127
KS-1,GDSC1000,0.64,2.74399
KS-1,GDSC1000,1.28,0.0790616
KS-1,GDSC1000,2.56,0.141933
KS-1,GDSC1000,5.12,0.392235
KS-1,GDSC1000,10.24,0.508287
NMC-G1,GDSC1000,0.04,102.209
NMC-G1,GDSC1000,0.08,89.9133
NMC-G1,GDSC1000,0.16,82.0763
NMC-G1,GDSC1000,0.32,64.4966
NMC-G1,GDSC1000,0.64,39.8508
NMC-G1,GDSC1000,1.28,30.4935
NMC-G1,GDSC1000,2.56,21.9285
NMC-G1,GDSC1000,5.12,24.7631
NMC-G1,GDSC1000,10.24,22.1543
T98G,GDSC1000,0.04,105.898
T98G,GDSC1000,0.08,105.168
T98G,GDSC1000,0.16,103.817
T98G,GDSC1000,0.32,101.201
T98G,GDSC1000,0.64,97.482
T98G,GDSC1000,1.28,94.4849
T98G,GDSC1000,2.56,88.771
T98G,GDSC1000,5.12,87.2801
T98G,GDSC1000,10.24,78.19
GB-1,GDSC1000,0.04,101.186
GB-1,GDSC1000,0.08,97.0636
GB-1,GDSC1000,0.16,96.194
GB-1,GDSC1000,0.32,102.262
GB-1,GDSC1000,0.64,90.9108
GB-1,GDSC1000,1.28,60.0477
GB-1,GDSC1000,2.56,26.7418
GB-1,GDSC1000,5.12,56.9611
GB-1,GDSC1000,10.24,21.3665
CCF-STTG1,GDSC1000,0.04,105.742
CCF-STTG1,GDSC1000,0.08,97.8257
CCF-STTG1,GDSC1000,0.16,97.8503
CCF-STTG1,GDSC1000,0.32,97.0941
CCF-STTG1,GDSC1000,0.64,99.7826
CCF-STTG1,GDSC1000,1.28,100.387
CCF-STTG1,GDSC1000,2.56,96.8728
CCF-STTG1,GDSC1000,5.12,99.3869
CCF-STTG1,GDSC1000,10.24,106.531
