Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,17.0,49.13
OS-RC-2,CTRPv2,0.002,102.9
OS-RC-2,CTRPv2,0.0041,105.2
OS-RC-2,CTRPv2,0.0081,103.6
OS-RC-2,CTRPv2,0.016,100.8
OS-RC-2,CTRPv2,0.032,90.91
OS-RC-2,CTRPv2,0.065,98.96
OS-RC-2,CTRPv2,0.13,82.94
OS-RC-2,CTRPv2,0.26,82.24
OS-RC-2,CTRPv2,0.52,82.39
OS-RC-2,CTRPv2,1.0,78.55
OS-RC-2,CTRPv2,2.1,78.62
OS-RC-2,CTRPv2,4.2,78.19
OS-RC-2,CTRPv2,8.3,73.95
OS-RC-2,CTRPv2,17.0,77.31
OS-RC-2,CTRPv2,33.0,75.12
769-P,CTRPv2,0.002,98.42
769-P,CTRPv2,0.0081,103.6
769-P,CTRPv2,0.016,98.98
769-P,CTRPv2,0.032,100.7
769-P,CTRPv2,0.065,102.5
769-P,CTRPv2,0.13,91.09
769-P,CTRPv2,0.26,86.85
769-P,CTRPv2,0.52,80.37
769-P,CTRPv2,4.2,77.34
769-P,CTRPv2,8.3,69.82
769-P,CTRPv2,17.0,67.3
769-P,CTRPv2,33.0,68.89
SNU-1272,CTRPv2,0.002,100.1
SNU-1272,CTRPv2,0.0041,108.0
SNU-1272,CTRPv2,0.0081,103.1
SNU-1272,CTRPv2,0.016,101.1
SNU-1272,CTRPv2,0.032,105.4
SNU-1272,CTRPv2,0.065,103.1
SNU-1272,CTRPv2,0.13,96.08
SNU-1272,CTRPv2,0.26,100.7
SNU-1272,CTRPv2,0.52,85.14
SNU-1272,CTRPv2,1.0,90.61
SNU-1272,CTRPv2,2.1,85.53
SNU-1272,CTRPv2,4.2,88.33
SNU-1272,CTRPv2,8.3,21.33
SNU-1272,CTRPv2,17.0,19.88
SNU-1272,CTRPv2,33.0,26.72
SNU-1272,CTRPv2,66.0,112.4
TUHR10TKB,CTRPv2,0.002,85.97
TUHR10TKB,CTRPv2,0.0041,79.91
TUHR10TKB,CTRPv2,0.0081,105.8
TUHR10TKB,CTRPv2,0.016,101.2
TUHR10TKB,CTRPv2,0.032,69.74
TUHR10TKB,CTRPv2,0.065,78.53
TUHR10TKB,CTRPv2,0.13,99.19
TUHR10TKB,CTRPv2,0.26,91.32
TUHR10TKB,CTRPv2,0.52,100.3
TUHR10TKB,CTRPv2,1.0,97.05
TUHR10TKB,CTRPv2,2.1,106.6
TUHR10TKB,CTRPv2,4.2,116.4
TUHR10TKB,CTRPv2,8.3,112.9
TUHR10TKB,CTRPv2,17.0,94.76
TUHR10TKB,CTRPv2,33.0,54.55
TUHR10TKB,CTRPv2,66.0,118.1
VMRC-RCW,CTRPv2,0.002,99.23
VMRC-RCW,CTRPv2,0.0041,92.9
VMRC-RCW,CTRPv2,0.0081,96.01
VMRC-RCW,CTRPv2,0.016,42.47
VMRC-RCW,CTRPv2,0.032,76.61
VMRC-RCW,CTRPv2,0.065,93.56
VMRC-RCW,CTRPv2,0.13,85.81
VMRC-RCW,CTRPv2,0.26,76.53
VMRC-RCW,CTRPv2,0.52,75.19
VMRC-RCW,CTRPv2,1.0,79.2
VMRC-RCW,CTRPv2,2.1,74.62
VMRC-RCW,CTRPv2,4.2,84.33
VMRC-RCW,CTRPv2,8.3,56.86
VMRC-RCW,CTRPv2,17.0,79.53
VMRC-RCW,CTRPv2,33.0,64.47
VMRC-RCW,CTRPv2,66.0,96.95
KMRC-1,CTRPv2,0.002,95.72
KMRC-1,CTRPv2,0.0041,93.73
KMRC-1,CTRPv2,0.0081,101.8
KMRC-1,CTRPv2,0.016,98.31
KMRC-1,CTRPv2,0.032,80.63
KMRC-1,CTRPv2,0.065,92.44
KMRC-1,CTRPv2,0.13,95.85
KMRC-1,CTRPv2,0.26,99.1
KMRC-1,CTRPv2,0.52,72.78
KMRC-1,CTRPv2,2.1,83.08
KMRC-1,CTRPv2,8.3,63.8
KMRC-1,CTRPv2,17.0,72.54
KMRC-1,CTRPv2,33.0,66.1
ACHN,CTRPv2,0.002,97.14
ACHN,CTRPv2,0.0041,96.96
ACHN,CTRPv2,0.0081,102.3
ACHN,CTRPv2,0.016,103.0
ACHN,CTRPv2,0.032,63.8
ACHN,CTRPv2,0.065,78.2
ACHN,CTRPv2,0.13,83.82
ACHN,CTRPv2,0.26,101.6
ACHN,CTRPv2,0.52,58.63
ACHN,CTRPv2,2.1,62.7
ACHN,CTRPv2,8.3,65.06
ACHN,CTRPv2,17.0,66.5
ACHN,CTRPv2,33.0,63.79
ACHN,CTRPv2,66.0,106.6
VMRC-RCZ,CTRPv2,0.002,105.2
VMRC-RCZ,CTRPv2,0.0041,104.3
VMRC-RCZ,CTRPv2,0.0081,108.4
VMRC-RCZ,CTRPv2,0.016,110.5
VMRC-RCZ,CTRPv2,0.032,89.44
VMRC-RCZ,CTRPv2,0.065,98.38
VMRC-RCZ,CTRPv2,0.13,101.4
VMRC-RCZ,CTRPv2,0.26,106.4
VMRC-RCZ,CTRPv2,0.52,87.25
VMRC-RCZ,CTRPv2,1.0,84.23
VMRC-RCZ,CTRPv2,2.1,88.1
VMRC-RCZ,CTRPv2,4.2,81.56
VMRC-RCZ,CTRPv2,8.3,59.16
VMRC-RCZ,CTRPv2,17.0,69.05
VMRC-RCZ,CTRPv2,33.0,60.71
VMRC-RCZ,CTRPv2,66.0,24.93
CAKI-1,CTRPv2,0.002,100.8
CAKI-1,CTRPv2,0.0041,99.6
CAKI-1,CTRPv2,0.0081,101.3
CAKI-1,CTRPv2,0.016,97.73
CAKI-1,CTRPv2,0.032,77.2
CAKI-1,CTRPv2,0.065,91.56
CAKI-1,CTRPv2,0.13,98.88
CAKI-1,CTRPv2,0.26,99.8
CAKI-1,CTRPv2,0.52,78.88
CAKI-1,CTRPv2,1.0,77.1
CAKI-1,CTRPv2,2.1,81.53
CAKI-1,CTRPv2,4.2,82.81
CAKI-1,CTRPv2,8.3,64.43
CAKI-1,CTRPv2,17.0,71.15
CAKI-1,CTRPv2,33.0,63.49
A498,CTRPv2,0.002,107.1
A498,CTRPv2,0.0041,104.4
A498,CTRPv2,0.0081,109.8
A498,CTRPv2,0.016,110.7
A498,CTRPv2,0.032,90.67
A498,CTRPv2,0.065,95.92
A498,CTRPv2,0.13,97.47
A498,CTRPv2,0.26,109.5
A498,CTRPv2,0.52,92.2
A498,CTRPv2,1.0,84.9
A498,CTRPv2,2.1,89.46
A498,CTRPv2,4.2,87.84
A498,CTRPv2,8.3,70.15
A498,CTRPv2,17.0,82.24
A498,CTRPv2,33.0,63.74
Caki-2,CTRPv2,0.002,96.86
Caki-2,CTRPv2,0.0041,97.28
Caki-2,CTRPv2,0.0081,101.9
Caki-2,CTRPv2,0.016,99.68
Caki-2,CTRPv2,0.032,76.57
Caki-2,CTRPv2,0.065,86.65
Caki-2,CTRPv2,0.13,87.57
Caki-2,CTRPv2,0.26,96.26
Caki-2,CTRPv2,0.52,71.81
Caki-2,CTRPv2,1.0,72.5
Caki-2,CTRPv2,2.1,73.88
Caki-2,CTRPv2,4.2,76.16
Caki-2,CTRPv2,8.3,72.92
Caki-2,CTRPv2,17.0,80.52
Caki-2,CTRPv2,33.0,73.41
CAL-54,CTRPv2,0.002,92.34
CAL-54,CTRPv2,0.0041,96.05
CAL-54,CTRPv2,0.0081,99.12
CAL-54,CTRPv2,0.016,97.25
CAL-54,CTRPv2,0.032,56.32
CAL-54,CTRPv2,0.065,67.08
CAL-54,CTRPv2,0.13,77.39
CAL-54,CTRPv2,0.26,93.96
CAL-54,CTRPv2,0.52,56.75
CAL-54,CTRPv2,2.1,57.76
CAL-54,CTRPv2,8.3,52.05
CAL-54,CTRPv2,17.0,55.47
CAL-54,CTRPv2,33.0,52.53
CAL-54,CTRPv2,66.0,4.873
KMRC-2,CTRPv2,0.002,98.65
KMRC-2,CTRPv2,0.0041,101.8
KMRC-2,CTRPv2,0.0081,101.1
KMRC-2,CTRPv2,0.016,95.38
KMRC-2,CTRPv2,0.032,88.45
KMRC-2,CTRPv2,0.065,96.91
KMRC-2,CTRPv2,0.13,94.14
KMRC-2,CTRPv2,0.26,100.6
KMRC-2,CTRPv2,0.52,85.79
KMRC-2,CTRPv2,2.1,83.69
KMRC-2,CTRPv2,8.3,73.87
KMRC-2,CTRPv2,17.0,73.75
KMRC-2,CTRPv2,33.0,73.97
KMRC-2,CTRPv2,66.0,11.98
786-0,CTRPv2,0.002,101.7
786-0,CTRPv2,0.0041,102.1
786-0,CTRPv2,0.0081,103.7
786-0,CTRPv2,0.016,103.5
786-0,CTRPv2,0.032,87.59
786-0,CTRPv2,0.065,96.76
786-0,CTRPv2,0.13,97.63
786-0,CTRPv2,0.26,100.2
786-0,CTRPv2,0.52,84.14
786-0,CTRPv2,2.1,82.43
786-0,CTRPv2,8.3,58.0
786-0,CTRPv2,17.0,63.3
786-0,CTRPv2,33.0,51.54
UO31,CTRPv2,0.002,111.7
UO31,CTRPv2,0.0041,113.5
UO31,CTRPv2,0.0081,95.99
UO31,CTRPv2,0.016,97.94
UO31,CTRPv2,0.032,81.31
UO31,CTRPv2,0.065,83.2
UO31,CTRPv2,0.13,76.95
UO31,CTRPv2,0.26,67.09
UO31,CTRPv2,0.52,64.04
UO31,CTRPv2,1.0,56.19
UO31,CTRPv2,2.1,76.9
UO31,CTRPv2,4.2,65.3
UO31,CTRPv2,8.3,4.554
UO31,CTRPv2,17.0,13.1
UO31,CTRPv2,33.0,3.188
UO31,CTRPv2,66.0,2.649
KMRC-3,CTRPv2,0.002,97.34
KMRC-3,CTRPv2,0.0041,100.1
KMRC-3,CTRPv2,0.0081,105.3
KMRC-3,CTRPv2,0.016,89.02
KMRC-3,CTRPv2,0.032,82.71
KMRC-3,CTRPv2,0.065,89.41
KMRC-3,CTRPv2,0.13,85.86
KMRC-3,CTRPv2,0.26,78.27
KMRC-3,CTRPv2,0.52,77.59
KMRC-3,CTRPv2,1.0,75.91
KMRC-3,CTRPv2,2.1,75.96
KMRC-3,CTRPv2,4.2,80.21
KMRC-3,CTRPv2,8.3,76.63
KMRC-3,CTRPv2,17.0,80.97
KMRC-3,CTRPv2,33.0,76.49
KMRC-3,CTRPv2,66.0,93.26
RCC10RGB,CTRPv2,0.002,107.6
RCC10RGB,CTRPv2,0.0041,99.74
RCC10RGB,CTRPv2,0.0081,101.5
RCC10RGB,CTRPv2,0.016,105.9
RCC10RGB,CTRPv2,0.032,99.76
RCC10RGB,CTRPv2,0.065,98.47
RCC10RGB,CTRPv2,0.13,99.08
RCC10RGB,CTRPv2,0.26,105.9
RCC10RGB,CTRPv2,0.52,94.25
RCC10RGB,CTRPv2,1.0,97.02
RCC10RGB,CTRPv2,2.1,95.62
RCC10RGB,CTRPv2,4.2,89.49
RCC10RGB,CTRPv2,8.3,96.14
RCC10RGB,CTRPv2,17.0,90.36
RCC10RGB,CTRPv2,33.0,88.56
RCC10RGB,CTRPv2,66.0,30.02
