Cell Line,Dataset,Dose,Response
HEC-1,CCLE,2.53,53.0
HEC-1,CCLE,8.0,52.0
HEC-251,CCLE,0.0025,70.0
HEC-251,CCLE,0.008,86.0
HEC-251,CCLE,0.025,88.0
HEC-251,CCLE,0.08,78.0
HEC-251,CCLE,0.25,56.0
HEC-251,CCLE,0.8,93.7
HEC-251,CCLE,2.53,83.0
HEC-251,CCLE,8.0,75.0
HEC-265,CCLE,0.0025,95.9
HEC-265,CCLE,0.008,102.63
HEC-265,CCLE,0.025,100.17
HEC-265,CCLE,0.08,112.3
HEC-265,CCLE,0.25,112.0
HEC-265,CCLE,0.8,121.0
HEC-265,CCLE,2.53,105.9
HEC-265,CCLE,8.0,117.6
HEC-59,CCLE,0.0025,94.6
HEC-59,CCLE,0.008,109.59
HEC-59,CCLE,0.025,103.41
HEC-59,CCLE,0.08,116.8
HEC-59,CCLE,0.25,92.2
HEC-59,CCLE,0.8,93.2
HEC-59,CCLE,2.53,91.4
HEC-59,CCLE,8.0,85.0
HEC-6,CCLE,0.0025,122.5
HEC-6,CCLE,0.008,118.5
HEC-6,CCLE,0.025,135.5
HEC-6,CCLE,0.08,104.5
HEC-6,CCLE,0.25,114.4
HEC-6,CCLE,0.8,98.2
HEC-6,CCLE,2.53,117.8
HEC-6,CCLE,8.0,85.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,105.83
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,121.7
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,60.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,80.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,113.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,101.85
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,81.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,79.0
JHUEM-2,CCLE,0.0025,115.8
JHUEM-2,CCLE,0.008,94.2
JHUEM-2,CCLE,0.025,116.2
JHUEM-2,CCLE,0.08,102.41
JHUEM-2,CCLE,0.25,115.3
JHUEM-2,CCLE,0.8,98.9
JHUEM-2,CCLE,2.53,95.8
JHUEM-2,CCLE,8.0,86.0
KLE,CCLE,0.0025,111.1
KLE,CCLE,0.008,112.7
KLE,CCLE,0.025,111.7
KLE,CCLE,0.08,105.74
KLE,CCLE,0.25,100.56
KLE,CCLE,0.8,102.13
KLE,CCLE,2.53,97.2
KLE,CCLE,8.0,80.0
MES-SA,CCLE,0.0025,99.39
MES-SA,CCLE,0.008,95.3
MES-SA,CCLE,0.025,98.6
MES-SA,CCLE,0.08,96.0
MES-SA,CCLE,0.25,89.0
MES-SA,CCLE,0.8,90.3
MES-SA,CCLE,2.53,88.0
MES-SA,CCLE,8.0,84.0
MFE-280,CCLE,0.0025,98.6
MFE-280,CCLE,0.008,105.47
MFE-280,CCLE,0.025,97.7
MFE-280,CCLE,0.08,105.64
MFE-280,CCLE,0.25,115.5
MFE-280,CCLE,0.8,103.75
MFE-280,CCLE,2.53,75.0
MFE-280,CCLE,8.0,66.0
MFE-296,CCLE,0.0025,80.0
MFE-296,CCLE,0.008,84.0
MFE-296,CCLE,0.025,102.95
MFE-296,CCLE,0.08,103.69
MFE-296,CCLE,0.25,113.4
MFE-296,CCLE,0.8,115.1
MFE-296,CCLE,2.53,100.94
MFE-296,CCLE,8.0,92.5
MFE-319,CCLE,0.0025,57.0
MFE-319,CCLE,0.008,91.3
MFE-319,CCLE,0.025,74.0
MFE-319,CCLE,0.08,102.34
MFE-319,CCLE,0.25,64.0
MFE-319,CCLE,0.8,92.9
MFE-319,CCLE,2.53,80.0
MFE-319,CCLE,8.0,48.0
RL95-2,CCLE,0.0025,80.0
RL95-2,CCLE,0.008,81.0
RL95-2,CCLE,0.025,76.0
RL95-2,CCLE,0.08,70.0
RL95-2,CCLE,0.25,58.0
RL95-2,CCLE,0.8,56.0
RL95-2,CCLE,2.53,39.0
RL95-2,CCLE,8.0,34.0
SNG-M,CCLE,0.0025,93.1
SNG-M,CCLE,0.008,94.1
SNG-M,CCLE,0.025,94.4
SNG-M,CCLE,0.08,90.0
SNG-M,CCLE,0.25,88.0
SNG-M,CCLE,0.8,86.0
SNG-M,CCLE,2.53,77.0
SNG-M,CCLE,8.0,77.0
TEN,CCLE,0.0025,93.0
TEN,CCLE,0.008,113.6
TEN,CCLE,0.025,82.0
TEN,CCLE,0.08,118.7
TEN,CCLE,0.25,98.9
TEN,CCLE,0.8,122.0
TEN,CCLE,2.53,101.19
TEN,CCLE,8.0,104.93
COLO-684,GDSC1000,0.015625,108.894
COLO-684,GDSC1000,0.03125,104.119
COLO-684,GDSC1000,0.0625,119.022
COLO-684,GDSC1000,0.125,103.214
COLO-684,GDSC1000,0.25,104.403
COLO-684,GDSC1000,0.5,94.751
COLO-684,GDSC1000,1.0,114.844
COLO-684,GDSC1000,2.0,105.259
COLO-684,GDSC1000,4.0,104.683
MFE-319,GDSC1000,0.015625,87.2084
MFE-319,GDSC1000,0.0625,99.3745
MFE-319,GDSC1000,0.25,84.1553
MFE-319,GDSC1000,1.0,77.6558
MFE-319,GDSC1000,4.0,68.2671
RL95-2,GDSC1000,0.015625,88.1618
RL95-2,GDSC1000,0.0625,68.8108
RL95-2,GDSC1000,0.25,56.7515
RL95-2,GDSC1000,1.0,44.5865
RL95-2,GDSC1000,4.0,31.2978
SNG-M,GDSC1000,0.015625,91.0312
SNG-M,GDSC1000,0.0625,79.1302
SNG-M,GDSC1000,0.25,63.976
SNG-M,GDSC1000,1.0,47.0912
SNG-M,GDSC1000,4.0,53.2819
MES-SA,GDSC1000,0.015625,67.4111
MES-SA,GDSC1000,0.03125,46.5083
MES-SA,GDSC1000,0.0625,107.931
MES-SA,GDSC1000,0.125,106.891
MES-SA,GDSC1000,0.25,117.846
MES-SA,GDSC1000,0.5,110.147
MES-SA,GDSC1000,1.0,120.657
MES-SA,GDSC1000,2.0,116.849
MES-SA,GDSC1000,4.0,114.639
MES-SA,GDSC1000,0.015625,99.1211
MES-SA,GDSC1000,0.0625,94.3182
MES-SA,GDSC1000,0.25,91.018
MES-SA,GDSC1000,1.0,86.6438
MES-SA,GDSC1000,4.0,80.3701
MFE-296,GDSC1000,0.015625,90.8073
MFE-296,GDSC1000,0.03125,91.2576
MFE-296,GDSC1000,0.0625,107.622
MFE-296,GDSC1000,0.125,105.569
MFE-296,GDSC1000,0.25,98.785
MFE-296,GDSC1000,0.5,98.3916
MFE-296,GDSC1000,1.0,74.0599
MFE-296,GDSC1000,2.0,69.736
MFE-296,GDSC1000,4.0,78.2507
SISO,GDSC1000,0.015625,63.7622
SISO,GDSC1000,0.0625,62.0225
SISO,GDSC1000,0.25,56.8597
SISO,GDSC1000,1.0,55.3002
SISO,GDSC1000,4.0,59.955
EFE-184,GDSC1000,0.015625,91.2573
EFE-184,GDSC1000,0.03125,104.498
EFE-184,GDSC1000,0.0625,104.258
EFE-184,GDSC1000,0.125,101.91
EFE-184,GDSC1000,0.25,95.4897
EFE-184,GDSC1000,0.5,95.6364
EFE-184,GDSC1000,1.0,102.421
EFE-184,GDSC1000,2.0,108.548
EFE-184,GDSC1000,4.0,99.3196
SISO,GDSC1000,0.015625,106.374
SISO,GDSC1000,0.03125,113.905
SISO,GDSC1000,0.0625,123.948
SISO,GDSC1000,0.125,112.174
SISO,GDSC1000,0.25,109.397
SISO,GDSC1000,0.5,119.062
SISO,GDSC1000,1.0,117.203
SISO,GDSC1000,2.0,119.918
SISO,GDSC1000,4.0,127.386
MFE-296,GDSC1000,0.015625,88.0853
MFE-296,GDSC1000,0.0625,93.763
MFE-296,GDSC1000,0.25,91.8478
MFE-296,GDSC1000,1.0,79.6447
MFE-296,GDSC1000,4.0,89.4478
HEC-1,GDSC1000,0.015625,95.1486
HEC-1,GDSC1000,0.03125,62.5935
HEC-1,GDSC1000,0.0625,115.684
HEC-1,GDSC1000,0.125,91.4417
HEC-1,GDSC1000,0.25,59.6973
HEC-1,GDSC1000,0.5,104.354
HEC-1,GDSC1000,1.0,74.9545
HEC-1,GDSC1000,2.0,116.897
HEC-1,GDSC1000,4.0,110.817
MFE-280,GDSC1000,0.015625,128.075
MFE-280,GDSC1000,0.0625,114.25
MFE-280,GDSC1000,0.25,126.782
MFE-280,GDSC1000,1.0,106.424
MFE-280,GDSC1000,4.0,107.016
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,76.6934
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,64.1714
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,48.6208
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,47.1787
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.0,39.036
AN3-CA,GDSC1000,0.015625,83.1982
AN3-CA,GDSC1000,0.0625,87.8962
AN3-CA,GDSC1000,0.25,81.9273
AN3-CA,GDSC1000,1.0,75.5333
AN3-CA,GDSC1000,4.0,62.981
SNG-M,GDSC1000,0.015625,95.0802
SNG-M,GDSC1000,0.03125,121.945
SNG-M,GDSC1000,0.0625,110.107
SNG-M,GDSC1000,0.125,101.335
SNG-M,GDSC1000,0.25,104.77
SNG-M,GDSC1000,0.5,82.5439
SNG-M,GDSC1000,1.0,69.6914
SNG-M,GDSC1000,2.0,113.459
SNG-M,GDSC1000,4.0,91.2166
ESS-1,GDSC1000,0.015625,97.6276
ESS-1,GDSC1000,0.0625,99.3943
ESS-1,GDSC1000,0.25,92.1316
ESS-1,GDSC1000,1.0,70.7217
ESS-1,GDSC1000,4.0,76.1768
KLE,GDSC1000,0.015625,91.6608
KLE,GDSC1000,0.03125,100.492
KLE,GDSC1000,0.0625,81.7345
KLE,GDSC1000,0.125,96.4013
KLE,GDSC1000,0.25,79.9436
KLE,GDSC1000,0.5,85.4972
KLE,GDSC1000,1.0,80.9271
KLE,GDSC1000,2.0,90.516
KLE,GDSC1000,4.0,101.765
COLO-684,GDSC1000,0.015625,99.6381
COLO-684,GDSC1000,0.0625,85.9743
COLO-684,GDSC1000,0.25,97.4433
COLO-684,GDSC1000,1.0,92.3494
COLO-684,GDSC1000,4.0,94.2909
ESS-1,GDSC1000,0.015625,120.202
ESS-1,GDSC1000,0.03125,106.117
ESS-1,GDSC1000,0.0625,105.995
ESS-1,GDSC1000,0.125,102.207
ESS-1,GDSC1000,0.25,98.937
ESS-1,GDSC1000,0.5,96.3207
ESS-1,GDSC1000,1.0,83.892
ESS-1,GDSC1000,2.0,89.3138
ESS-1,GDSC1000,4.0,101.221
EN,GDSC1000,0.015625,100.252
EN,GDSC1000,0.03125,95.337
EN,GDSC1000,0.0625,116.137
EN,GDSC1000,0.125,123.92
EN,GDSC1000,0.25,121.233
EN,GDSC1000,0.5,117.164
EN,GDSC1000,1.0,127.118
EN,GDSC1000,2.0,121.808
EN,GDSC1000,4.0,124.967
HEC-1,GDSC1000,0.015625,85.6564
HEC-1,GDSC1000,0.0625,90.8436
HEC-1,GDSC1000,0.25,101.332
HEC-1,GDSC1000,1.0,82.2529
HEC-1,GDSC1000,4.0,84.4648
MFE-280,GDSC1000,0.015625,128.507
MFE-280,GDSC1000,0.03125,121.206
MFE-280,GDSC1000,0.0625,148.585
MFE-280,GDSC1000,0.125,143.83
MFE-280,GDSC1000,0.25,146.897
MFE-280,GDSC1000,0.5,149.791
MFE-280,GDSC1000,1.0,141.346
MFE-280,GDSC1000,2.0,140.674
MFE-280,GDSC1000,4.0,144.649
EN,GDSC1000,0.015625,100.909
EN,GDSC1000,0.0625,95.4612
EN,GDSC1000,0.25,97.2241
EN,GDSC1000,1.0,98.136
EN,GDSC1000,4.0,97.9594
KLE,GDSC1000,0.015625,98.0137
KLE,GDSC1000,0.0625,97.703
KLE,GDSC1000,0.25,95.1839
KLE,GDSC1000,1.0,78.7566
KLE,GDSC1000,4.0,83.1296
SNU-1077,CTRPv2,0.0081,97.85
SNU-1077,CTRPv2,0.016,100.3
SNU-1077,CTRPv2,0.032,95.27
SNU-1077,CTRPv2,0.065,96.03
SNU-1077,CTRPv2,0.13,98.55
SNU-1077,CTRPv2,0.26,99.28
SNU-1077,CTRPv2,0.52,92.36
SNU-1077,CTRPv2,1.0,91.61
SNU-1077,CTRPv2,2.1,91.27
SNU-1077,CTRPv2,4.2,94.06
SNU-1077,CTRPv2,8.3,88.97
SNU-1077,CTRPv2,17.0,83.15
SNU-1077,CTRPv2,33.0,35.31
SNU-1077,CTRPv2,66.0,46.74
SNU-1077,CTRPv2,130.0,31.24
SNU-1077,CTRPv2,270.0,7.751
RL95-2,CTRPv2,0.0081,67.32
RL95-2,CTRPv2,0.016,80.41
RL95-2,CTRPv2,0.032,58.91
RL95-2,CTRPv2,0.065,57.34
RL95-2,CTRPv2,0.13,45.46
RL95-2,CTRPv2,0.26,51.36
RL95-2,CTRPv2,0.52,43.47
RL95-2,CTRPv2,1.0,36.85
RL95-2,CTRPv2,2.1,29.41
RL95-2,CTRPv2,4.2,34.13
RL95-2,CTRPv2,8.3,25.74
RL95-2,CTRPv2,17.0,24.4
RL95-2,CTRPv2,33.0,16.04
RL95-2,CTRPv2,66.0,17.75
RL95-2,CTRPv2,130.0,16.92
HEC1B,CTRPv2,0.0081,79.65
HEC1B,CTRPv2,0.016,84.15
HEC1B,CTRPv2,0.032,76.88
HEC1B,CTRPv2,0.065,71.74
HEC1B,CTRPv2,0.26,72.28
HEC1B,CTRPv2,0.52,66.07
HEC1B,CTRPv2,1.0,63.89
HEC1B,CTRPv2,2.1,59.97
HEC1B,CTRPv2,4.2,66.73
HEC1B,CTRPv2,8.3,66.6
HEC1B,CTRPv2,17.0,54.03
HEC1B,CTRPv2,66.0,56.87
HEC1B,CTRPv2,130.0,54.27
HEC-108,CTRPv2,0.0081,91.85
HEC-108,CTRPv2,0.016,97.23
HEC-108,CTRPv2,0.032,90.9
HEC-108,CTRPv2,0.065,87.44
HEC-108,CTRPv2,0.13,90.02
HEC-108,CTRPv2,0.26,92.3
HEC-108,CTRPv2,0.52,88.69
HEC-108,CTRPv2,1.0,87.04
HEC-108,CTRPv2,2.1,87.32
HEC-108,CTRPv2,4.2,89.96
HEC-108,CTRPv2,8.3,85.09
HEC-108,CTRPv2,17.0,83.76
HEC-108,CTRPv2,33.0,80.22
HEC-108,CTRPv2,66.0,79.46
HEC-108,CTRPv2,130.0,76.06
HEC-108,CTRPv2,270.0,31.68
HEC-59,CTRPv2,0.0081,93.99
HEC-59,CTRPv2,0.016,101.6
HEC-59,CTRPv2,0.032,93.45
HEC-59,CTRPv2,0.065,81.95
HEC-59,CTRPv2,0.13,83.41
HEC-59,CTRPv2,0.26,89.32
HEC-59,CTRPv2,0.52,89.06
HEC-59,CTRPv2,1.0,81.88
HEC-59,CTRPv2,2.1,80.99
HEC-59,CTRPv2,4.2,78.6
HEC-59,CTRPv2,8.3,77.62
HEC-59,CTRPv2,17.0,77.23
HEC-59,CTRPv2,33.0,66.09
HEC-59,CTRPv2,66.0,74.02
HEC-59,CTRPv2,130.0,67.69
HEC-59,CTRPv2,270.0,50.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,100.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,97.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,96.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.88
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,92.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,93.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,94.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,93.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,80.09
HEC-251,CTRPv2,0.0081,91.07
HEC-251,CTRPv2,0.016,93.7
HEC-251,CTRPv2,0.032,83.41
HEC-251,CTRPv2,0.065,71.96
HEC-251,CTRPv2,0.13,85.32
HEC-251,CTRPv2,0.26,88.89
HEC-251,CTRPv2,0.52,77.73
HEC-251,CTRPv2,1.0,73.14
HEC-251,CTRPv2,2.1,76.83
HEC-251,CTRPv2,4.2,75.74
HEC-251,CTRPv2,8.3,76.3
HEC-251,CTRPv2,17.0,75.83
HEC-251,CTRPv2,33.0,80.07
HEC-251,CTRPv2,66.0,64.27
HEC-251,CTRPv2,130.0,60.41
HEC-265,CTRPv2,0.0081,95.97
HEC-265,CTRPv2,0.016,97.25
HEC-265,CTRPv2,0.032,96.23
HEC-265,CTRPv2,0.065,90.06
HEC-265,CTRPv2,0.13,90.65
HEC-265,CTRPv2,0.26,92.46
HEC-265,CTRPv2,0.52,93.44
HEC-265,CTRPv2,1.0,92.79
HEC-265,CTRPv2,2.1,93.57
HEC-265,CTRPv2,4.2,98.2
HEC-265,CTRPv2,8.3,92.29
HEC-265,CTRPv2,17.0,87.62
HEC-265,CTRPv2,33.0,99.97
HEC-265,CTRPv2,66.0,87.19
HEC-265,CTRPv2,130.0,76.17
HEC-6,CTRPv2,0.0081,93.12
HEC-6,CTRPv2,0.016,96.0
HEC-6,CTRPv2,0.032,87.39
HEC-6,CTRPv2,0.065,92.36
HEC-6,CTRPv2,0.13,95.54
HEC-6,CTRPv2,0.26,92.17
HEC-6,CTRPv2,0.52,93.92
HEC-6,CTRPv2,1.0,91.22
HEC-6,CTRPv2,2.1,90.48
HEC-6,CTRPv2,4.2,90.87
HEC-6,CTRPv2,8.3,87.44
HEC-6,CTRPv2,17.0,92.0
HEC-6,CTRPv2,33.0,87.53
HEC-6,CTRPv2,66.0,81.25
HEC-6,CTRPv2,130.0,73.86
JHUEM-2,CTRPv2,0.0081,102.2
JHUEM-2,CTRPv2,0.016,94.73
JHUEM-2,CTRPv2,0.032,107.7
JHUEM-2,CTRPv2,0.065,98.16
JHUEM-2,CTRPv2,0.13,114.9
JHUEM-2,CTRPv2,0.26,109.8
JHUEM-2,CTRPv2,0.52,107.7
JHUEM-2,CTRPv2,1.0,108.6
JHUEM-2,CTRPv2,2.1,97.51
JHUEM-2,CTRPv2,4.2,102.2
JHUEM-2,CTRPv2,8.3,99.01
JHUEM-2,CTRPv2,17.0,75.62
JHUEM-2,CTRPv2,33.0,90.59
JHUEM-2,CTRPv2,66.0,48.06
JHUEM-2,CTRPv2,130.0,38.71
KLE,CTRPv2,0.0081,84.89
KLE,CTRPv2,0.016,82.66
KLE,CTRPv2,0.032,72.84
KLE,CTRPv2,0.065,102.5
KLE,CTRPv2,0.13,94.99
KLE,CTRPv2,0.26,101.0
KLE,CTRPv2,0.52,90.84
KLE,CTRPv2,1.0,94.44
KLE,CTRPv2,2.1,86.94
KLE,CTRPv2,4.2,85.78
KLE,CTRPv2,8.3,75.21
KLE,CTRPv2,17.0,51.45
KLE,CTRPv2,33.0,33.96
KLE,CTRPv2,66.0,37.1
KLE,CTRPv2,130.0,25.46
KLE,CTRPv2,270.0,9.694
SNG-M,CTRPv2,0.0081,95.18
SNG-M,CTRPv2,0.016,101.9
SNG-M,CTRPv2,0.032,102.2
SNG-M,CTRPv2,0.065,98.57
SNG-M,CTRPv2,0.13,93.97
SNG-M,CTRPv2,0.26,93.04
SNG-M,CTRPv2,0.52,91.58
SNG-M,CTRPv2,1.0,94.38
SNG-M,CTRPv2,2.1,75.42
SNG-M,CTRPv2,4.2,86.84
SNG-M,CTRPv2,8.3,75.59
SNG-M,CTRPv2,17.0,72.64
SNG-M,CTRPv2,33.0,54.02
SNG-M,CTRPv2,66.0,56.64
SNG-M,CTRPv2,130.0,58.69
SNG-M,CTRPv2,270.0,40.69
HEC-50B,CTRPv2,0.0081,100.8
HEC-50B,CTRPv2,0.016,106.2
HEC-50B,CTRPv2,0.032,106.5
HEC-50B,CTRPv2,0.065,102.6
HEC-50B,CTRPv2,0.13,96.86
HEC-50B,CTRPv2,0.26,94.98
HEC-50B,CTRPv2,0.52,100.6
HEC-50B,CTRPv2,1.0,95.93
HEC-50B,CTRPv2,2.1,87.81
HEC-50B,CTRPv2,4.2,90.24
HEC-50B,CTRPv2,8.3,89.77
HEC-50B,CTRPv2,17.0,82.67
HEC-50B,CTRPv2,33.0,95.61
HEC-50B,CTRPv2,66.0,80.53
HEC-50B,CTRPv2,130.0,92.75
HEC-50B,CTRPv2,270.0,90.23
EFE-184,CTRPv2,0.0081,96.81
EFE-184,CTRPv2,0.016,104.2
EFE-184,CTRPv2,0.032,99.0
EFE-184,CTRPv2,0.065,93.05
EFE-184,CTRPv2,0.13,91.7
EFE-184,CTRPv2,0.26,90.64
EFE-184,CTRPv2,0.52,92.57
EFE-184,CTRPv2,1.0,93.13
EFE-184,CTRPv2,2.1,78.43
EFE-184,CTRPv2,4.2,81.12
EFE-184,CTRPv2,8.3,75.78
EFE-184,CTRPv2,17.0,76.47
EFE-184,CTRPv2,33.0,64.09
EFE-184,CTRPv2,66.0,70.12
EFE-184,CTRPv2,130.0,65.72
EFE-184,CTRPv2,270.0,57.02
HEC-151,CTRPv2,0.0081,96.65
HEC-151,CTRPv2,0.016,103.5
HEC-151,CTRPv2,0.032,104.4
HEC-151,CTRPv2,0.065,94.35
HEC-151,CTRPv2,0.13,82.67
HEC-151,CTRPv2,0.26,90.53
HEC-151,CTRPv2,0.52,86.51
HEC-151,CTRPv2,1.0,80.17
HEC-151,CTRPv2,2.1,64.64
HEC-151,CTRPv2,4.2,69.56
HEC-151,CTRPv2,8.3,70.47
HEC-151,CTRPv2,17.0,59.91
HEC-151,CTRPv2,33.0,41.7
HEC-151,CTRPv2,66.0,47.02
HEC-151,CTRPv2,130.0,46.73
HEC-151,CTRPv2,270.0,16.8
JHUEM-3,CTRPv2,0.0081,80.42
JHUEM-3,CTRPv2,0.016,105.3
JHUEM-3,CTRPv2,0.032,92.37
JHUEM-3,CTRPv2,0.065,100.8
JHUEM-3,CTRPv2,0.13,92.29
JHUEM-3,CTRPv2,0.26,98.75
JHUEM-3,CTRPv2,0.52,105.7
JHUEM-3,CTRPv2,1.0,78.48
JHUEM-3,CTRPv2,2.1,75.81
JHUEM-3,CTRPv2,4.2,88.48
JHUEM-3,CTRPv2,8.3,59.89
JHUEM-3,CTRPv2,17.0,59.11
JHUEM-3,CTRPv2,33.0,28.6
JHUEM-3,CTRPv2,66.0,29.14
JHUEM-3,CTRPv2,130.0,27.4
JHUEM-3,CTRPv2,270.0,15.1
JHUEM-7,CTRPv2,0.0081,103.7
JHUEM-7,CTRPv2,0.016,106.8
JHUEM-7,CTRPv2,0.032,109.1
JHUEM-7,CTRPv2,0.065,90.78
JHUEM-7,CTRPv2,0.13,99.91
JHUEM-7,CTRPv2,0.26,101.5
JHUEM-7,CTRPv2,0.52,93.56
JHUEM-7,CTRPv2,1.0,84.31
JHUEM-7,CTRPv2,2.1,83.49
JHUEM-7,CTRPv2,4.2,85.38
JHUEM-7,CTRPv2,8.3,81.27
JHUEM-7,CTRPv2,17.0,77.7
JHUEM-7,CTRPv2,33.0,47.58
JHUEM-7,CTRPv2,66.0,64.76
JHUEM-7,CTRPv2,130.0,50.21
SNU-685,CTRPv2,0.0081,108.0
SNU-685,CTRPv2,0.016,104.6
SNU-685,CTRPv2,0.032,102.4
SNU-685,CTRPv2,0.065,107.6
SNU-685,CTRPv2,0.13,108.1
SNU-685,CTRPv2,0.26,108.0
SNU-685,CTRPv2,0.52,102.7
SNU-685,CTRPv2,1.0,105.2
SNU-685,CTRPv2,2.1,106.5
SNU-685,CTRPv2,4.2,111.8
SNU-685,CTRPv2,8.3,106.7
SNU-685,CTRPv2,17.0,110.8
SNU-685,CTRPv2,33.0,75.47
SNU-685,CTRPv2,66.0,79.62
SNU-685,CTRPv2,130.0,72.22
AN3-CA,CTRPv2,0.0081,96.44
AN3-CA,CTRPv2,0.016,101.1
AN3-CA,CTRPv2,0.032,94.81
AN3-CA,CTRPv2,0.065,98.93
AN3-CA,CTRPv2,0.13,98.2
AN3-CA,CTRPv2,0.26,98.01
AN3-CA,CTRPv2,0.52,102.3
AN3-CA,CTRPv2,1.0,95.01
AN3-CA,CTRPv2,2.1,85.74
AN3-CA,CTRPv2,4.2,83.82
AN3-CA,CTRPv2,8.3,84.85
AN3-CA,CTRPv2,17.0,67.71
AN3-CA,CTRPv2,33.0,60.89
AN3-CA,CTRPv2,66.0,64.55
AN3-CA,CTRPv2,130.0,58.68
EN,CTRPv2,0.0081,99.06
EN,CTRPv2,0.016,102.7
EN,CTRPv2,0.032,104.1
EN,CTRPv2,0.065,104.1
EN,CTRPv2,0.13,92.72
EN,CTRPv2,0.26,93.04
EN,CTRPv2,0.52,98.02
EN,CTRPv2,1.0,97.95
EN,CTRPv2,2.1,95.98
EN,CTRPv2,4.2,91.69
EN,CTRPv2,8.3,89.68
EN,CTRPv2,17.0,85.44
EN,CTRPv2,33.0,86.5
EN,CTRPv2,66.0,84.65
EN,CTRPv2,130.0,84.16
EN,CTRPv2,270.0,96.17
MES-SA,CTRPv2,0.0081,94.38
MES-SA,CTRPv2,0.016,99.84
MES-SA,CTRPv2,0.032,118.2
MES-SA,CTRPv2,0.065,99.3
MES-SA,CTRPv2,0.13,91.98
MES-SA,CTRPv2,0.26,96.89
MES-SA,CTRPv2,0.52,101.7
MES-SA,CTRPv2,1.0,80.27
MES-SA,CTRPv2,2.1,66.29
