Cell Line,Dataset,Dose,Response
AN3-CA,CTRPv2,0.19,102.4
AN3-CA,CTRPv2,0.39,94.53
AN3-CA,CTRPv2,0.78,92.55
AN3-CA,CTRPv2,1.6,95.67
AN3-CA,CTRPv2,3.1,78.26
AN3-CA,CTRPv2,6.2,48.24
AN3-CA,CTRPv2,12.0,54.74
AN3-CA,CTRPv2,25.0,42.39
EN,CTRPv2,0.0015,104.3
EN,CTRPv2,0.003,104.4
EN,CTRPv2,0.0061,105.4
EN,CTRPv2,0.012,98.96
EN,CTRPv2,0.024,101.0
EN,CTRPv2,0.049,90.33
EN,CTRPv2,0.097,98.74
EN,CTRPv2,0.19,97.63
EN,CTRPv2,0.39,103.7
EN,CTRPv2,0.78,98.33
EN,CTRPv2,1.6,106.2
EN,CTRPv2,3.1,103.8
EN,CTRPv2,6.2,100.3
EN,CTRPv2,12.0,102.6
EN,CTRPv2,25.0,99.72
EN,CTRPv2,50.0,105.8
COLO-684,CTRPv2,0.0015,88.69
COLO-684,CTRPv2,0.003,106.1
COLO-684,CTRPv2,0.0061,99.92
COLO-684,CTRPv2,0.012,78.63
COLO-684,CTRPv2,0.024,98.72
COLO-684,CTRPv2,0.049,101.7
COLO-684,CTRPv2,0.097,116.9
COLO-684,CTRPv2,0.19,126.9
COLO-684,CTRPv2,0.39,106.6
COLO-684,CTRPv2,0.78,88.26
COLO-684,CTRPv2,1.6,90.5
COLO-684,CTRPv2,3.1,94.65
COLO-684,CTRPv2,6.2,75.81
COLO-684,CTRPv2,12.0,74.86
COLO-684,CTRPv2,50.0,64.82
MES-SA,CTRPv2,0.0015,122.2
MES-SA,CTRPv2,0.003,111.4
MES-SA,CTRPv2,0.0061,109.3
MES-SA,CTRPv2,0.012,100.1
MES-SA,CTRPv2,0.024,101.7
MES-SA,CTRPv2,0.049,99.37
MES-SA,CTRPv2,0.097,98.08
MES-SA,CTRPv2,0.19,93.55
MES-SA,CTRPv2,0.39,105.0
MES-SA,CTRPv2,0.78,97.97
MES-SA,CTRPv2,1.6,99.74
MES-SA,CTRPv2,3.1,94.25
MES-SA,CTRPv2,6.2,93.63
MES-SA,CTRPv2,12.0,95.71
MES-SA,CTRPv2,50.0,39.92
ESS-1,CTRPv2,0.0015,91.8
ESS-1,CTRPv2,0.003,96.58
ESS-1,CTRPv2,0.0061,99.9
ESS-1,CTRPv2,0.012,100.5
ESS-1,CTRPv2,0.024,99.68
ESS-1,CTRPv2,0.049,100.0
ESS-1,CTRPv2,0.097,102.9
ESS-1,CTRPv2,0.19,92.7
ESS-1,CTRPv2,0.39,100.3
ESS-1,CTRPv2,0.78,96.3
ESS-1,CTRPv2,1.6,98.65
ESS-1,CTRPv2,3.1,94.37
ESS-1,CTRPv2,6.2,88.85
ESS-1,CTRPv2,12.0,91.48
ESS-1,CTRPv2,50.0,94.82
MFE-319,CTRPv2,0.0015,102.1
MFE-319,CTRPv2,0.003,100.2
MFE-319,CTRPv2,0.0061,92.0
MFE-319,CTRPv2,0.012,92.74
MFE-319,CTRPv2,0.024,98.54
MFE-319,CTRPv2,0.049,97.06
MFE-319,CTRPv2,0.097,96.74
MFE-319,CTRPv2,0.19,86.59
MFE-319,CTRPv2,0.39,87.92
MFE-319,CTRPv2,0.78,87.24
MFE-319,CTRPv2,1.6,84.04
MFE-319,CTRPv2,3.1,83.09
MFE-319,CTRPv2,6.2,69.22
MFE-319,CTRPv2,12.0,77.95
MFE-319,CTRPv2,50.0,52.68
JHUEM-1,CTRPv2,0.0015,103.7
JHUEM-1,CTRPv2,0.003,98.04
JHUEM-1,CTRPv2,0.0061,102.7
JHUEM-1,CTRPv2,0.012,89.56
JHUEM-1,CTRPv2,0.024,101.4
JHUEM-1,CTRPv2,0.049,107.2
JHUEM-1,CTRPv2,0.097,92.74
JHUEM-1,CTRPv2,0.19,94.79
JHUEM-1,CTRPv2,0.39,91.28
JHUEM-1,CTRPv2,0.78,95.72
JHUEM-1,CTRPv2,1.6,91.84
JHUEM-1,CTRPv2,3.1,87.52
JHUEM-1,CTRPv2,6.2,53.99
JHUEM-1,CTRPv2,12.0,69.98
JHUEM-1,CTRPv2,25.0,54.94
JHUEM-1,CTRPv2,50.0,10.03
HEC-1-A,CTRPv2,0.0015,103.1
HEC-1-A,CTRPv2,0.003,103.6
HEC-1-A,CTRPv2,0.0061,102.6
HEC-1-A,CTRPv2,0.012,103.5
HEC-1-A,CTRPv2,0.024,103.0
HEC-1-A,CTRPv2,0.049,101.7
HEC-1-A,CTRPv2,0.097,105.1
HEC-1-A,CTRPv2,0.19,103.5
HEC-1-A,CTRPv2,0.39,93.37
HEC-1-A,CTRPv2,0.78,93.54
HEC-1-A,CTRPv2,1.6,99.69
HEC-1-A,CTRPv2,3.1,96.07
HEC-1-A,CTRPv2,6.2,79.78
HEC-1-A,CTRPv2,12.0,70.28
HEC-1-A,CTRPv2,25.0,58.57
HEC-1-A,CTRPv2,50.0,50.06
MFE-296,CTRPv2,0.0015,105.3
MFE-296,CTRPv2,0.003,104.3
MFE-296,CTRPv2,0.0061,106.0
MFE-296,CTRPv2,0.012,104.9
MFE-296,CTRPv2,0.024,106.7
MFE-296,CTRPv2,0.049,103.4
MFE-296,CTRPv2,0.097,104.8
MFE-296,CTRPv2,0.19,105.2
MFE-296,CTRPv2,0.39,102.9
MFE-296,CTRPv2,0.78,105.1
MFE-296,CTRPv2,1.6,106.5
MFE-296,CTRPv2,3.1,106.7
MFE-296,CTRPv2,6.2,85.13
MFE-296,CTRPv2,12.0,72.1
MFE-296,CTRPv2,25.0,57.81
MFE-296,CTRPv2,50.0,43.09
