Cell Line,Dataset,Dose,Response
CP50-MEL-B,GDSC1000,0.01,100.978
CP50-MEL-B,GDSC1000,0.02,89.2698
CP50-MEL-B,GDSC1000,0.04,117.971
CP50-MEL-B,GDSC1000,0.08,91.56
CP50-MEL-B,GDSC1000,0.16,91.4392
CP50-MEL-B,GDSC1000,0.32,77.4519
CP50-MEL-B,GDSC1000,0.64,54.3695
CP50-MEL-B,GDSC1000,1.28,48.2349
CP50-MEL-B,GDSC1000,2.56,44.6846
GAK,GDSC1000,0.01,97.3918
GAK,GDSC1000,0.02,98.1773
GAK,GDSC1000,0.04,89.1601
GAK,GDSC1000,0.08,80.5753
GAK,GDSC1000,0.16,90.5175
GAK,GDSC1000,0.32,77.502
GAK,GDSC1000,0.64,75.0301
GAK,GDSC1000,1.28,65.8686
GAK,GDSC1000,2.56,62.2083
IST-MEL1,GDSC1000,0.01,77.726
IST-MEL1,GDSC1000,0.02,85.2018
IST-MEL1,GDSC1000,0.04,75.9553
IST-MEL1,GDSC1000,0.08,72.9957
IST-MEL1,GDSC1000,0.16,64.4816
IST-MEL1,GDSC1000,0.32,48.9953
IST-MEL1,GDSC1000,0.64,55.9809
IST-MEL1,GDSC1000,1.28,42.7571
IST-MEL1,GDSC1000,2.56,40.5042
DJM-1,GDSC1000,0.01,101.805
DJM-1,GDSC1000,0.02,92.3061
DJM-1,GDSC1000,0.04,93.85
DJM-1,GDSC1000,0.08,87.7816
DJM-1,GDSC1000,0.16,77.2412
DJM-1,GDSC1000,0.32,69.6164
DJM-1,GDSC1000,0.64,66.0295
DJM-1,GDSC1000,1.28,60.913
DJM-1,GDSC1000,2.56,44.2733
451Lu,GDSC1000,0.01,85.2468
451Lu,GDSC1000,0.02,94.0708
451Lu,GDSC1000,0.04,71.7392
451Lu,GDSC1000,0.08,55.8026
451Lu,GDSC1000,0.16,41.6114
451Lu,GDSC1000,0.32,17.8546
451Lu,GDSC1000,0.64,8.64446
451Lu,GDSC1000,1.28,22.2601
451Lu,GDSC1000,2.56,17.5819
MZ7-mel,GDSC1000,0.01,88.045
MZ7-mel,GDSC1000,0.02,84.4276
MZ7-mel,GDSC1000,0.04,90.5892
MZ7-mel,GDSC1000,0.08,86.4873
MZ7-mel,GDSC1000,0.16,76.2227
MZ7-mel,GDSC1000,0.32,39.5148
MZ7-mel,GDSC1000,0.64,17.0889
MZ7-mel,GDSC1000,1.28,6.49048
MZ7-mel,GDSC1000,2.56,10.6753
COLO-679,GDSC1000,0.01,78.3714
COLO-679,GDSC1000,0.02,63.3041
COLO-679,GDSC1000,0.04,56.4997
COLO-679,GDSC1000,0.08,48.9407
COLO-679,GDSC1000,0.16,33.7159
COLO-679,GDSC1000,0.32,18.9259
COLO-679,GDSC1000,0.64,20.1034
COLO-679,GDSC1000,1.28,8.1768
COLO-679,GDSC1000,2.56,17.8
COLO-829,GDSC1000,0.01,98.7763
COLO-829,GDSC1000,0.02,103.793
COLO-829,GDSC1000,0.04,99.9829
COLO-829,GDSC1000,0.08,74.6266
COLO-829,GDSC1000,0.16,75.2634
COLO-829,GDSC1000,0.32,63.382
COLO-829,GDSC1000,0.64,65.7054
COLO-829,GDSC1000,1.28,50.8345
COLO-829,GDSC1000,2.56,52.0656
UISO-MCC-1,GDSC1000,0.01,110.869
UISO-MCC-1,GDSC1000,0.02,99.2091
UISO-MCC-1,GDSC1000,0.04,103.145
UISO-MCC-1,GDSC1000,0.08,88.1337
UISO-MCC-1,GDSC1000,0.16,69.5295
UISO-MCC-1,GDSC1000,0.32,70.9122
UISO-MCC-1,GDSC1000,0.64,59.177
UISO-MCC-1,GDSC1000,1.28,39.6608
UISO-MCC-1,GDSC1000,2.56,26.4065
SK-MEL-2,GDSC1000,0.01,111.979
SK-MEL-2,GDSC1000,0.02,108.387
SK-MEL-2,GDSC1000,0.04,108.696
SK-MEL-2,GDSC1000,0.08,87.5363
SK-MEL-2,GDSC1000,0.16,101.537
SK-MEL-2,GDSC1000,0.32,79.275
SK-MEL-2,GDSC1000,0.64,94.7473
SK-MEL-2,GDSC1000,1.28,59.5019
SK-MEL-2,GDSC1000,2.56,56.2442
MCC13,GDSC1000,0.01,98.2306
MCC13,GDSC1000,0.02,94.176
MCC13,GDSC1000,0.04,102.071
MCC13,GDSC1000,0.08,104.898
MCC13,GDSC1000,0.16,96.1003
MCC13,GDSC1000,0.32,88.0059
MCC13,GDSC1000,0.64,79.5848
MCC13,GDSC1000,1.28,61.3575
MCC13,GDSC1000,2.56,59.6537
A375,GDSC1000,0.01,97.4665
A375,GDSC1000,0.02,88.7794
A375,GDSC1000,0.04,108.462
A375,GDSC1000,0.08,106.791
A375,GDSC1000,0.16,87.8901
A375,GDSC1000,0.32,86.0031
A375,GDSC1000,0.64,68.0859
A375,GDSC1000,1.28,65.7793
A375,GDSC1000,2.56,63.0588
SK-MEL-30,GDSC1000,0.01,91.8067
SK-MEL-30,GDSC1000,0.02,86.5882
SK-MEL-30,GDSC1000,0.04,92.734
SK-MEL-30,GDSC1000,0.08,80.0733
SK-MEL-30,GDSC1000,0.16,46.0198
SK-MEL-30,GDSC1000,0.32,32.8516
SK-MEL-30,GDSC1000,0.64,27.0344
SK-MEL-30,GDSC1000,1.28,18.4792
SK-MEL-30,GDSC1000,2.56,26.2443
WM1158,GDSC1000,0.01,99.2886
WM1158,GDSC1000,0.02,84.5131
WM1158,GDSC1000,0.04,90.0988
WM1158,GDSC1000,0.08,73.4914
WM1158,GDSC1000,0.16,66.4606
WM1158,GDSC1000,0.32,38.8982
WM1158,GDSC1000,0.64,16.219
WM1158,GDSC1000,1.28,7.02175
WM1158,GDSC1000,2.56,6.72153
Hs 940.T,GDSC1000,0.01,70.1746
Hs 940.T,GDSC1000,0.02,94.8513
Hs 940.T,GDSC1000,0.04,111.698
Hs 940.T,GDSC1000,0.08,85.6118
Hs 940.T,GDSC1000,0.16,68.1461
Hs 940.T,GDSC1000,0.32,44.3891
Hs 940.T,GDSC1000,0.64,34.039
Hs 940.T,GDSC1000,1.28,28.5512
Hs 940.T,GDSC1000,2.56,29.4193
A2058,GDSC1000,0.01,86.2091
A2058,GDSC1000,0.02,76.5374
A2058,GDSC1000,0.04,83.6106
A2058,GDSC1000,0.08,78.3135
A2058,GDSC1000,0.16,80.5024
A2058,GDSC1000,0.32,69.6307
A2058,GDSC1000,0.64,68.9543
A2058,GDSC1000,1.28,56.9641
A2058,GDSC1000,2.56,68.0518
C32,GDSC1000,0.01,91.8943
C32,GDSC1000,0.02,80.7224
C32,GDSC1000,0.04,34.2211
C32,GDSC1000,0.08,133.544
C32,GDSC1000,0.16,107.816
C32,GDSC1000,0.32,110.149
C32,GDSC1000,0.64,122.947
C32,GDSC1000,1.28,119.19
C32,GDSC1000,2.56,111.674
MZ2-MEL,GDSC1000,0.01,93.6194
MZ2-MEL,GDSC1000,0.02,80.132
MZ2-MEL,GDSC1000,0.04,97.6601
MZ2-MEL,GDSC1000,0.08,72.3913
MZ2-MEL,GDSC1000,0.16,87.4932
MZ2-MEL,GDSC1000,0.32,61.8935
MZ2-MEL,GDSC1000,0.64,106.588
MZ2-MEL,GDSC1000,1.28,51.289
MZ2-MEL,GDSC1000,2.56,70.0173
VMRC-MELG,GDSC1000,0.01,103.616
VMRC-MELG,GDSC1000,0.02,95.6244
VMRC-MELG,GDSC1000,0.04,97.6152
VMRC-MELG,GDSC1000,0.08,90.0201
VMRC-MELG,GDSC1000,0.16,81.3402
VMRC-MELG,GDSC1000,0.32,70.8741
VMRC-MELG,GDSC1000,0.64,64.0852
VMRC-MELG,GDSC1000,1.28,53.9569
VMRC-MELG,GDSC1000,2.56,51.2358
HMV-II,GDSC1000,0.01,83.1662
HMV-II,GDSC1000,0.02,107.879
HMV-II,GDSC1000,0.04,86.2151
HMV-II,GDSC1000,0.08,84.4507
HMV-II,GDSC1000,0.16,72.9611
HMV-II,GDSC1000,0.32,49.3702
HMV-II,GDSC1000,0.64,58.6088
HMV-II,GDSC1000,1.28,53.4627
HMV-II,GDSC1000,2.56,65.132
K19,GDSC1000,0.01,119.3
K19,GDSC1000,0.02,104.546
K19,GDSC1000,0.04,63.0381
K19,GDSC1000,0.08,104.816
K19,GDSC1000,0.16,82.4706
K19,GDSC1000,0.32,72.9279
K19,GDSC1000,0.64,60.4128
K19,GDSC1000,1.28,45.3267
K19,GDSC1000,2.56,45.4117
RPMI-7951,GDSC1000,0.01,100.528
RPMI-7951,GDSC1000,0.02,99.3121
RPMI-7951,GDSC1000,0.04,105.837
RPMI-7951,GDSC1000,0.08,108.715
RPMI-7951,GDSC1000,0.16,100.56
RPMI-7951,GDSC1000,0.32,100.308
RPMI-7951,GDSC1000,0.64,80.942
RPMI-7951,GDSC1000,1.28,66.5453
RPMI-7951,GDSC1000,2.56,64.7398
G-361,GDSC1000,0.01,92.8753
G-361,GDSC1000,0.02,89.045
G-361,GDSC1000,0.04,96.0513
G-361,GDSC1000,0.08,70.909
G-361,GDSC1000,0.16,32.4792
G-361,GDSC1000,0.32,26.8718
G-361,GDSC1000,0.64,26.487
G-361,GDSC1000,1.28,21.424
G-361,GDSC1000,2.56,14.578
MKL-1-subclone-2,GDSC1000,0.01,94.5059
MKL-1-subclone-2,GDSC1000,0.02,105.472
MKL-1-subclone-2,GDSC1000,0.04,94.4971
MKL-1-subclone-2,GDSC1000,0.08,92.6954
MKL-1-subclone-2,GDSC1000,0.16,94.1349
MKL-1-subclone-2,GDSC1000,0.32,83.8775
MKL-1-subclone-2,GDSC1000,0.64,77.4964
MKL-1-subclone-2,GDSC1000,1.28,71.5287
MKL-1-subclone-2,GDSC1000,2.56,66.0491
CP66-MEL,GDSC1000,0.01,105.574
CP66-MEL,GDSC1000,0.02,94.4381
CP66-MEL,GDSC1000,0.04,99.8647
CP66-MEL,GDSC1000,0.08,77.2962
CP66-MEL,GDSC1000,0.16,77.0054
CP66-MEL,GDSC1000,0.32,70.8113
CP66-MEL,GDSC1000,0.64,72.3912
CP66-MEL,GDSC1000,1.28,69.9264
CP66-MEL,GDSC1000,2.56,62.6907
WM239A,GDSC1000,0.01,83.4784
WM239A,GDSC1000,0.02,94.4147
WM239A,GDSC1000,0.04,91.7083
WM239A,GDSC1000,0.08,87.947
WM239A,GDSC1000,0.16,79.5303
WM239A,GDSC1000,0.32,66.9436
WM239A,GDSC1000,0.64,74.1838
WM239A,GDSC1000,1.28,74.9684
WM239A,GDSC1000,2.56,64.4936
COLO-783,GDSC1000,0.01,100.725
COLO-783,GDSC1000,0.02,101.863
COLO-783,GDSC1000,0.04,97.829
COLO-783,GDSC1000,0.08,99.1677
COLO-783,GDSC1000,0.16,91.7335
COLO-783,GDSC1000,0.32,83.9494
COLO-783,GDSC1000,0.64,80.4393
COLO-783,GDSC1000,1.28,77.5823
COLO-783,GDSC1000,2.56,75.0397
A388,GDSC1000,0.01,69.9088
A388,GDSC1000,0.02,79.0574
A388,GDSC1000,0.04,55.0085
A388,GDSC1000,0.08,40.6297
A388,GDSC1000,0.16,39.3509
A388,GDSC1000,0.32,41.1059
A388,GDSC1000,0.64,55.4742
A388,GDSC1000,1.28,44.4995
A388,GDSC1000,2.56,30.2018
WM1552C,GDSC1000,0.01,91.7124
WM1552C,GDSC1000,0.02,98.0207
WM1552C,GDSC1000,0.04,96.9753
WM1552C,GDSC1000,0.08,96.32
WM1552C,GDSC1000,0.16,90.055
WM1552C,GDSC1000,0.32,65.9344
WM1552C,GDSC1000,0.64,56.4158
WM1552C,GDSC1000,1.28,50.2792
WM1552C,GDSC1000,2.56,41.7715
LB2518-MEL,GDSC1000,0.01,100.276
LB2518-MEL,GDSC1000,0.02,93.2129
LB2518-MEL,GDSC1000,0.04,100.426
LB2518-MEL,GDSC1000,0.08,89.3827
LB2518-MEL,GDSC1000,0.16,91.1193
LB2518-MEL,GDSC1000,0.32,81.7206
LB2518-MEL,GDSC1000,0.64,97.3248
LB2518-MEL,GDSC1000,1.28,76.5872
LB2518-MEL,GDSC1000,2.56,74.5956
A253,GDSC1000,0.01,115.705
A253,GDSC1000,0.02,88.7758
A253,GDSC1000,0.04,133.295
A253,GDSC1000,0.08,79.0198
A253,GDSC1000,0.16,44.6901
A253,GDSC1000,0.32,77.5902
A253,GDSC1000,0.64,65.4179
A253,GDSC1000,1.28,81.8462
A253,GDSC1000,2.56,44.1097
SK-MEL-24,GDSC1000,0.01,90.9364
SK-MEL-24,GDSC1000,0.02,110.378
SK-MEL-24,GDSC1000,0.04,66.2871
SK-MEL-24,GDSC1000,0.08,48.2928
SK-MEL-24,GDSC1000,0.16,68.291
SK-MEL-24,GDSC1000,0.32,31.0858
SK-MEL-24,GDSC1000,0.64,17.815
SK-MEL-24,GDSC1000,1.28,16.9506
SK-MEL-24,GDSC1000,2.56,17.9687
IGR-1,GDSC1000,0.01,88.5331
IGR-1,GDSC1000,0.02,104.288
IGR-1,GDSC1000,0.04,106.247
IGR-1,GDSC1000,0.08,88.4212
IGR-1,GDSC1000,0.16,75.4746
IGR-1,GDSC1000,0.32,44.1899
IGR-1,GDSC1000,0.64,26.0304
IGR-1,GDSC1000,1.28,13.2946
IGR-1,GDSC1000,2.56,20.8989
IPC-298,GDSC1000,0.01,95.5417
IPC-298,GDSC1000,0.02,89.3008
IPC-298,GDSC1000,0.04,92.1429
IPC-298,GDSC1000,0.08,78.3542
IPC-298,GDSC1000,0.16,62.0962
IPC-298,GDSC1000,0.32,62.9328
IPC-298,GDSC1000,0.64,48.6683
IPC-298,GDSC1000,1.28,44.1408
IPC-298,GDSC1000,2.56,46.415
Mewo,GDSC1000,0.01,95.9863
Mewo,GDSC1000,0.02,97.8321
Mewo,GDSC1000,0.04,92.9138
Mewo,GDSC1000,0.08,86.1261
Mewo,GDSC1000,0.16,86.3711
Mewo,GDSC1000,0.32,79.6574
Mewo,GDSC1000,0.64,87.5843
Mewo,GDSC1000,1.28,84.2382
Mewo,GDSC1000,2.56,81.1085
COLO-800,GDSC1000,0.01,92.7099
COLO-800,GDSC1000,0.02,88.5912
COLO-800,GDSC1000,0.04,104.441
COLO-800,GDSC1000,0.08,79.294
COLO-800,GDSC1000,0.16,113.854
COLO-800,GDSC1000,0.32,87.5149
COLO-800,GDSC1000,0.64,103.029
COLO-800,GDSC1000,1.28,93.035
COLO-800,GDSC1000,2.56,91.266
COLO-792,GDSC1000,0.01,109.768
COLO-792,GDSC1000,0.02,88.7029
COLO-792,GDSC1000,0.04,105.859
COLO-792,GDSC1000,0.08,106.219
COLO-792,GDSC1000,0.16,84.1496
COLO-792,GDSC1000,0.32,86.7094
COLO-792,GDSC1000,0.64,73.5409
COLO-792,GDSC1000,1.28,57.2206
COLO-792,GDSC1000,2.56,71.7142
RVH-421,GDSC1000,0.01,99.8864
RVH-421,GDSC1000,0.02,95.7608
RVH-421,GDSC1000,0.04,82.9446
RVH-421,GDSC1000,0.08,47.9414
RVH-421,GDSC1000,0.16,86.8202
RVH-421,GDSC1000,0.32,59.0078
RVH-421,GDSC1000,0.64,66.7066
RVH-421,GDSC1000,1.28,50.2538
RVH-421,GDSC1000,2.56,47.677
K8,GDSC1000,0.01,86.7389
K8,GDSC1000,0.02,85.4322
K8,GDSC1000,0.04,87.4406
K8,GDSC1000,0.08,88.3
K8,GDSC1000,0.16,89.5869
K8,GDSC1000,0.32,84.5362
K8,GDSC1000,0.64,85.9068
K8,GDSC1000,1.28,78.761
K8,GDSC1000,2.56,81.9202
MKL-2,GDSC1000,0.01,103.835
MKL-2,GDSC1000,0.02,95.8325
MKL-2,GDSC1000,0.04,87.85
MKL-2,GDSC1000,0.08,92.1835
MKL-2,GDSC1000,0.16,86.8596
MKL-2,GDSC1000,0.32,79.5791
MKL-2,GDSC1000,0.64,70.783
MKL-2,GDSC1000,1.28,60.4595
MKL-2,GDSC1000,2.56,53.8144
SH-4,GDSC1000,0.01,91.0443
SH-4,GDSC1000,0.02,68.6658
SH-4,GDSC1000,0.04,86.6114
SH-4,GDSC1000,0.08,50.4296
SH-4,GDSC1000,0.16,60.4332
SH-4,GDSC1000,0.32,19.5009
SH-4,GDSC1000,0.64,23.1092
SH-4,GDSC1000,1.28,22.7668
SH-4,GDSC1000,2.56,44.2749
HT-144,GDSC1000,0.01,92.8278
HT-144,GDSC1000,0.02,89.9296
HT-144,GDSC1000,0.04,85.9601
HT-144,GDSC1000,0.08,68.7911
HT-144,GDSC1000,0.16,62.5897
HT-144,GDSC1000,0.32,47.1841
HT-144,GDSC1000,0.64,50.6204
HT-144,GDSC1000,1.28,37.592
HT-144,GDSC1000,2.56,41.0102
LB373-MEL-D,GDSC1000,0.01,76.1037
LB373-MEL-D,GDSC1000,0.02,59.8894
LB373-MEL-D,GDSC1000,0.04,85.1592
LB373-MEL-D,GDSC1000,0.08,107.606
LB373-MEL-D,GDSC1000,0.16,96.5157
LB373-MEL-D,GDSC1000,0.32,84.3377
LB373-MEL-D,GDSC1000,0.64,61.0718
LB373-MEL-D,GDSC1000,1.28,47.7411
LB373-MEL-D,GDSC1000,2.56,68.221
MEL-JUSO,GDSC1000,0.01,104.721
MEL-JUSO,GDSC1000,0.02,111.664
MEL-JUSO,GDSC1000,0.04,101.71
MEL-JUSO,GDSC1000,0.08,84.5328
MEL-JUSO,GDSC1000,0.16,91.8363
MEL-JUSO,GDSC1000,0.32,68.8076
MEL-JUSO,GDSC1000,0.64,63.2107
MEL-JUSO,GDSC1000,1.28,48.8959
MEL-JUSO,GDSC1000,2.56,49.7353
SK-MEL-1,GDSC1000,0.01,99.9507
SK-MEL-1,GDSC1000,0.02,99.1543
SK-MEL-1,GDSC1000,0.04,102.633
SK-MEL-1,GDSC1000,0.08,99.2396
SK-MEL-1,GDSC1000,0.16,107.463
SK-MEL-1,GDSC1000,0.32,100.053
SK-MEL-1,GDSC1000,0.64,102.936
SK-MEL-1,GDSC1000,1.28,100.977
SK-MEL-1,GDSC1000,2.56,105.133
MMAC-SF,GDSC1000,0.00390625,104.928
MMAC-SF,GDSC1000,0.015625,98.3756
MMAC-SF,GDSC1000,0.0625,96.0562
MMAC-SF,GDSC1000,0.25,103.183
MMAC-SF,GDSC1000,1.0,107.382
A375,GDSC1000,0.00390625,106.657
A375,GDSC1000,0.015625,111.504
A375,GDSC1000,0.0625,105.867
A375,GDSC1000,0.25,111.302
A375,GDSC1000,1.0,103.941
CP50-MEL-B,GDSC1000,0.00390625,90.1772
CP50-MEL-B,GDSC1000,0.015625,106.302
CP50-MEL-B,GDSC1000,0.0625,105.144
CP50-MEL-B,GDSC1000,0.25,101.931
CP50-MEL-B,GDSC1000,1.0,97.1552
A431,GDSC1000,0.00390625,62.5347
A431,GDSC1000,0.015625,97.5469
A431,GDSC1000,0.0625,91.6757
A431,GDSC1000,0.25,92.5901
A431,GDSC1000,1.0,97.4265
G-MEL,GDSC1000,0.00390625,95.4983
G-MEL,GDSC1000,0.015625,97.2728
G-MEL,GDSC1000,0.0625,81.1887
G-MEL,GDSC1000,0.25,95.2785
G-MEL,GDSC1000,1.0,93.2318
CHL-1,GDSC1000,0.00390625,101.746
CHL-1,GDSC1000,0.015625,104.173
CHL-1,GDSC1000,0.0625,105.903
CHL-1,GDSC1000,0.25,97.8857
CHL-1,GDSC1000,1.0,99.2446
COLO-800,GDSC1000,0.00390625,99.9814
COLO-800,GDSC1000,0.015625,96.0322
COLO-800,GDSC1000,0.0625,98.5366
COLO-800,GDSC1000,0.25,103.675
COLO-800,GDSC1000,1.0,100.409
SK-MEL-31,GDSC1000,0.00390625,102.846
SK-MEL-31,GDSC1000,0.015625,101.891
SK-MEL-31,GDSC1000,0.0625,85.2972
SK-MEL-31,GDSC1000,0.25,95.2642
SK-MEL-31,GDSC1000,1.0,76.1886
WM278,GDSC1000,0.00390625,84.0537
WM278,GDSC1000,0.015625,100.45
WM278,GDSC1000,0.0625,102.774
WM278,GDSC1000,0.25,100.613
WM278,GDSC1000,1.0,94.9361
SK-MEL-3,GDSC1000,0.00390625,125.806
SK-MEL-3,GDSC1000,0.015625,123.022
SK-MEL-3,GDSC1000,0.0625,123.255
SK-MEL-3,GDSC1000,0.25,145.458
SK-MEL-3,GDSC1000,1.0,120.784
WM-115,GDSC1000,0.00390625,97.639
WM-115,GDSC1000,0.015625,90.8926
WM-115,GDSC1000,0.0625,83.9809
WM-115,GDSC1000,0.25,97.3277
WM-115,GDSC1000,1.0,87.1379
A101D,GDSC1000,0.00390625,93.4375
A101D,GDSC1000,0.015625,86.3298
A101D,GDSC1000,0.0625,83.4123
A101D,GDSC1000,0.25,86.5164
A101D,GDSC1000,1.0,83.8678
SK-MEL-30,GDSC1000,0.00390625,123.055
SK-MEL-30,GDSC1000,0.015625,126.585
SK-MEL-30,GDSC1000,0.0625,142.341
SK-MEL-30,GDSC1000,0.25,130.537
SK-MEL-30,GDSC1000,1.0,141.2
RVH-421,GDSC1000,0.00390625,87.8359
RVH-421,GDSC1000,0.015625,99.9945
RVH-421,GDSC1000,0.0625,95.3147
RVH-421,GDSC1000,0.25,99.1593
RVH-421,GDSC1000,1.0,91.3389
COLO-783,GDSC1000,0.00390625,99.992
COLO-783,GDSC1000,0.015625,93.1616
COLO-783,GDSC1000,0.0625,100.919
COLO-783,GDSC1000,0.25,68.2622
COLO-783,GDSC1000,1.0,84.6163
451Lu,GDSC1000,0.00390625,103.936
451Lu,GDSC1000,0.015625,113.389
451Lu,GDSC1000,0.0625,112.245
451Lu,GDSC1000,0.25,110.555
451Lu,GDSC1000,1.0,110.821
Hs 939.T,GDSC1000,0.00390625,101.029
Hs 939.T,GDSC1000,0.015625,103.544
Hs 939.T,GDSC1000,0.0625,108.045
Hs 939.T,GDSC1000,0.25,108.344
Hs 939.T,GDSC1000,1.0,111.331
CP66-MEL,GDSC1000,0.00390625,99.5218
CP66-MEL,GDSC1000,0.015625,92.487
CP66-MEL,GDSC1000,0.0625,96.0191
CP66-MEL,GDSC1000,0.25,100.472
CP66-MEL,GDSC1000,1.0,100.392
A388,GDSC1000,0.00390625,96.8507
A388,GDSC1000,0.015625,92.2256
