Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2085,GDSC1000,21.977,1.02,0.523,46.573,0.186
NCI-H226,GDSC1000,12.737,N/A,0.885,59.773,0.0942
NCI-H1304,GDSC1000,0.473,8.88,8.88,0.000,0
NCI-H526,GDSC1000,18.175,N/A,0.237,67.090,0.115
NCI-H1417,GDSC1000,0.231,N/A,0.00147,99.769,0
NCI-H1838,GDSC1000,3.154,N/A,2.09,81.408,0.00648
NCI-H1437,GDSC1000,7.639,6.12,6.12,0.000,0
NCI-H1792,GDSC1000,37.447,0.597,0.57,5.518,0.346
NCI-H2342,GDSC1000,41.890,0.478,0.457,4.061,0.383
H2595,GDSC1000,10.309,N/A,1.4,56.185,0.0731
H2731,GDSC1000,28.967,1.1,0.984,6.776,0.242
HOP-62,GDSC1000,42.686,0.35,0.322,14.465,0.403
NCI-H1703,GDSC1000,24.871,1.26,1.05,14.290,0.212
NCI-H2029,GDSC1000,0.446,10,10,0.000,0
HCC-33,GDSC1000,1.149,N/A,4.01,80.310,0.00105
DMS-114,GDSC1000,6.980,18.6,18.6,0.000,0
H2373,GDSC1000,28.043,4.29,4.29,0.000,0.2
NCI-H1155,GDSC1000,0.102,N/A,0.0214,99.888,0
NCI-H1734,GDSC1000,29.970,1.29,1.29,0.000,0.236
NCI-H1693,GDSC1000,4.604,N/A,1.65,77.491,0.0207
NCI-H460,GDSC1000,19.500,1.53,1.08,30.628,0.165
IST-SL2,GDSC1000,40.120,0.675,0.675,0.000,0.335
NCI-H2110,GDSC1000,23.172,0.887,0.569,41.510,0.2
LU-135,GDSC1000,13.278,2.69,1.92,27.699,0.104
LC-1F,GDSC1000,9.519,N/A,1.62,55.504,0.061
H3255,GDSC1000,13.651,2.57,2.57,0.000,0.112
SBC-5,GDSC1000,11.320,2.89,2.89,0.000,0.0925
LU-99A,GDSC1000,21.582,1.73,1.73,0.000,0.176
NCI-H1092,GDSC1000,0.111,N/A,0.117,99.833,0
LCLC-103H,GDSC1000,42.246,0.506,0.506,0.000,0.374
NCI-H2228,GDSC1000,26.582,2.51,0.279,49.351,0.212
NCI-H1435,GDSC1000,7.646,N/A,0.838,76.580,0.0407
NCI-H520,GDSC1000,31.710,0.776,0.731,9.700,0.296
LU-134-A,GDSC1000,7.004,N/A,0.121,89.625,0.00201
NCI-H1836,GDSC1000,10.812,N/A,1.57,53.297,0.0643
NCI-H524,GDSC1000,3.590,287,287,0.000,0
LK-2,GDSC1000,29.300,83.9,83.9,0.000,0
NCI-H727,GDSC1000,34.859,0.881,0.881,0.000,0.287
CPC-N,GDSC1000,2.935,N/A,3.03,70.562,0.0127
NCI-H220,GDSC1000,8.904,N/A,1.13,67.364,0.0586
NCI-H2172,GDSC1000,6.746,658,658,0.000,0
NCI-H64,GDSC1000,29.947,1.29,1.29,0.000,0.236
Calu-3,GDSC1000,11.370,3.43,2.28,29.043,0.0828
NCI-H82,GDSC1000,0.000,N/A,0.32,100.000,0
HCC-44,GDSC1000,29.380,1.01,0.977,2.820,0.26
SBC-3,GDSC1000,16.605,2.18,2.18,0.000,0.137
NCI-H2009,GDSC1000,22.408,1.53,1.53,0.000,0.194
NCI-H292,GDSC1000,27.853,0.903,0.768,18.635,0.25
ABC-1,GDSC1000,16.901,2.12,2.12,0.000,0.141
LC-1-sq,GDSC1000,0.770,N/A,2,98.461,0
LXF-289,GDSC1000,35.697,0.691,0.678,2.205,0.329
PC-3_JPC-3,GDSC1000,35.323,1.09,1.09,0.000,0.282
NCI-H1522,GDSC1000,5.934,4.65,4.65,0.000,0.0379
NCI-H2227,GDSC1000,2.816,N/A,1.1,89.870,6.39e-05
NCI-H647,GDSC1000,13.994,2.35,1.94,21.776,0.116
Calu-6,GDSC1000,13.926,2.43,2.43,-0.000,0.12
LC-2-ad,GDSC1000,72.436,0.0406,0.0406,0.000,0.694
HCC-15,GDSC1000,8.274,4.59,3.86,13.794,0.053
EPLC-272H,GDSC1000,11.110,3.47,3.47,0.000,0.0792
NCI-H847,GDSC1000,10.735,N/A,1.25,57.852,0.0794
H2591,GDSC1000,26.248,1.24,1.24,0.000,0.227
NCI-H2030,GDSC1000,44.129,0.403,0.369,7.083,0.401
NCI-H1568,GDSC1000,17.428,2.88,2.88,0.000,0.123
NCI-H1869,GDSC1000,9.073,3.42,2.17,41.854,0.0703
