Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.26,6.94
SK-UT-1,CTRPv2,0.52,10.59
SK-UT-1,CTRPv2,1.0,4.979
SK-UT-1,CTRPv2,2.1,4.499
SK-UT-1,CTRPv2,4.2,5.825
SK-UT-1,CTRPv2,8.3,1.715
SK-UT-1,CTRPv2,17.0,3.399
SK-UT-1,CTRPv2,33.0,2.229
TE 441.T,CTRPv2,0.001,122.3
TE 441.T,CTRPv2,0.002,100.6
TE 441.T,CTRPv2,0.0041,84.71
TE 441.T,CTRPv2,0.0081,43.05
TE 441.T,CTRPv2,0.016,108.5
TE 441.T,CTRPv2,0.032,94.42
TE 441.T,CTRPv2,0.065,92.36
TE 441.T,CTRPv2,0.13,74.65
TE 441.T,CTRPv2,0.26,47.03
TE 441.T,CTRPv2,0.52,54.43
TE 441.T,CTRPv2,1.0,20.14
TE 441.T,CTRPv2,2.1,2.453
TE 441.T,CTRPv2,4.2,1.454
TE 441.T,CTRPv2,8.3,0.7948
TE 441.T,CTRPv2,17.0,0.9122
TE 441.T,CTRPv2,33.0,0.6517
G-402,CTRPv2,0.001,101.2
G-402,CTRPv2,0.002,100.9
G-402,CTRPv2,0.0041,100.9
G-402,CTRPv2,0.0081,103.3
G-402,CTRPv2,0.016,104.0
G-402,CTRPv2,0.032,101.5
G-402,CTRPv2,0.065,99.62
G-402,CTRPv2,0.13,1.943
G-402,CTRPv2,0.26,1.824
G-402,CTRPv2,0.52,2.18
G-402,CTRPv2,1.0,1.667
G-402,CTRPv2,2.1,1.644
G-402,CTRPv2,4.2,1.48
G-402,CTRPv2,8.3,0.5193
G-402,CTRPv2,17.0,1.264
G-402,CTRPv2,33.0,0.8577
SK-LMS-1,CTRPv2,0.001,105.6
SK-LMS-1,CTRPv2,0.002,106.4
SK-LMS-1,CTRPv2,0.0041,101.7
SK-LMS-1,CTRPv2,0.0081,102.2
SK-LMS-1,CTRPv2,0.016,103.6
SK-LMS-1,CTRPv2,0.032,105.9
SK-LMS-1,CTRPv2,0.065,100.6
SK-LMS-1,CTRPv2,0.13,44.67
SK-LMS-1,CTRPv2,0.26,5.05
SK-LMS-1,CTRPv2,0.52,17.91
SK-LMS-1,CTRPv2,1.0,2.349
SK-LMS-1,CTRPv2,2.1,2.46
SK-LMS-1,CTRPv2,4.2,1.615
SK-LMS-1,CTRPv2,8.3,0.7731
SK-LMS-1,CTRPv2,17.0,1.469
SK-LMS-1,CTRPv2,33.0,1.001
Hs 729,CTRPv2,0.001,101.9
Hs 729,CTRPv2,0.002,104.1
Hs 729,CTRPv2,0.0041,72.85
Hs 729,CTRPv2,0.0081,77.24
Hs 729,CTRPv2,0.016,103.9
Hs 729,CTRPv2,0.032,107.6
Hs 729,CTRPv2,0.065,93.7
Hs 729,CTRPv2,0.13,43.37
Hs 729,CTRPv2,0.26,8.373
Hs 729,CTRPv2,0.52,17.32
Hs 729,CTRPv2,1.0,5.54
Hs 729,CTRPv2,2.1,1.283
Hs 729,CTRPv2,4.2,1.03
Hs 729,CTRPv2,8.3,0.7072
Hs 729,CTRPv2,17.0,0.9388
Hs 729,CTRPv2,33.0,0.8733
HT-1080,CTRPv2,0.001,106.2
HT-1080,CTRPv2,0.002,103.7
HT-1080,CTRPv2,0.0041,97.72
HT-1080,CTRPv2,0.0081,97.42
HT-1080,CTRPv2,0.016,98.99
HT-1080,CTRPv2,0.032,95.81
HT-1080,CTRPv2,0.065,92.01
HT-1080,CTRPv2,0.13,5.034
HT-1080,CTRPv2,0.26,2.481
HT-1080,CTRPv2,0.52,2.956
HT-1080,CTRPv2,1.0,2.343
HT-1080,CTRPv2,2.1,1.932
HT-1080,CTRPv2,4.2,1.767
HT-1080,CTRPv2,8.3,0.6126
HT-1080,CTRPv2,17.0,1.416
HT-1080,CTRPv2,33.0,1.062
TE 617.T,CTRPv2,0.001,107.3
TE 617.T,CTRPv2,0.002,113.4
TE 617.T,CTRPv2,0.0041,101.6
TE 617.T,CTRPv2,0.0081,94.61
TE 617.T,CTRPv2,0.016,104.4
TE 617.T,CTRPv2,0.032,109.6
TE 617.T,CTRPv2,0.065,103.8
TE 617.T,CTRPv2,0.13,97.13
TE 617.T,CTRPv2,0.26,77.43
TE 617.T,CTRPv2,0.52,85.18
TE 617.T,CTRPv2,1.0,50.61
TE 617.T,CTRPv2,2.1,10.07
TE 617.T,CTRPv2,4.2,2.557
TE 617.T,CTRPv2,8.3,1.928
TE 617.T,CTRPv2,17.0,1.303
TE 617.T,CTRPv2,33.0,0.9614
G-401,CTRPv2,0.001,108.6
G-401,CTRPv2,0.002,100.3
G-401,CTRPv2,0.0041,96.66
G-401,CTRPv2,0.0081,89.87
G-401,CTRPv2,0.016,98.69
G-401,CTRPv2,0.032,87.21
G-401,CTRPv2,0.065,90.6
G-401,CTRPv2,0.13,5.609
G-401,CTRPv2,0.26,3.753
G-401,CTRPv2,0.52,4.96
G-401,CTRPv2,1.0,2.607
G-401,CTRPv2,2.1,1.54
G-401,CTRPv2,4.2,1.693
G-401,CTRPv2,8.3,0.6316
G-401,CTRPv2,17.0,1.147
G-401,CTRPv2,33.0,0.8032
GCT,CTRPv2,0.001,109.1
GCT,CTRPv2,0.002,104.1
GCT,CTRPv2,0.0041,95.54
GCT,CTRPv2,0.0081,99.38
GCT,CTRPv2,0.016,101.5
GCT,CTRPv2,0.032,105.1
GCT,CTRPv2,0.065,102.4
GCT,CTRPv2,0.13,5.378
GCT,CTRPv2,0.26,3.939
GCT,CTRPv2,0.52,4.366
GCT,CTRPv2,1.0,4.548
GCT,CTRPv2,2.1,2.438
GCT,CTRPv2,4.2,1.885
GCT,CTRPv2,8.3,3.27
GCT,CTRPv2,17.0,2.983
GCT,CTRPv2,33.0,0.9871
KYM-1,CTRPv2,0.001,98.26
KYM-1,CTRPv2,0.002,102.8
KYM-1,CTRPv2,0.0041,99.16
KYM-1,CTRPv2,0.0081,96.54
KYM-1,CTRPv2,0.016,108.5
KYM-1,CTRPv2,0.032,110.0
KYM-1,CTRPv2,0.065,99.9
KYM-1,CTRPv2,0.13,103.7
KYM-1,CTRPv2,0.26,92.96
KYM-1,CTRPv2,0.52,83.32
KYM-1,CTRPv2,1.0,84.19
KYM-1,CTRPv2,2.1,72.39
KYM-1,CTRPv2,4.2,3.208
KYM-1,CTRPv2,8.3,1.867
KYM-1,CTRPv2,17.0,2.132
KYM-1,CTRPv2,33.0,1.067
A204,CTRPv2,0.001,109.3
A204,CTRPv2,0.002,111.0
A204,CTRPv2,0.0041,94.56
A204,CTRPv2,0.0081,101.7
A204,CTRPv2,0.016,111.1
A204,CTRPv2,0.032,108.9
A204,CTRPv2,0.065,100.8
A204,CTRPv2,0.13,79.07
A204,CTRPv2,0.26,5.231
A204,CTRPv2,0.52,8.216
A204,CTRPv2,1.0,2.908
A204,CTRPv2,2.1,2.692
A204,CTRPv2,4.2,2.181
A204,CTRPv2,8.3,1.827
A204,CTRPv2,17.0,1.418
A204,CTRPv2,33.0,1.188
SW982,CTRPv2,0.001,109.1
SW982,CTRPv2,0.002,109.7
SW982,CTRPv2,0.0041,103.9
SW982,CTRPv2,0.0081,111.5
SW982,CTRPv2,0.016,110.6
SW982,CTRPv2,0.032,115.1
SW982,CTRPv2,0.065,103.7
SW982,CTRPv2,0.13,108.7
SW982,CTRPv2,0.26,56.83
SW982,CTRPv2,0.52,59.91
SW982,CTRPv2,1.0,13.97
SW982,CTRPv2,2.1,11.84
SW982,CTRPv2,4.2,6.327
SW982,CTRPv2,8.3,11.44
SW982,CTRPv2,17.0,5.469
SW982,CTRPv2,33.0,12.69
