Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-139,GDSC1000,70.915,0.131,0.12,11.229,0.68
SK-MES-1,GDSC1000,14.482,5.37,5.37,0.000,0.111
PC-14,GDSC1000,15.677,4.63,4.63,0.000,0.128
H2591,GDSC1000,15.519,120,120,0.000,0
NCI-H841,GDSC1000,37.100,1.2,1.17,5.108,0.353
NCI-H2122,GDSC1000,2.433,N/A,6.19,77.826,0.00442
DMS-153,GDSC1000,13.547,N/A,2.54,50.621,0.0828
SCLC-21H,GDSC1000,36.141,0.993,0.742,23.666,0.322
NCI-H1092,GDSC1000,41.470,0.963,0.899,5.666,0.376
EKVX,GDSC1000,2.059,23.5,23.5,0.000,0
LB647-SCLC,GDSC1000,63.494,0.234,0.224,7.864,0.613
SW1573,GDSC1000,8.955,60.3,60.3,0.000,0
NCI-H2135,GDSC1000,45.220,0.758,0.693,6.940,0.411
SBC-5,GDSC1000,0.923,14.8,14.8,0.000,0
DMS-79,GDSC1000,1.187,13.8,13.8,0.000,0
NCI-H446,GDSC1000,27.873,1.1,0.609,45.250,0.24
NCI-H1944,GDSC1000,42.025,1.05,1.05,0.000,0.365
NCI-H1155,GDSC1000,40.433,0.515,0.407,30.499,0.37
NCI-H2171,GDSC1000,63.140,0.271,0.265,4.173,0.612
NCI-H1395,GDSC1000,7.220,9.62,4.9,46.641,0.0525
RERF-LC-Sq1,GDSC1000,21.576,5.16,5.16,0.000,0.152
NCI-H1781,GDSC1000,0.000,N/A,0.04,100.000,0
NCI-H650,GDSC1000,33.463,1.7,1.7,0.000,0.288
NCI-H187,GDSC1000,21.571,3.54,3.54,0.000,0.174
H2731,GDSC1000,11.370,N/A,1e+06,77.261,0
LCLC-97TM1,GDSC1000,57.143,0.258,0.194,19.361,0.526
NCI-H2405,GDSC1000,14.068,7.52,6.22,10.087,0.0937
NCI-H1926,GDSC1000,32.803,2.16,2.16,0.000,0.262
EPLC-272H,GDSC1000,38.620,1.28,1.28,0.000,0.333
COR-L279,GDSC1000,26.519,3.55,3.55,0.000,0.199
NCI-H1975,GDSC1000,19.542,4.3,4.22,1.196,0.15
NCI-H220,GDSC1000,66.174,0.201,0.182,8.228,0.626
COR-L105,GDSC1000,50.822,0.443,0.354,15.973,0.464
NCI-H211,GDSC1000,24.766,1.76,1.36,31.956,0.221
NCI-H865,GDSC1000,5.739,N/A,1.24e+03,87.112,0
LU-165,GDSC1000,49.659,0.404,0.33,19.767,0.459
NCI-H2023,GDSC1000,6.685,N/A,6.38,67.765,0.0135
SW900,GDSC1000,7.531,7.1,7.1,0.000,0.0601
NCI-H748,GDSC1000,49.236,0.668,0.668,0.000,0.454
CAL-12T,GDSC1000,66.738,0.21,0.199,5.810,0.637
SBC-1,GDSC1000,4.665,N/A,218,90.670,0
NCI-H596,GDSC1000,29.357,2.46,2.39,1.406,0.235
BEN,GDSC1000,3.336,10,10,0.000,0.0203
NCI-H1437,GDSC1000,41.838,0.876,0.802,8.949,0.386
NCI-H1666,GDSC1000,13.048,6.8,4.18,28.343,0.0932
NCI-H1299,GDSC1000,8.588,9.99,9.99,0.000,0.0514
NCI-H522,GDSC1000,14.161,5.82,5.82,0.000,0.104
COR-L311,GDSC1000,72.172,0.181,0.18,0.854,0.699
NCI-H1755,GDSC1000,4.193,10.3,10.3,0.000,0
NCI-H1623,GDSC1000,2.140,12.2,12.2,0.000,0
NCI-H2087,GDSC1000,65.480,0.202,0.191,8.764,0.63
RERF-LC-MS,GDSC1000,6.135,8.25,8.25,0.000,0.0438
NCI-H1793,GDSC1000,3.625,12.4,12.4,0.000,0
DMS-273,GDSC1000,27.849,N/A,0.464,50.098,0.235
NCI-H526,GDSC1000,1.752,N/A,2.86,92.399,0
NCI-H2085,GDSC1000,42.291,0.987,0.987,0.000,0.388
NCI-H1355,GDSC1000,14.581,14.2,4.52,33.044,0.0874
NCI-H226,GDSC1000,10.963,6.91,6.91,0.000,0.0785
LXF-289,GDSC1000,32.679,2.13,2.13,0.000,0.262
LU-135,GDSC1000,29.990,N/A,0.159,60.067,0.239
NCI-H441,GDSC1000,1.718,N/A,11.5,90.260,0
NCI-H1869,GDSC1000,9.659,11.6,11.6,0.000,0
NCI-H1876,GDSC1000,13.801,11,3.66,37.343,0.089
LOU-NH91,GDSC1000,5.054,8.61,8.61,0.000,0.0358
IST-SL2,GDSC1000,43.890,0.904,0.904,0.000,0.401
ChaGo-K-1,GDSC1000,32.827,1.2,0.997,21.842,0.299
NCI-H1385,GDSC1000,15.362,4.86,3.52,23.998,0.12
NCI-H2347,GDSC1000,13.821,7.25,2.72,43.449,0.102
COR-L88,GDSC1000,11.147,N/A,1.02,74.248,0.0387
NCI-H1836,GDSC1000,1.386,13.2,13.2,0.000,0
COR-L321,GDSC1000,53.342,0.527,0.525,0.377,0.503
NCI-H64,GDSC1000,21.279,3.15,3.15,0.000,0.197
IST-SL1,GDSC1000,52.908,0.446,0.412,8.646,0.498
LU-99A,GDSC1000,11.144,7.65,7.65,0.000,0.0751
NCI-H847,GDSC1000,63.845,0.216,0.195,10.403,0.604
LC-1-sq,GDSC1000,3.014,11.5,11.5,0.000,0
NCI-H2029,GDSC1000,25.214,1.55,1,39.797,0.219
LC-1F,GDSC1000,0.292,20.1,20.1,0.000,0
DMS-114,GDSC1000,7.104,N/A,4.7,50.155,0.0508
SHP-77,GDSC1000,22.015,3.17,1.9,28.964,0.177
NCI-H1522,GDSC1000,32.432,1.05,0.777,30.264,0.29
NCI-H1184,GDSC1000,56.796,0.426,0.426,0.000,0.522
H3255,GDSC1000,16.271,5.65,2.09,43.748,0.124
NCI-H1568,GDSC1000,14.113,7.86,7.86,0.000,0.0916
NCI-H1048,GDSC1000,26.073,1.68,1.37,28.132,0.235
NCI-H661,GDSC1000,13.391,4.67,4.19,17.551,0.116
COLO-668,GDSC1000,54.455,0.467,0.453,3.098,0.513
LCLC-103H,GDSC1000,18.188,4.58,4.58,0.000,0.139
SK-LU-1,GDSC1000,22.179,3.64,3.64,0.000,0.174
HCC-44,GDSC1000,51.198,0.594,0.591,0.420,0.472
LC-2-ad,GDSC1000,8.521,6.65,6.65,0.000,0.0697
LU-134-A,GDSC1000,42.899,0.856,0.812,6.157,0.4
NCI-H1734,GDSC1000,23.273,4.38,4.38,0.000,0.17
NCI-H1563,GDSC1000,43.236,0.925,0.914,1.030,0.395
NCI-H2141,GDSC1000,7.376,N/A,2.08,74.360,0.0414
NCI-H1993,GDSC1000,27.534,2.82,2.82,0.000,0.217
NCI-H2110,GDSC1000,26.093,1.83,1.35,28.742,0.228
NCI-H1651,GDSC1000,0.043,N/A,8.35e+05,99.062,0
NCI-H1770,GDSC1000,2.802,10.7,10.7,0.000,0
SBC-3,GDSC1000,81.166,0.0998,0.0993,0.492,0.791
NCI-H524,GDSC1000,48.723,0.685,0.684,0.167,0.465
NCI-H2009,GDSC1000,5.570,N/A,0.732,88.292,0.00625
NCI-H810,GDSC1000,66.372,0.196,0.182,8.464,0.634
NCI-H2170,GDSC1000,2.384,39.8,39.8,0.000,0
NCI-H1838,GDSC1000,5.590,15.7,15.7,0.000,0
EBC-1,GDSC1000,29.384,2.32,1.92,9.375,0.237
Calu-1,GDSC1000,39.123,1.18,1.18,0.000,0.359
HCC-15,GDSC1000,19.123,6.71,3.92,19.535,0.13
CPC-N,GDSC1000,10.944,N/A,0.606,78.521,0.0444
201T,GDSC1000,20.881,4.75,4.75,0.000,0.152
Calu-6,GDSC1000,8.540,7.79,7.79,0.000,0.0597
H2595,GDSC1000,13.518,7.11,7.11,0.000,0.0917
Calu-3,GDSC1000,16.335,10.5,6.48,16.188,0.1
COR-L95,GDSC1000,46.008,0.554,0.506,15.180,0.436
HOP-62,GDSC1000,44.871,0.832,0.8,2.720,0.404
NCI-H1581,GDSC1000,13.530,5.61,5.61,0.000,0.104
NCI-H460,GDSC1000,0.431,N/A,5.35,96.410,0
H2373,GDSC1000,2.913,N/A,1.21,94.175,0
NCI-H2196,GDSC1000,25.456,1.87,1.58,24.364,0.231
PC-3_JPC-3,GDSC1000,50.212,0.592,0.555,4.285,0.457
