Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.26,115.5
OVTOKO,CTRPv2,0.52,119.0
OVTOKO,CTRPv2,1.0,114.2
OVTOKO,CTRPv2,2.1,118.7
OVTOKO,CTRPv2,4.2,109.6
OVTOKO,CTRPv2,8.3,112.1
OVTOKO,CTRPv2,17.0,106.5
OVTOKO,CTRPv2,33.0,97.91
OVTOKO,CTRPv2,66.0,92.82
OVSAHO,CTRPv2,0.002,96.15
OVSAHO,CTRPv2,0.0041,99.22
OVSAHO,CTRPv2,0.0081,97.08
OVSAHO,CTRPv2,0.016,97.37
OVSAHO,CTRPv2,0.032,104.0
OVSAHO,CTRPv2,0.065,95.4
OVSAHO,CTRPv2,0.13,100.1
OVSAHO,CTRPv2,0.26,98.47
OVSAHO,CTRPv2,0.52,93.64
OVSAHO,CTRPv2,1.0,94.15
OVSAHO,CTRPv2,2.1,92.06
OVSAHO,CTRPv2,4.2,90.07
OVSAHO,CTRPv2,8.3,90.82
OVSAHO,CTRPv2,17.0,82.37
OVSAHO,CTRPv2,33.0,83.41
OVSAHO,CTRPv2,66.0,81.22
SNU-119,CTRPv2,0.002,105.8
SNU-119,CTRPv2,0.0041,105.2
SNU-119,CTRPv2,0.0081,103.6
SNU-119,CTRPv2,0.016,106.4
SNU-119,CTRPv2,0.032,101.9
SNU-119,CTRPv2,0.065,106.8
SNU-119,CTRPv2,0.13,104.6
SNU-119,CTRPv2,0.26,107.2
SNU-119,CTRPv2,0.52,97.44
SNU-119,CTRPv2,1.0,102.1
SNU-119,CTRPv2,2.1,109.6
SNU-119,CTRPv2,4.2,104.6
SNU-119,CTRPv2,8.3,90.69
SNU-119,CTRPv2,17.0,90.72
SNU-119,CTRPv2,33.0,87.2
SNU-119,CTRPv2,66.0,85.9
DOV13,CTRPv2,0.002,108.8
DOV13,CTRPv2,0.0041,102.6
DOV13,CTRPv2,0.0081,112.6
DOV13,CTRPv2,0.016,110.2
DOV13,CTRPv2,0.032,109.2
DOV13,CTRPv2,0.065,111.4
DOV13,CTRPv2,0.13,98.06
DOV13,CTRPv2,0.26,102.1
DOV13,CTRPv2,0.52,102.0
DOV13,CTRPv2,1.0,96.22
DOV13,CTRPv2,2.1,74.4
DOV13,CTRPv2,4.2,67.77
DOV13,CTRPv2,8.3,60.86
DOV13,CTRPv2,17.0,55.97
DOV13,CTRPv2,33.0,51.05
DOV13,CTRPv2,66.0,55.15
ES-2,CTRPv2,0.002,100.7
ES-2,CTRPv2,0.0041,101.7
ES-2,CTRPv2,0.0081,97.04
ES-2,CTRPv2,0.016,101.1
ES-2,CTRPv2,0.032,104.9
ES-2,CTRPv2,0.065,108.7
ES-2,CTRPv2,0.13,98.9
ES-2,CTRPv2,0.26,100.3
ES-2,CTRPv2,0.52,100.8
ES-2,CTRPv2,1.0,100.4
ES-2,CTRPv2,2.1,90.85
ES-2,CTRPv2,4.2,72.55
ES-2,CTRPv2,8.3,23.39
ES-2,CTRPv2,17.0,7.347
ES-2,CTRPv2,33.0,5.153
ES-2,CTRPv2,66.0,7.836
OVISE,CTRPv2,0.002,101.1
OVISE,CTRPv2,0.0041,103.3
OVISE,CTRPv2,0.0081,102.0
OVISE,CTRPv2,0.016,95.6
OVISE,CTRPv2,0.032,106.4
OVISE,CTRPv2,0.065,104.3
OVISE,CTRPv2,0.13,99.35
OVISE,CTRPv2,0.26,102.8
OVISE,CTRPv2,0.52,102.9
OVISE,CTRPv2,1.0,105.6
OVISE,CTRPv2,2.1,98.55
OVISE,CTRPv2,4.2,95.68
OVISE,CTRPv2,8.3,68.34
OVISE,CTRPv2,17.0,46.2
JHOC-5,CTRPv2,0.002,97.12
JHOC-5,CTRPv2,0.0041,93.28
JHOC-5,CTRPv2,0.0081,95.28
JHOC-5,CTRPv2,0.016,95.54
JHOC-5,CTRPv2,0.032,97.71
JHOC-5,CTRPv2,0.065,98.1
JHOC-5,CTRPv2,0.13,97.08
JHOC-5,CTRPv2,0.26,96.5
JHOC-5,CTRPv2,0.52,95.16
JHOC-5,CTRPv2,1.0,98.13
JHOC-5,CTRPv2,2.1,97.4
JHOC-5,CTRPv2,4.2,95.05
JHOC-5,CTRPv2,8.3,91.65
JHOC-5,CTRPv2,17.0,84.69
JHOC-5,CTRPv2,33.0,79.52
JHOC-5,CTRPv2,66.0,76.43
FU-OV-1,CTRPv2,0.002,104.1
FU-OV-1,CTRPv2,0.0041,97.2
FU-OV-1,CTRPv2,0.0081,121.4
FU-OV-1,CTRPv2,0.016,105.8
FU-OV-1,CTRPv2,0.032,104.8
FU-OV-1,CTRPv2,0.065,93.39
FU-OV-1,CTRPv2,0.13,123.0
FU-OV-1,CTRPv2,0.26,97.97
FU-OV-1,CTRPv2,0.52,101.6
FU-OV-1,CTRPv2,1.0,90.67
FU-OV-1,CTRPv2,2.1,79.9
FU-OV-1,CTRPv2,4.2,80.73
FU-OV-1,CTRPv2,8.3,84.35
FU-OV-1,CTRPv2,17.0,74.62
FU-OV-1,CTRPv2,33.0,67.33
FU-OV-1,CTRPv2,66.0,64.06
A2780,CTRPv2,0.002,106.8
A2780,CTRPv2,0.0041,110.5
A2780,CTRPv2,0.0081,76.91
A2780,CTRPv2,0.016,107.1
A2780,CTRPv2,0.032,90.33
A2780,CTRPv2,0.065,111.0
A2780,CTRPv2,0.13,100.4
A2780,CTRPv2,0.26,107.7
A2780,CTRPv2,0.52,99.73
A2780,CTRPv2,1.0,93.07
A2780,CTRPv2,2.1,71.08
A2780,CTRPv2,4.2,56.99
A2780,CTRPv2,8.3,52.19
A2780,CTRPv2,17.0,42.59
A2780,CTRPv2,33.0,33.87
A2780,CTRPv2,66.0,28.61
IGROV-1,CTRPv2,0.002,112.5
IGROV-1,CTRPv2,0.0041,115.3
IGROV-1,CTRPv2,0.0081,118.7
IGROV-1,CTRPv2,0.016,111.9
IGROV-1,CTRPv2,0.032,91.25
IGROV-1,CTRPv2,0.065,113.2
IGROV-1,CTRPv2,0.13,109.8
IGROV-1,CTRPv2,0.26,111.4
IGROV-1,CTRPv2,0.52,108.8
IGROV-1,CTRPv2,1.0,110.8
IGROV-1,CTRPv2,2.1,104.7
IGROV-1,CTRPv2,4.2,96.0
IGROV-1,CTRPv2,8.3,88.91
IGROV-1,CTRPv2,17.0,75.67
IGROV-1,CTRPv2,33.0,66.34
IGROV-1,CTRPv2,66.0,55.09
MCAS,CTRPv2,0.002,104.3
MCAS,CTRPv2,0.0041,106.9
MCAS,CTRPv2,0.065,99.6
MCAS,CTRPv2,0.13,101.4
MCAS,CTRPv2,0.26,102.1
MCAS,CTRPv2,2.1,74.51
MCAS,CTRPv2,4.2,58.6
MCAS,CTRPv2,8.3,32.9
MCAS,CTRPv2,17.0,9.379
MCAS,CTRPv2,33.0,6.882
MCAS,CTRPv2,66.0,17.57
OVCAR-4,CTRPv2,0.002,104.7
OVCAR-4,CTRPv2,0.0041,98.59
OVCAR-4,CTRPv2,0.0081,106.8
OVCAR-4,CTRPv2,0.016,106.2
OVCAR-4,CTRPv2,0.032,24.49
OVCAR-4,CTRPv2,0.065,106.3
OVCAR-4,CTRPv2,0.13,102.0
OVCAR-4,CTRPv2,0.26,106.1
OVCAR-4,CTRPv2,0.52,98.54
OVCAR-4,CTRPv2,1.0,99.36
OVCAR-4,CTRPv2,2.1,95.11
OVCAR-4,CTRPv2,4.2,86.35
OVCAR-4,CTRPv2,8.3,84.44
OVCAR-4,CTRPv2,17.0,82.82
OVCAR-4,CTRPv2,33.0,75.02
OVCAR-4,CTRPv2,66.0,72.7
OVCAR-8,CTRPv2,0.002,107.2
OVCAR-8,CTRPv2,0.0041,111.0
OVCAR-8,CTRPv2,0.0081,105.8
OVCAR-8,CTRPv2,0.016,104.4
OVCAR-8,CTRPv2,0.032,91.53
OVCAR-8,CTRPv2,0.065,106.9
OVCAR-8,CTRPv2,0.13,104.0
OVCAR-8,CTRPv2,0.26,99.11
OVCAR-8,CTRPv2,0.52,101.9
OVCAR-8,CTRPv2,1.0,99.5
OVCAR-8,CTRPv2,2.1,92.63
OVCAR-8,CTRPv2,4.2,89.97
OVCAR-8,CTRPv2,8.3,87.74
OVCAR-8,CTRPv2,17.0,70.02
OVCAR-8,CTRPv2,33.0,73.97
OVCAR-8,CTRPv2,66.0,79.7
IGROV-1,CTRPv2,0.002,107.3
IGROV-1,CTRPv2,0.0041,102.4
IGROV-1,CTRPv2,0.0081,103.1
IGROV-1,CTRPv2,0.016,106.4
IGROV-1,CTRPv2,0.032,82.39
IGROV-1,CTRPv2,0.065,105.9
IGROV-1,CTRPv2,0.13,107.4
IGROV-1,CTRPv2,0.26,99.93
IGROV-1,CTRPv2,0.52,104.5
IGROV-1,CTRPv2,1.0,98.87
IGROV-1,CTRPv2,2.1,93.74
IGROV-1,CTRPv2,4.2,87.36
IGROV-1,CTRPv2,8.3,82.51
IGROV-1,CTRPv2,17.0,79.15
IGROV-1,CTRPv2,33.0,69.74
IGROV-1,CTRPv2,66.0,62.01
SNU-840,CTRPv2,0.002,104.1
SNU-840,CTRPv2,0.0041,105.2
SNU-840,CTRPv2,0.0081,95.44
SNU-840,CTRPv2,0.016,93.91
SNU-840,CTRPv2,0.032,101.5
SNU-840,CTRPv2,0.065,100.8
SNU-840,CTRPv2,0.13,97.66
SNU-840,CTRPv2,0.26,96.39
SNU-840,CTRPv2,0.52,99.04
SNU-840,CTRPv2,1.0,96.06
SNU-840,CTRPv2,2.1,87.33
SNU-840,CTRPv2,4.2,81.5
SNU-840,CTRPv2,8.3,76.58
SNU-840,CTRPv2,17.0,66.06
SNU-840,CTRPv2,33.0,61.69
SNU-840,CTRPv2,66.0,55.65
TYK-nu,CTRPv2,0.002,107.7
TYK-nu,CTRPv2,0.0041,106.4
TYK-nu,CTRPv2,0.0081,84.56
TYK-nu,CTRPv2,0.016,106.5
TYK-nu,CTRPv2,0.032,106.6
TYK-nu,CTRPv2,0.065,109.6
TYK-nu,CTRPv2,0.13,102.6
TYK-nu,CTRPv2,0.26,99.71
TYK-nu,CTRPv2,0.52,101.5
TYK-nu,CTRPv2,1.0,89.32
TYK-nu,CTRPv2,2.1,64.29
TYK-nu,CTRPv2,4.2,30.45
TYK-nu,CTRPv2,8.3,11.45
TYK-nu,CTRPv2,17.0,4.593
TYK-nu,CTRPv2,33.0,2.791
TYK-nu,CTRPv2,66.0,48.07
Caov-3,CTRPv2,0.002,106.4
Caov-3,CTRPv2,0.0041,106.3
Caov-3,CTRPv2,0.0081,94.72
Caov-3,CTRPv2,0.016,94.29
Caov-3,CTRPv2,0.032,104.9
Caov-3,CTRPv2,0.065,105.0
Caov-3,CTRPv2,0.13,97.65
Caov-3,CTRPv2,0.26,98.02
Caov-3,CTRPv2,0.52,102.8
Caov-3,CTRPv2,1.0,92.33
Caov-3,CTRPv2,2.1,78.87
Caov-3,CTRPv2,4.2,76.59
Caov-3,CTRPv2,8.3,80.79
Caov-3,CTRPv2,17.0,74.34
Caov-3,CTRPv2,33.0,66.16
Caov-3,CTRPv2,66.0,63.28
Hey-A8,CTRPv2,0.002,101.9
Hey-A8,CTRPv2,0.0041,103.2
Hey-A8,CTRPv2,0.0081,102.1
Hey-A8,CTRPv2,0.016,101.8
Hey-A8,CTRPv2,0.032,104.6
Hey-A8,CTRPv2,0.065,103.2
Hey-A8,CTRPv2,0.13,99.78
Hey-A8,CTRPv2,0.26,100.8
Hey-A8,CTRPv2,0.52,102.3
Hey-A8,CTRPv2,1.0,93.56
Hey-A8,CTRPv2,2.1,70.43
Hey-A8,CTRPv2,4.2,66.84
Hey-A8,CTRPv2,8.3,59.23
Hey-A8,CTRPv2,17.0,4.567
Hey-A8,CTRPv2,33.0,1.467
Hey-A8,CTRPv2,66.0,1.171
OVK18,CTRPv2,0.002,108.2
OVK18,CTRPv2,0.0041,98.72
OVK18,CTRPv2,0.0081,101.2
OVK18,CTRPv2,0.016,96.9
OVK18,CTRPv2,0.032,103.9
OVK18,CTRPv2,0.065,105.9
OVK18,CTRPv2,0.13,102.4
OVK18,CTRPv2,0.26,104.1
OVK18,CTRPv2,0.52,105.6
OVK18,CTRPv2,1.0,96.92
OVK18,CTRPv2,2.1,92.37
OVK18,CTRPv2,4.2,80.36
OVK18,CTRPv2,8.3,72.71
OVK18,CTRPv2,17.0,53.51
OVK18,CTRPv2,33.0,53.93
OVK18,CTRPv2,66.0,54.04
RMG-I,CTRPv2,0.002,101.6
RMG-I,CTRPv2,0.0041,105.9
RMG-I,CTRPv2,0.0081,94.66
RMG-I,CTRPv2,0.016,90.83
RMG-I,CTRPv2,0.032,97.14
RMG-I,CTRPv2,0.065,104.6
RMG-I,CTRPv2,0.13,100.9
RMG-I,CTRPv2,0.26,94.21
RMG-I,CTRPv2,0.52,90.4
RMG-I,CTRPv2,1.0,86.88
RMG-I,CTRPv2,2.1,79.0
RMG-I,CTRPv2,4.2,70.61
RMG-I,CTRPv2,8.3,80.68
RMG-I,CTRPv2,17.0,79.36
RMG-I,CTRPv2,33.0,68.5
RMG-I,CTRPv2,66.0,67.77
SK-OV-3,CTRPv2,0.002,103.3
SK-OV-3,CTRPv2,0.0041,102.3
SK-OV-3,CTRPv2,0.0081,100.3
SK-OV-3,CTRPv2,0.016,104.6
SK-OV-3,CTRPv2,0.032,104.9
SK-OV-3,CTRPv2,0.065,102.4
SK-OV-3,CTRPv2,0.13,103.6
SK-OV-3,CTRPv2,0.26,96.05
SK-OV-3,CTRPv2,0.52,101.0
SK-OV-3,CTRPv2,1.0,101.4
SK-OV-3,CTRPv2,2.1,91.93
SK-OV-3,CTRPv2,4.2,89.21
SK-OV-3,CTRPv2,8.3,92.59
SK-OV-3,CTRPv2,17.0,94.71
SK-OV-3,CTRPv2,33.0,89.63
SK-OV-3,CTRPv2,66.0,88.86
OAW-28,CTRPv2,0.0041,104.2
OAW-28,CTRPv2,0.0081,103.8
OAW-28,CTRPv2,0.016,104.0
OAW-28,CTRPv2,0.032,108.7
OAW-28,CTRPv2,0.065,109.3
OAW-28,CTRPv2,0.13,105.1
OAW-28,CTRPv2,0.26,95.85
OAW-28,CTRPv2,0.52,105.4
OAW-28,CTRPv2,1.0,107.0
OAW-28,CTRPv2,2.1,103.3
OAW-28,CTRPv2,4.2,100.8
OAW-28,CTRPv2,8.3,86.97
OAW-28,CTRPv2,17.0,84.31
OAW-28,CTRPv2,33.0,78.51
OAW-28,CTRPv2,66.0,70.39
COV362,CTRPv2,0.002,94.31
COV362,CTRPv2,0.0041,94.8
COV362,CTRPv2,0.0081,89.92
COV362,CTRPv2,0.016,90.27
COV362,CTRPv2,0.032,98.44
COV362,CTRPv2,0.065,93.4
COV362,CTRPv2,0.13,87.4
COV362,CTRPv2,0.26,91.52
COV362,CTRPv2,0.52,101.4
COV362,CTRPv2,1.0,94.25
COV362,CTRPv2,2.1,88.96
COV362,CTRPv2,4.2,91.81
COV362,CTRPv2,8.3,85.16
COV362,CTRPv2,17.0,88.64
COV362,CTRPv2,33.0,91.91
COV362,CTRPv2,66.0,79.59
EFO-27,CTRPv2,0.002,100.8
EFO-27,CTRPv2,0.0041,99.68
EFO-27,CTRPv2,0.0081,101.3
EFO-27,CTRPv2,0.016,99.95
EFO-27,CTRPv2,0.032,96.1
EFO-27,CTRPv2,0.065,97.73
EFO-27,CTRPv2,0.13,97.59
EFO-27,CTRPv2,0.26,95.75
EFO-27,CTRPv2,0.52,96.69
EFO-27,CTRPv2,1.0,92.31
EFO-27,CTRPv2,2.1,91.95
EFO-27,CTRPv2,4.2,81.4
EFO-27,CTRPv2,8.3,75.12
EFO-27,CTRPv2,17.0,67.15
EFO-27,CTRPv2,33.0,67.98
EFO-27,CTRPv2,66.0,54.59
EFO-21,CTRPv2,0.002,104.2
EFO-21,CTRPv2,0.0041,101.4
EFO-21,CTRPv2,0.0081,104.0
EFO-21,CTRPv2,0.016,102.2
EFO-21,CTRPv2,0.032,103.9
EFO-21,CTRPv2,0.065,98.57
EFO-21,CTRPv2,0.13,97.73
EFO-21,CTRPv2,0.26,100.7
EFO-21,CTRPv2,0.52,98.89
EFO-21,CTRPv2,1.0,99.05
EFO-21,CTRPv2,2.1,98.07
EFO-21,CTRPv2,4.2,90.68
EFO-21,CTRPv2,8.3,81.56
EFO-21,CTRPv2,17.0,72.95
EFO-21,CTRPv2,33.0,72.18
EFO-21,CTRPv2,66.0,72.2
JHOM-1,CTRPv2,0.002,103.7
JHOM-1,CTRPv2,0.0041,99.05
JHOM-1,CTRPv2,0.0081,105.8
JHOM-1,CTRPv2,0.016,101.6
JHOM-1,CTRPv2,0.032,101.5
JHOM-1,CTRPv2,0.065,95.79
JHOM-1,CTRPv2,0.13,89.82
JHOM-1,CTRPv2,0.26,90.93
JHOM-1,CTRPv2,0.52,84.6
JHOM-1,CTRPv2,1.0,91.23
JHOM-1,CTRPv2,2.1,77.11
JHOM-1,CTRPv2,4.2,54.1
JHOM-1,CTRPv2,8.3,38.69
JHOM-1,CTRPv2,17.0,44.5
JHOM-1,CTRPv2,33.0,43.73
JHOM-1,CTRPv2,66.0,49.94
COV644,CTRPv2,0.002,91.19
COV644,CTRPv2,0.0041,85.82
COV644,CTRPv2,0.0081,87.38
COV644,CTRPv2,0.016,88.38
COV644,CTRPv2,0.032,83.42
COV644,CTRPv2,0.065,80.28
COV644,CTRPv2,0.13,82.06
COV644,CTRPv2,0.26,84.56
COV644,CTRPv2,0.52,85.6
COV644,CTRPv2,1.0,88.67
COV644,CTRPv2,2.1,85.03
COV644,CTRPv2,4.2,79.16
COV644,CTRPv2,8.3,72.08
COV644,CTRPv2,17.0,82.62
COV644,CTRPv2,33.0,68.29
COV644,CTRPv2,66.0,44.26
OV-90,CTRPv2,0.002,101.0
OV-90,CTRPv2,0.0041,102.1
OV-90,CTRPv2,0.0081,102.4
OV-90,CTRPv2,0.016,100.6
OV-90,CTRPv2,0.032,101.8
OV-90,CTRPv2,0.065,100.2
OV-90,CTRPv2,0.13,99.99
OV-90,CTRPv2,0.26,101.6
OV-90,CTRPv2,0.52,93.75
OV-90,CTRPv2,1.0,92.46
OV-90,CTRPv2,2.1,84.68
OV-90,CTRPv2,4.2,64.94
OV-90,CTRPv2,8.3,48.4
OV-90,CTRPv2,17.0,42.19
OV-90,CTRPv2,33.0,42.86
OV-90,CTRPv2,66.0,37.76
OAW-42,CTRPv2,0.002,102.9
OAW-42,CTRPv2,0.0041,102.9
OAW-42,CTRPv2,0.0081,103.4
OAW-42,CTRPv2,0.016,99.56
OAW-42,CTRPv2,0.032,103.5
OAW-42,CTRPv2,0.065,101.4
OAW-42,CTRPv2,0.13,106.9
OAW-42,CTRPv2,0.26,101.0
OAW-42,CTRPv2,0.52,99.06
OAW-42,CTRPv2,1.0,105.2
OAW-42,CTRPv2,2.1,102.1
OAW-42,CTRPv2,4.2,109.1
OAW-42,CTRPv2,8.3,126.0
OAW-42,CTRPv2,17.0,118.3
OAW-42,CTRPv2,33.0,121.1
OAW-42,CTRPv2,66.0,115.1
OV7,CTRPv2,0.002,91.59
OV7,CTRPv2,0.0041,86.36
OV7,CTRPv2,0.0081,92.5
OV7,CTRPv2,0.016,87.07
OV7,CTRPv2,0.032,87.49
OV7,CTRPv2,0.065,88.23
OV7,CTRPv2,0.13,98.04
OV7,CTRPv2,0.26,91.8
OV7,CTRPv2,0.52,85.08
OV7,CTRPv2,1.0,91.36
OV7,CTRPv2,2.1,87.86
OV7,CTRPv2,4.2,80.45
OV7,CTRPv2,8.3,78.21
OV7,CTRPv2,17.0,81.43
OV7,CTRPv2,33.0,74.6
OV7,CTRPv2,66.0,74.44
OAW-28,CTRPv2,0.002,94.81
OAW-28,CTRPv2,0.0041,95.1
OAW-28,CTRPv2,0.0081,95.54
OAW-28,CTRPv2,0.016,99.91
OAW-28,CTRPv2,0.032,96.78
OAW-28,CTRPv2,0.065,92.74
OAW-28,CTRPv2,0.13,95.04
OAW-28,CTRPv2,0.26,91.98
OAW-28,CTRPv2,0.52,96.02
OAW-28,CTRPv2,1.0,97.49
OAW-28,CTRPv2,2.1,97.41
OAW-28,CTRPv2,4.2,98.06
OAW-28,CTRPv2,8.3,102.6
OAW-28,CTRPv2,17.0,96.9
OAW-28,CTRPv2,33.0,95.27
OAW-28,CTRPv2,66.0,77.27
OV56,CTRPv2,0.002,102.3
OV56,CTRPv2,0.0041,99.8
OV56,CTRPv2,0.0081,99.86
OV56,CTRPv2,0.016,99.62
OV56,CTRPv2,0.032,96.68
OV56,CTRPv2,0.065,98.24
OV56,CTRPv2,0.13,99.8
OV56,CTRPv2,0.26,97.64
OV56,CTRPv2,0.52,99.64
OV56,CTRPv2,1.0,98.2
OV56,CTRPv2,2.1,94.38
OV56,CTRPv2,4.2,89.6
OV56,CTRPv2,8.3,74.84
OV56,CTRPv2,17.0,63.97
OV56,CTRPv2,33.0,39.79
TOV-21G,CTRPv2,0.002,109.0
TOV-21G,CTRPv2,0.0041,106.6
TOV-21G,CTRPv2,0.0081,111.3
TOV-21G,CTRPv2,0.016,106.5
TOV-21G,CTRPv2,0.032,108.9
TOV-21G,CTRPv2,0.065,108.3
TOV-21G,CTRPv2,0.13,104.9
TOV-21G,CTRPv2,0.26,105.8
TOV-21G,CTRPv2,0.52,104.3
TOV-21G,CTRPv2,1.0,99.15
TOV-21G,CTRPv2,2.1,90.23
TOV-21G,CTRPv2,4.2,50.36
TOV-21G,CTRPv2,8.3,8.189
TOV-21G,CTRPv2,17.0,4.212
TOV-21G,CTRPv2,33.0,2.907
TOV-21G,CTRPv2,66.0,2.94
JHOS-2,CTRPv2,0.002,104.8
JHOS-2,CTRPv2,0.0041,106.8
JHOS-2,CTRPv2,0.0081,108.1
JHOS-2,CTRPv2,0.016,110.3
JHOS-2,CTRPv2,0.032,108.7
JHOS-2,CTRPv2,0.065,110.0
JHOS-2,CTRPv2,0.13,112.5
JHOS-2,CTRPv2,0.26,103.7
JHOS-2,CTRPv2,0.52,104.9
JHOS-2,CTRPv2,1.0,107.2
JHOS-2,CTRPv2,2.1,43.01
JHOS-2,CTRPv2,4.2,50.02
JHOS-2,CTRPv2,8.3,105.6
JHOS-2,CTRPv2,17.0,100.3
JHOS-2,CTRPv2,33.0,75.28
JHOS-2,CTRPv2,66.0,76.24
TOV-112D,CTRPv2,0.002,120.2
TOV-112D,CTRPv2,0.0041,114.1
TOV-112D,CTRPv2,0.0081,109.8
TOV-112D,CTRPv2,0.016,117.0
TOV-112D,CTRPv2,0.032,118.0
TOV-112D,CTRPv2,0.065,112.1
TOV-112D,CTRPv2,0.13,103.4
TOV-112D,CTRPv2,0.26,103.9
TOV-112D,CTRPv2,0.52,103.4
TOV-112D,CTRPv2,1.0,95.42
TOV-112D,CTRPv2,2.1,63.84
TOV-112D,CTRPv2,4.2,49.19
TOV-112D,CTRPv2,8.3,62.38
TOV-112D,CTRPv2,17.0,57.05
TOV-112D,CTRPv2,33.0,36.96
TOV-112D,CTRPv2,66.0,31.88
OVCAR-5,CTRPv2,0.002,102.3
OVCAR-5,CTRPv2,0.0041,107.0
OVCAR-5,CTRPv2,0.0081,93.02
OVCAR-5,CTRPv2,0.016,99.14
OVCAR-5,CTRPv2,0.032,96.83
OVCAR-5,CTRPv2,0.065,110.1
OVCAR-5,CTRPv2,0.13,92.71
OVCAR-5,CTRPv2,0.26,87.38
OVCAR-5,CTRPv2,0.52,87.53
OVCAR-5,CTRPv2,1.0,91.43
OVCAR-5,CTRPv2,2.1,85.28
OVCAR-5,CTRPv2,4.2,84.96
OVCAR-5,CTRPv2,8.3,76.68
OVCAR-5,CTRPv2,17.0,78.25
OVCAR-5,CTRPv2,33.0,76.51
OVCAR-5,CTRPv2,66.0,71.26
OC-314,CTRPv2,0.002,102.9
OC-314,CTRPv2,0.0041,97.13
OC-314,CTRPv2,0.0081,94.58
OC-314,CTRPv2,0.016,95.7
OC-314,CTRPv2,0.032,98.3
OC-314,CTRPv2,0.065,100.7
OC-314,CTRPv2,0.13,89.0
OC-314,CTRPv2,0.26,93.75
OC-314,CTRPv2,0.52,90.34
OC-314,CTRPv2,1.0,86.84
OC-314,CTRPv2,2.1,84.64
OC-314,CTRPv2,4.2,84.66
OC-314,CTRPv2,8.3,41.23
OC-314,CTRPv2,17.0,27.33
COV434,CTRPv2,0.002,122.2
COV434,CTRPv2,0.0041,115.8
COV434,CTRPv2,0.0081,109.2
COV434,CTRPv2,0.016,110.4
COV434,CTRPv2,0.032,118.5
COV434,CTRPv2,0.065,126.0
COV434,CTRPv2,0.13,111.0
COV434,CTRPv2,0.26,128.7
COV434,CTRPv2,0.52,113.3
COV434,CTRPv2,1.0,92.9
COV434,CTRPv2,2.1,96.08
COV434,CTRPv2,4.2,72.14
COV434,CTRPv2,8.3,86.17
COV434,CTRPv2,17.0,75.62
COV434,CTRPv2,33.0,61.51
COV434,CTRPv2,66.0,54.09
