Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,5.0,101.881
OVCAR-3,GDSC1000,10.0,101.654
OVCAR-3,GDSC1000,20.0,101.673
OVCAR-8,GDSC1000,0.078125,86.9933
OVCAR-8,GDSC1000,0.15625,96.0688
OVCAR-8,GDSC1000,0.3125,107.259
OVCAR-8,GDSC1000,0.625,96.7617
OVCAR-8,GDSC1000,1.25,103.026
OVCAR-8,GDSC1000,2.5,103.255
OVCAR-8,GDSC1000,5.0,96.4058
OVCAR-8,GDSC1000,10.0,108.504
OVCAR-8,GDSC1000,20.0,65.8977
IOSE-364-,GDSC1000,0.078125,104.127
IOSE-364-,GDSC1000,0.15625,105.68
IOSE-364-,GDSC1000,0.3125,104.349
IOSE-364-,GDSC1000,0.625,103.993
IOSE-364-,GDSC1000,1.25,97.6415
IOSE-364-,GDSC1000,2.5,105.251
IOSE-364-,GDSC1000,5.0,92.3925
IOSE-364-,GDSC1000,10.0,16.0677
IOSE-364-,GDSC1000,20.0,0.766492
ES-2,GDSC1000,0.078125,105.309
ES-2,GDSC1000,0.15625,101.314
ES-2,GDSC1000,0.3125,98.0212
ES-2,GDSC1000,0.625,107.213
ES-2,GDSC1000,1.25,104.841
ES-2,GDSC1000,2.5,114.053
ES-2,GDSC1000,5.0,107.568
ES-2,GDSC1000,10.0,111.202
ES-2,GDSC1000,20.0,81.1741
OAW-42,GDSC1000,0.078125,97.5543
OAW-42,GDSC1000,0.15625,96.4655
OAW-42,GDSC1000,0.3125,104.52
OAW-42,GDSC1000,0.625,101.42
OAW-42,GDSC1000,1.25,107.632
OAW-42,GDSC1000,2.5,104.385
OAW-42,GDSC1000,5.0,99.5915
OAW-42,GDSC1000,10.0,94.4981
OAW-42,GDSC1000,20.0,34.5779
SK-OV-3,GDSC1000,0.078125,96.9752
SK-OV-3,GDSC1000,0.15625,95.2198
SK-OV-3,GDSC1000,0.3125,90.5483
SK-OV-3,GDSC1000,0.625,101.656
SK-OV-3,GDSC1000,1.25,100.601
SK-OV-3,GDSC1000,2.5,112.233
SK-OV-3,GDSC1000,5.0,107.672
SK-OV-3,GDSC1000,10.0,99.7255
SK-OV-3,GDSC1000,20.0,76.9944
OVTOKO,GDSC1000,0.078125,97.5186
OVTOKO,GDSC1000,0.15625,95.1595
OVTOKO,GDSC1000,0.3125,95.2429
OVTOKO,GDSC1000,0.625,98.408
OVTOKO,GDSC1000,1.25,104.759
OVTOKO,GDSC1000,2.5,101.558
OVTOKO,GDSC1000,5.0,97.0584
OVTOKO,GDSC1000,10.0,98.6553
OVTOKO,GDSC1000,20.0,83.5928
OVCAR-5,GDSC1000,0.078125,95.4605
OVCAR-5,GDSC1000,0.15625,96.0571
OVCAR-5,GDSC1000,0.3125,99.1953
OVCAR-5,GDSC1000,0.625,101.117
OVCAR-5,GDSC1000,1.25,100.34
OVCAR-5,GDSC1000,2.5,106.813
OVCAR-5,GDSC1000,5.0,108.819
OVCAR-5,GDSC1000,10.0,109.175
OVCAR-5,GDSC1000,20.0,103.646
TOV-21G,GDSC1000,0.078125,91.7784
TOV-21G,GDSC1000,0.15625,100.317
TOV-21G,GDSC1000,0.3125,105.88
TOV-21G,GDSC1000,0.625,105.203
TOV-21G,GDSC1000,1.25,103.889
TOV-21G,GDSC1000,2.5,114.514
TOV-21G,GDSC1000,5.0,104.771
TOV-21G,GDSC1000,10.0,110.709
TOV-21G,GDSC1000,20.0,81.7097
Caov-3,GDSC1000,0.078125,101.677
Caov-3,GDSC1000,0.15625,100.291
Caov-3,GDSC1000,0.3125,104.058
Caov-3,GDSC1000,0.625,103.94
Caov-3,GDSC1000,1.25,101.265
Caov-3,GDSC1000,2.5,108.834
Caov-3,GDSC1000,5.0,109.115
Caov-3,GDSC1000,10.0,107.188
Caov-3,GDSC1000,20.0,39.9348
OVKATE,GDSC1000,0.078125,100.088
OVKATE,GDSC1000,0.15625,101.012
OVKATE,GDSC1000,0.3125,108.439
OVKATE,GDSC1000,0.625,96.669
OVKATE,GDSC1000,1.25,100.881
OVKATE,GDSC1000,2.5,99.2842
OVKATE,GDSC1000,5.0,92.4551
OVKATE,GDSC1000,10.0,63.6431
OVKATE,GDSC1000,20.0,18.588
OVMIU,GDSC1000,0.078125,83.702
OVMIU,GDSC1000,0.15625,75.2452
OVMIU,GDSC1000,0.3125,87.2229
OVMIU,GDSC1000,0.625,76.1623
OVMIU,GDSC1000,1.25,81.3231
OVMIU,GDSC1000,2.5,80.0042
OVMIU,GDSC1000,5.0,69.4021
OVMIU,GDSC1000,10.0,52.1796
OVMIU,GDSC1000,20.0,27.3372
HEY,GDSC1000,0.078125,96.6358
HEY,GDSC1000,0.15625,97.833
HEY,GDSC1000,0.3125,97.973
HEY,GDSC1000,0.625,100.382
HEY,GDSC1000,1.25,100.331
HEY,GDSC1000,2.5,98.5509
HEY,GDSC1000,5.0,96.2055
HEY,GDSC1000,10.0,49.5639
HEY,GDSC1000,20.0,13.5183
KGN,GDSC1000,0.078125,74.0817
KGN,GDSC1000,0.15625,83.9883
KGN,GDSC1000,0.3125,16.5016
KGN,GDSC1000,0.625,92.4281
KGN,GDSC1000,1.25,86.6609
KGN,GDSC1000,2.5,90.4145
KGN,GDSC1000,5.0,88.171
KGN,GDSC1000,10.0,101.131
KGN,GDSC1000,20.0,40.6855
RMG-I,GDSC1000,0.078125,102.359
RMG-I,GDSC1000,0.15625,97.7475
RMG-I,GDSC1000,0.3125,106.172
RMG-I,GDSC1000,0.625,100.899
RMG-I,GDSC1000,1.25,114.461
RMG-I,GDSC1000,2.5,110.126
RMG-I,GDSC1000,5.0,103.532
RMG-I,GDSC1000,10.0,112.916
RMG-I,GDSC1000,20.0,70.8537
IOSE-75-16SV40,GDSC1000,0.078125,94.2008
IOSE-75-16SV40,GDSC1000,0.15625,111.253
IOSE-75-16SV40,GDSC1000,0.3125,96.4072
IOSE-75-16SV40,GDSC1000,0.625,104.21
IOSE-75-16SV40,GDSC1000,1.25,97.2892
IOSE-75-16SV40,GDSC1000,2.5,111.704
IOSE-75-16SV40,GDSC1000,5.0,102.208
IOSE-75-16SV40,GDSC1000,10.0,88.823
IOSE-75-16SV40,GDSC1000,20.0,15.7961
OVCA433,GDSC1000,0.078125,100.957
OVCA433,GDSC1000,0.15625,103.804
OVCA433,GDSC1000,0.3125,102.605
OVCA433,GDSC1000,0.625,105.906
OVCA433,GDSC1000,1.25,108.05
OVCA433,GDSC1000,2.5,108.031
OVCA433,GDSC1000,5.0,103.58
OVCA433,GDSC1000,10.0,82.3737
OVCA433,GDSC1000,20.0,5.12788
OVISE,GDSC1000,0.078125,100.541
OVISE,GDSC1000,0.15625,91.6263
OVISE,GDSC1000,0.3125,95.965
OVISE,GDSC1000,0.625,92.7061
OVISE,GDSC1000,1.25,90.1224
OVISE,GDSC1000,2.5,89.48
OVISE,GDSC1000,5.0,87.2302
OVISE,GDSC1000,10.0,85.156
OVISE,GDSC1000,20.0,63.8247
OV-17R,GDSC1000,0.078125,101.968
OV-17R,GDSC1000,0.15625,99.3094
OV-17R,GDSC1000,0.3125,104.884
OV-17R,GDSC1000,0.625,110.695
OV-17R,GDSC1000,1.25,114.69
OV-17R,GDSC1000,2.5,117.078
OV-17R,GDSC1000,5.0,102.282
OV-17R,GDSC1000,10.0,83.0086
OV-17R,GDSC1000,20.0,18.0461
OV7,GDSC1000,0.078125,105.626
OV7,GDSC1000,0.15625,108.502
OV7,GDSC1000,0.3125,100.389
OV7,GDSC1000,0.625,105.804
OV7,GDSC1000,1.25,108.371
OV7,GDSC1000,2.5,117.484
OV7,GDSC1000,5.0,90.5812
OV7,GDSC1000,10.0,43.355
OV7,GDSC1000,20.0,10.1763
TYK-nu,GDSC1000,0.078125,95.0768
TYK-nu,GDSC1000,0.15625,91.2143
TYK-nu,GDSC1000,0.3125,104.317
TYK-nu,GDSC1000,0.625,103.025
TYK-nu,GDSC1000,1.25,97.5732
TYK-nu,GDSC1000,2.5,104.316
TYK-nu,GDSC1000,5.0,103.331
TYK-nu,GDSC1000,10.0,102.452
TYK-nu,GDSC1000,20.0,68.5604
PE01,GDSC1000,0.078125,97.3902
PE01,GDSC1000,0.15625,100.72
PE01,GDSC1000,0.3125,87.352
PE01,GDSC1000,0.625,102.404
PE01,GDSC1000,1.25,96.24
PE01,GDSC1000,2.5,100.13
PE01,GDSC1000,5.0,78.2322
PE01,GDSC1000,10.0,58.4286
PE01,GDSC1000,20.0,2.44619
IOSE-523-,GDSC1000,0.078125,100.594
IOSE-523-,GDSC1000,0.15625,106.703
IOSE-523-,GDSC1000,0.3125,95.9836
IOSE-523-,GDSC1000,0.625,100.959
IOSE-523-,GDSC1000,1.25,106.005
IOSE-523-,GDSC1000,2.5,100.711
IOSE-523-,GDSC1000,5.0,80.4021
IOSE-523-,GDSC1000,10.0,8.67581
IOSE-523-,GDSC1000,20.0,0.491458
KURAMOCHI,GDSC1000,0.078125,98.0543
KURAMOCHI,GDSC1000,0.15625,98.5525
KURAMOCHI,GDSC1000,0.3125,96.289
KURAMOCHI,GDSC1000,0.625,103.423
KURAMOCHI,GDSC1000,1.25,104.094
KURAMOCHI,GDSC1000,2.5,108.026
KURAMOCHI,GDSC1000,5.0,111.416
KURAMOCHI,GDSC1000,10.0,119.115
KURAMOCHI,GDSC1000,20.0,120.208
EFO-21,GDSC1000,0.078125,89.5224
EFO-21,GDSC1000,0.15625,92.8028
EFO-21,GDSC1000,0.3125,87.7297
EFO-21,GDSC1000,0.625,89.2611
EFO-21,GDSC1000,1.25,95.1202
EFO-21,GDSC1000,2.5,101.43
EFO-21,GDSC1000,5.0,103.252
EFO-21,GDSC1000,10.0,115.092
EFO-21,GDSC1000,20.0,109.144
PA-1,GDSC1000,0.078125,83.6462
PA-1,GDSC1000,0.15625,92.3198
PA-1,GDSC1000,0.3125,82.1018
PA-1,GDSC1000,0.625,91.4165
PA-1,GDSC1000,1.25,97.7198
PA-1,GDSC1000,2.5,77.5755
PA-1,GDSC1000,5.0,54.1115
PA-1,GDSC1000,10.0,39.3322
PA-1,GDSC1000,20.0,2.9331
UWB1.289,GDSC1000,0.078125,95.3892
UWB1.289,GDSC1000,0.15625,94.4161
UWB1.289,GDSC1000,0.3125,91.6111
UWB1.289,GDSC1000,0.625,105.237
UWB1.289,GDSC1000,1.25,100.382
UWB1.289,GDSC1000,2.5,107.086
UWB1.289,GDSC1000,5.0,108.273
UWB1.289,GDSC1000,10.0,116.138
UWB1.289,GDSC1000,20.0,46.0696
DOV13,GDSC1000,0.078125,101.208
DOV13,GDSC1000,0.15625,101.524
DOV13,GDSC1000,0.3125,96.0193
DOV13,GDSC1000,0.625,97.4365
DOV13,GDSC1000,1.25,108.682
DOV13,GDSC1000,2.5,100.732
DOV13,GDSC1000,5.0,97.5056
DOV13,GDSC1000,10.0,67.6853
DOV13,GDSC1000,20.0,104.456
EFO-27,GDSC1000,0.078125,93.2049
EFO-27,GDSC1000,0.15625,92.7201
EFO-27,GDSC1000,0.3125,94.8061
EFO-27,GDSC1000,0.625,96.4873
EFO-27,GDSC1000,1.25,97.2836
EFO-27,GDSC1000,2.5,99.8807
EFO-27,GDSC1000,5.0,98.0999
EFO-27,GDSC1000,10.0,90.3817
EFO-27,GDSC1000,20.0,56.0682
OVK18,GDSC1000,0.078125,96.8323
OVK18,GDSC1000,0.15625,101.001
OVK18,GDSC1000,0.3125,97.7192
OVK18,GDSC1000,0.625,98.3345
OVK18,GDSC1000,1.25,96.1025
OVK18,GDSC1000,2.5,95.5819
OVK18,GDSC1000,5.0,78.2331
OVK18,GDSC1000,10.0,68.7859
OVK18,GDSC1000,20.0,61.0339
OAW-28,GDSC1000,0.078125,98.7665
OAW-28,GDSC1000,0.15625,100.209
OAW-28,GDSC1000,0.3125,102.565
OAW-28,GDSC1000,0.625,103.484
OAW-28,GDSC1000,1.25,111.713
OAW-28,GDSC1000,2.5,118.984
OAW-28,GDSC1000,5.0,120.768
OAW-28,GDSC1000,10.0,143.538
OAW-28,GDSC1000,20.0,147.578
A2780,GDSC1000,0.078125,106.124
A2780,GDSC1000,0.15625,106.527
A2780,GDSC1000,0.3125,102.282
A2780,GDSC1000,0.625,94.1033
A2780,GDSC1000,1.25,107.011
A2780,GDSC1000,2.5,107.681
A2780,GDSC1000,5.0,93.6878
A2780,GDSC1000,10.0,88.3867
A2780,GDSC1000,20.0,51.482
SW626,GDSC1000,0.078125,99.7116
SW626,GDSC1000,0.15625,105.001
SW626,GDSC1000,0.3125,102.222
SW626,GDSC1000,0.625,108.652
SW626,GDSC1000,1.25,100.315
SW626,GDSC1000,2.5,104.279
SW626,GDSC1000,5.0,96.8639
SW626,GDSC1000,10.0,94.7176
SW626,GDSC1000,20.0,62.3949
FU-OV-1,GDSC1000,0.078125,90.9437
FU-OV-1,GDSC1000,0.15625,99.9474
FU-OV-1,GDSC1000,0.3125,100.683
FU-OV-1,GDSC1000,0.625,99.967
FU-OV-1,GDSC1000,1.25,101.178
FU-OV-1,GDSC1000,2.5,106.217
FU-OV-1,GDSC1000,5.0,106.833
FU-OV-1,GDSC1000,10.0,114.111
FU-OV-1,GDSC1000,20.0,35.2209
IOSE-397,GDSC1000,0.078125,73.4129
IOSE-397,GDSC1000,0.15625,100.838
IOSE-397,GDSC1000,0.3125,96.2114
IOSE-397,GDSC1000,0.625,100.622
IOSE-397,GDSC1000,1.25,95.0855
IOSE-397,GDSC1000,2.5,84.6285
IOSE-397,GDSC1000,5.0,32.9382
IOSE-397,GDSC1000,10.0,11.2224
IOSE-397,GDSC1000,20.0,1.24293
