Cell Line,Dataset,Dose,Response
HT-1197,GDSC1000,2.0,90.5023
HT-1197,GDSC1000,4.0,75.0559
HT-1197,GDSC1000,8.0,68.4793
SCaBER,GDSC1000,0.03125,110.342
SCaBER,GDSC1000,0.0625,105.003
SCaBER,GDSC1000,0.125,96.7784
SCaBER,GDSC1000,0.25,107.101
SCaBER,GDSC1000,0.5,102.398
SCaBER,GDSC1000,1.0,95.8293
SCaBER,GDSC1000,2.0,68.5111
SCaBER,GDSC1000,4.0,62.6262
SCaBER,GDSC1000,8.0,49.4061
J82,GDSC1000,0.03125,107.093
J82,GDSC1000,0.0625,96.3408
J82,GDSC1000,0.125,94.2665
J82,GDSC1000,0.25,68.4598
J82,GDSC1000,0.5,48.232
J82,GDSC1000,1.0,54.6713
J82,GDSC1000,2.0,45.3146
J82,GDSC1000,4.0,39.0963
J82,GDSC1000,8.0,26.2818
VM-CUB-1,GDSC1000,0.03125,94.7739
VM-CUB-1,GDSC1000,0.0625,104.332
VM-CUB-1,GDSC1000,0.125,109.573
VM-CUB-1,GDSC1000,0.25,112.663
VM-CUB-1,GDSC1000,0.5,122.666
VM-CUB-1,GDSC1000,1.0,111.493
VM-CUB-1,GDSC1000,2.0,101.53
VM-CUB-1,GDSC1000,4.0,83.547
VM-CUB-1,GDSC1000,8.0,78.185
SW780,GDSC1000,0.03125,108.038
SW780,GDSC1000,0.0625,111.925
SW780,GDSC1000,0.125,108.265
SW780,GDSC1000,0.25,111.562
SW780,GDSC1000,0.5,105.586
SW780,GDSC1000,1.0,97.619
SW780,GDSC1000,2.0,108.499
SW780,GDSC1000,4.0,99.8899
SW780,GDSC1000,8.0,103.753
647-V,GDSC1000,0.03125,95.3848
647-V,GDSC1000,0.0625,105.191
647-V,GDSC1000,0.125,102.95
647-V,GDSC1000,0.25,114.811
647-V,GDSC1000,0.5,82.7569
647-V,GDSC1000,1.0,53.1236
647-V,GDSC1000,2.0,73.5436
647-V,GDSC1000,4.0,51.3252
647-V,GDSC1000,8.0,52.7513
BFTC-905,GDSC1000,0.03125,103.17
BFTC-905,GDSC1000,0.0625,105.224
BFTC-905,GDSC1000,0.125,111.963
BFTC-905,GDSC1000,0.25,97.3561
BFTC-905,GDSC1000,0.5,96.7115
BFTC-905,GDSC1000,1.0,68.522
BFTC-905,GDSC1000,2.0,45.2121
BFTC-905,GDSC1000,4.0,30.9054
BFTC-905,GDSC1000,8.0,29.7596
DSH1,GDSC1000,0.03125,105.283
DSH1,GDSC1000,0.0625,99.6375
DSH1,GDSC1000,0.125,102.004
DSH1,GDSC1000,0.25,101.332
DSH1,GDSC1000,0.5,105.395
DSH1,GDSC1000,1.0,115.714
DSH1,GDSC1000,2.0,112.456
DSH1,GDSC1000,4.0,115.704
DSH1,GDSC1000,8.0,100.061
CAL-29,GDSC1000,0.03125,96.4961
CAL-29,GDSC1000,0.0625,102.841
CAL-29,GDSC1000,0.125,107.049
CAL-29,GDSC1000,0.25,101.63
CAL-29,GDSC1000,0.5,96.1779
CAL-29,GDSC1000,1.0,87.9996
CAL-29,GDSC1000,2.0,81.0809
CAL-29,GDSC1000,4.0,76.4258
CAL-29,GDSC1000,8.0,72.9889
T-24,GDSC1000,0.03125,98.9892
T-24,GDSC1000,0.0625,119.675
T-24,GDSC1000,0.125,110.725
T-24,GDSC1000,0.25,116.122
T-24,GDSC1000,0.5,99.7036
T-24,GDSC1000,1.0,124.348
T-24,GDSC1000,2.0,104.692
T-24,GDSC1000,4.0,88.0962
T-24,GDSC1000,8.0,53.0117
LB831-BLC,GDSC1000,0.03125,83.3008
LB831-BLC,GDSC1000,0.0625,80.0158
LB831-BLC,GDSC1000,0.125,95.6904
LB831-BLC,GDSC1000,0.25,82.9955
LB831-BLC,GDSC1000,0.5,71.5286
LB831-BLC,GDSC1000,1.0,32.3864
LB831-BLC,GDSC1000,2.0,8.82735
LB831-BLC,GDSC1000,4.0,26.161
LB831-BLC,GDSC1000,8.0,15.064
5637,GDSC1000,0.03125,96.5292
5637,GDSC1000,0.0625,91.1986
5637,GDSC1000,0.125,109.801
5637,GDSC1000,0.25,105.984
5637,GDSC1000,0.5,99.5519
5637,GDSC1000,1.0,79.1819
5637,GDSC1000,2.0,77.2862
5637,GDSC1000,4.0,71.1734
5637,GDSC1000,8.0,54.6078
SW1710,GDSC1000,0.03125,111.989
SW1710,GDSC1000,0.0625,108.269
SW1710,GDSC1000,0.125,114.694
SW1710,GDSC1000,0.25,60.6989
SW1710,GDSC1000,0.5,89.7698
SW1710,GDSC1000,1.0,63.6452
SW1710,GDSC1000,2.0,66.0442
SW1710,GDSC1000,4.0,19.4863
SW1710,GDSC1000,8.0,12.033
RT4,GDSC1000,0.03125,73.564
RT4,GDSC1000,0.0625,36.6357
RT4,GDSC1000,0.125,87.6511
RT4,GDSC1000,0.25,103.116
RT4,GDSC1000,0.5,99.9525
RT4,GDSC1000,1.0,58.7984
RT4,GDSC1000,2.0,79.0724
RT4,GDSC1000,4.0,51.5313
RT4,GDSC1000,8.0,48.0069
