Cell Line,Dataset,Dose,Response
NU-DUL-1,GDSC1000,1.25,95.0505
NU-DUL-1,GDSC1000,5.0,97.9919
K-562,GDSC1000,0.0195312,89.9978
K-562,GDSC1000,0.078125,105.836
K-562,GDSC1000,0.3125,94.3641
K-562,GDSC1000,1.25,94.6571
K-562,GDSC1000,5.0,85.565
DG-75,GDSC1000,0.0195312,93.728
DG-75,GDSC1000,0.078125,87.3508
DG-75,GDSC1000,0.3125,97.4471
DG-75,GDSC1000,1.25,82.8864
DG-75,GDSC1000,5.0,77.3489
KCL-22,GDSC1000,0.0195312,93.6983
KCL-22,GDSC1000,0.078125,90.8652
KCL-22,GDSC1000,0.3125,94.7777
KCL-22,GDSC1000,1.25,92.1064
KCL-22,GDSC1000,5.0,91.5262
DB,GDSC1000,0.0195312,98.8258
DB,GDSC1000,0.078125,102.302
DB,GDSC1000,0.3125,99.5303
DB,GDSC1000,1.25,100.703
DB,GDSC1000,5.0,87.1475
MOLT-16,GDSC1000,0.0195312,91.6128
MOLT-16,GDSC1000,0.078125,87.8179
MOLT-16,GDSC1000,0.3125,88.7643
MOLT-16,GDSC1000,1.25,82.1989
MOLT-16,GDSC1000,5.0,48.1349
JeKo-1,GDSC1000,0.0195312,104.954
JeKo-1,GDSC1000,0.078125,89.2635
JeKo-1,GDSC1000,0.3125,99.8753
JeKo-1,GDSC1000,1.25,90.3682
JeKo-1,GDSC1000,5.0,88.4985
SU-DHL-4,GDSC1000,0.0195312,93.1055
SU-DHL-4,GDSC1000,0.078125,100.767
SU-DHL-4,GDSC1000,0.3125,101.879
SU-DHL-4,GDSC1000,1.25,97.9254
SU-DHL-4,GDSC1000,5.0,107.092
ST486,GDSC1000,0.0195312,102.539
ST486,GDSC1000,0.078125,104.757
ST486,GDSC1000,0.3125,101.483
ST486,GDSC1000,1.25,101.344
ST486,GDSC1000,5.0,104.843
NB4,GDSC1000,0.0195312,94.0887
NB4,GDSC1000,0.078125,93.3931
NB4,GDSC1000,0.3125,88.402
NB4,GDSC1000,1.25,93.446
NB4,GDSC1000,5.0,86.9001
EM-2,GDSC1000,0.0195312,90.654
EM-2,GDSC1000,0.078125,90.3902
EM-2,GDSC1000,0.3125,93.7072
EM-2,GDSC1000,1.25,94.2952
EM-2,GDSC1000,5.0,68.1556
KM-H2,GDSC1000,0.0195312,97.3752
KM-H2,GDSC1000,0.078125,100.872
KM-H2,GDSC1000,0.3125,100.205
KM-H2,GDSC1000,1.25,96.3514
KM-H2,GDSC1000,5.0,136.383
Set-2,GDSC1000,0.0195312,109.312
Set-2,GDSC1000,0.078125,107.943
Set-2,GDSC1000,0.3125,105.581
Set-2,GDSC1000,1.25,102.798
Set-2,GDSC1000,5.0,101.579
U-266,GDSC1000,0.0195312,90.7916
U-266,GDSC1000,0.078125,91.5617
U-266,GDSC1000,0.3125,91.8069
U-266,GDSC1000,1.25,90.0625
U-266,GDSC1000,5.0,77.2224
OCI-M1,GDSC1000,0.0195312,97.7051
OCI-M1,GDSC1000,0.078125,102.308
OCI-M1,GDSC1000,0.3125,100.18
OCI-M1,GDSC1000,1.25,100.1
OCI-M1,GDSC1000,5.0,101.821
KARPAS-1106P,GDSC1000,0.0195312,99.9135
KARPAS-1106P,GDSC1000,0.078125,100.999
KARPAS-1106P,GDSC1000,0.3125,88.9111
KARPAS-1106P,GDSC1000,1.25,93.641
KARPAS-1106P,GDSC1000,5.0,85.5411
CESS,GDSC1000,0.0195312,88.2547
CESS,GDSC1000,0.078125,112.944
CESS,GDSC1000,0.3125,100.888
CESS,GDSC1000,1.25,101.096
CESS,GDSC1000,5.0,97.3264
OCI-AML5,GDSC1000,0.0195312,104.287
OCI-AML5,GDSC1000,0.078125,96.9501
OCI-AML5,GDSC1000,0.3125,103.635
OCI-AML5,GDSC1000,1.25,101.75
OCI-AML5,GDSC1000,5.0,104.81
HAL-01,GDSC1000,0.0195312,93.1441
HAL-01,GDSC1000,0.078125,92.7216
HAL-01,GDSC1000,0.3125,97.5987
HAL-01,GDSC1000,1.25,91.0402
HAL-01,GDSC1000,5.0,73.8019
LC4-1,GDSC1000,0.0195312,98.9284
LC4-1,GDSC1000,0.078125,99.7393
LC4-1,GDSC1000,0.3125,98.9821
LC4-1,GDSC1000,1.25,98.7679
LC4-1,GDSC1000,5.0,89.2261
GDM-1,GDSC1000,0.0195312,96.5913
GDM-1,GDSC1000,0.078125,97.6459
GDM-1,GDSC1000,0.3125,93.3782
GDM-1,GDSC1000,1.25,88.3079
GDM-1,GDSC1000,5.0,85.6085
SU-DHL-10,GDSC1000,0.0195312,99.1633
SU-DHL-10,GDSC1000,0.078125,98.1852
SU-DHL-10,GDSC1000,0.3125,105.019
SU-DHL-10,GDSC1000,1.25,96.1543
SU-DHL-10,GDSC1000,5.0,99.4815
MEC-1,GDSC1000,0.0195312,103.009
MEC-1,GDSC1000,0.078125,95.0329
MEC-1,GDSC1000,0.3125,105.903
MEC-1,GDSC1000,1.25,91.7791
MEC-1,GDSC1000,5.0,97.082
Ramos-2G6-4C10,GDSC1000,0.0195312,78.6751
Ramos-2G6-4C10,GDSC1000,0.078125,81.6005
Ramos-2G6-4C10,GDSC1000,0.3125,83.5908
Ramos-2G6-4C10,GDSC1000,1.25,90.1951
Ramos-2G6-4C10,GDSC1000,5.0,87.6914
SUP-B8,GDSC1000,0.0195312,90.2689
SUP-B8,GDSC1000,0.078125,113.762
SUP-B8,GDSC1000,0.3125,90.3794
SUP-B8,GDSC1000,1.25,101.324
SUP-B8,GDSC1000,5.0,94.0568
RPMI-8402,GDSC1000,0.0195312,85.6295
RPMI-8402,GDSC1000,0.078125,82.0451
RPMI-8402,GDSC1000,0.3125,81.8981
RPMI-8402,GDSC1000,1.25,83.4733
RPMI-8402,GDSC1000,5.0,81.2121
THP-1,GDSC1000,0.0195312,102.589
THP-1,GDSC1000,0.078125,99.089
THP-1,GDSC1000,0.3125,102.676
THP-1,GDSC1000,1.25,101.131
THP-1,GDSC1000,5.0,97.4426
KARPAS-620,GDSC1000,0.0195312,97.8222
KARPAS-620,GDSC1000,0.078125,97.1852
KARPAS-620,GDSC1000,0.3125,97.0954
KARPAS-620,GDSC1000,1.25,96.8774
KARPAS-620,GDSC1000,5.0,91.1367
RPMI-8226,GDSC1000,0.0195312,98.2709
RPMI-8226,GDSC1000,0.078125,95.504
RPMI-8226,GDSC1000,0.3125,105.848
RPMI-8226,GDSC1000,1.25,95.2965
RPMI-8226,GDSC1000,5.0,92.6073
NOMO-1,GDSC1000,0.0195312,132.503
NOMO-1,GDSC1000,0.078125,119.255
NOMO-1,GDSC1000,0.3125,123.943
NOMO-1,GDSC1000,1.25,115.322
NOMO-1,GDSC1000,5.0,53.252
RC-K8,GDSC1000,0.0195312,87.8905
RC-K8,GDSC1000,0.078125,92.8529
RC-K8,GDSC1000,0.3125,90.456
RC-K8,GDSC1000,1.25,85.8909
RC-K8,GDSC1000,5.0,87.4679
PF-382,GDSC1000,0.0195312,104.632
PF-382,GDSC1000,0.078125,105.458
PF-382,GDSC1000,0.3125,103.804
PF-382,GDSC1000,1.25,103.177
PF-382,GDSC1000,5.0,106.658
BL-41,GDSC1000,0.0195312,95.6632
BL-41,GDSC1000,0.078125,97.3578
BL-41,GDSC1000,0.3125,96.8861
BL-41,GDSC1000,1.25,101.793
BL-41,GDSC1000,5.0,97.0026
HL-60,GDSC1000,0.0195312,91.4425
HL-60,GDSC1000,0.078125,88.683
HL-60,GDSC1000,0.3125,92.2714
HL-60,GDSC1000,1.25,89.2858
HL-60,GDSC1000,5.0,89.4955
SUP-T1,GDSC1000,0.0195312,99.242
SUP-T1,GDSC1000,0.078125,105.008
SUP-T1,GDSC1000,0.3125,100.592
SUP-T1,GDSC1000,1.25,97.3929
SUP-T1,GDSC1000,5.0,94.8082
L-1236,GDSC1000,0.0195312,97.6098
L-1236,GDSC1000,0.078125,97.8075
L-1236,GDSC1000,0.3125,90.1047
L-1236,GDSC1000,1.25,94.5303
L-1236,GDSC1000,5.0,90.9107
CRO-AP3,GDSC1000,0.0195312,100.858
CRO-AP3,GDSC1000,0.078125,99.8045
CRO-AP3,GDSC1000,0.3125,98.9771
CRO-AP3,GDSC1000,1.25,92.6383
CRO-AP3,GDSC1000,5.0,77.8264
A4-Fuk,GDSC1000,0.0195312,100.378
A4-Fuk,GDSC1000,0.078125,98.4677
A4-Fuk,GDSC1000,0.3125,100.141
A4-Fuk,GDSC1000,1.25,101.137
A4-Fuk,GDSC1000,5.0,99.1043
GA-10,GDSC1000,0.0195312,85.1287
GA-10,GDSC1000,0.078125,93.9407
GA-10,GDSC1000,0.3125,91.7379
GA-10,GDSC1000,1.25,85.9226
GA-10,GDSC1000,5.0,87.7747
UACC-257,GDSC1000,0.0195312,95.8929
UACC-257,GDSC1000,0.078125,100.648
UACC-257,GDSC1000,0.3125,96.3282
UACC-257,GDSC1000,1.25,98.7663
UACC-257,GDSC1000,5.0,94.8487
NKM-1,GDSC1000,0.0195312,90.7493
NKM-1,GDSC1000,0.078125,92.3911
NKM-1,GDSC1000,0.3125,93.7661
NKM-1,GDSC1000,1.25,94.7673
NKM-1,GDSC1000,5.0,91.6415
HT,GDSC1000,0.0195312,94.2065
HT,GDSC1000,0.078125,96.4944
HT,GDSC1000,0.3125,91.8461
HT,GDSC1000,1.25,92.2036
HT,GDSC1000,5.0,93.2287
Farage,GDSC1000,0.0195312,93.9495
Farage,GDSC1000,0.078125,100.191
Farage,GDSC1000,0.3125,101.163
Farage,GDSC1000,1.25,107.541
Farage,GDSC1000,5.0,102.433
U-698-M,GDSC1000,0.0195312,84.5735
U-698-M,GDSC1000,0.078125,85.1644
U-698-M,GDSC1000,0.3125,88.1355
U-698-M,GDSC1000,1.25,87.1265
U-698-M,GDSC1000,5.0,81.6093
EB2,GDSC1000,0.0195312,92.3276
EB2,GDSC1000,0.078125,97.8849
EB2,GDSC1000,0.3125,103.509
EB2,GDSC1000,1.25,92.3276
EB2,GDSC1000,5.0,102.133
L-540,GDSC1000,0.0195312,100.403
L-540,GDSC1000,0.078125,103.962
L-540,GDSC1000,0.3125,102.962
L-540,GDSC1000,1.25,96.8745
L-540,GDSC1000,5.0,91.3999
YT,GDSC1000,0.0195312,99.0427
YT,GDSC1000,0.078125,99.549
YT,GDSC1000,0.3125,98.9304
YT,GDSC1000,1.25,98.354
YT,GDSC1000,5.0,98.0634
SUP-M2,GDSC1000,0.0195312,93.9363
SUP-M2,GDSC1000,0.078125,95.5121
SUP-M2,GDSC1000,0.3125,91.7453
SUP-M2,GDSC1000,1.25,91.3708
SUP-M2,GDSC1000,5.0,63.6116
HC-1,GDSC1000,0.0195312,97.0337
HC-1,GDSC1000,0.078125,97.4977
HC-1,GDSC1000,0.3125,96.8217
HC-1,GDSC1000,1.25,94.7191
HC-1,GDSC1000,5.0,94.2811
LOUCY,GDSC1000,0.0195312,103.177
LOUCY,GDSC1000,0.078125,104.348
LOUCY,GDSC1000,0.3125,101.43
LOUCY,GDSC1000,1.25,100.606
LOUCY,GDSC1000,5.0,83.359
MHH-CALL-2,GDSC1000,0.0195312,89.4833
MHH-CALL-2,GDSC1000,0.078125,93.1817
MHH-CALL-2,GDSC1000,0.3125,90.766
MHH-CALL-2,GDSC1000,1.25,89.1613
MHH-CALL-2,GDSC1000,5.0,88.2156
RPMI-8866,GDSC1000,0.0195312,70.433
RPMI-8866,GDSC1000,0.078125,69.1511
RPMI-8866,GDSC1000,0.3125,60.6535
RPMI-8866,GDSC1000,1.25,69.5525
RPMI-8866,GDSC1000,5.0,59.9237
MOLP-8,GDSC1000,0.0195312,100.774
MOLP-8,GDSC1000,0.078125,103.071
MOLP-8,GDSC1000,0.3125,103.934
MOLP-8,GDSC1000,1.25,103.705
MOLP-8,GDSC1000,5.0,109.693
HDLM-2,GDSC1000,0.0195312,99.8452
HDLM-2,GDSC1000,0.078125,92.6684
HDLM-2,GDSC1000,0.3125,97.4905
HDLM-2,GDSC1000,1.25,92.7408
HDLM-2,GDSC1000,5.0,104.382
MV-4-11,GDSC1000,0.0195312,94.3125
MV-4-11,GDSC1000,0.078125,96.7551
MV-4-11,GDSC1000,0.3125,103.233
MV-4-11,GDSC1000,1.25,94.6014
MV-4-11,GDSC1000,5.0,82.5806
Sci-1,GDSC1000,0.0195312,96.0285
Sci-1,GDSC1000,0.078125,94.7417
Sci-1,GDSC1000,0.3125,100.38
Sci-1,GDSC1000,1.25,99.5274
Sci-1,GDSC1000,5.0,91.1069
L-428,GDSC1000,0.0195312,95.1952
L-428,GDSC1000,0.078125,90.9879
L-428,GDSC1000,0.3125,96.4257
L-428,GDSC1000,1.25,90.8489
L-428,GDSC1000,5.0,98.5638
Mo-T,GDSC1000,0.0195312,92.5015
Mo-T,GDSC1000,0.078125,92.6317
Mo-T,GDSC1000,0.3125,85.7931
Mo-T,GDSC1000,1.25,78.8546
Mo-T,GDSC1000,5.0,104.027
NAMALWA,GDSC1000,0.0195312,106.613
NAMALWA,GDSC1000,0.078125,100.318
NAMALWA,GDSC1000,0.3125,98.457
NAMALWA,GDSC1000,1.25,104.949
NAMALWA,GDSC1000,5.0,92.0319
SU-DHL-16,GDSC1000,0.0195312,86.3122
SU-DHL-16,GDSC1000,0.078125,85.5443
SU-DHL-16,GDSC1000,0.3125,86.105
SU-DHL-16,GDSC1000,1.25,86.4875
SU-DHL-16,GDSC1000,5.0,87.0976
MEG-01,GDSC1000,0.0195312,100.85
MEG-01,GDSC1000,0.078125,100.707
MEG-01,GDSC1000,0.3125,107.187
MEG-01,GDSC1000,1.25,102.168
MEG-01,GDSC1000,5.0,101.663
CML-T1,GDSC1000,0.0195312,93.8568
CML-T1,GDSC1000,0.078125,89.8956
CML-T1,GDSC1000,0.3125,107.181
CML-T1,GDSC1000,1.25,102.029
CML-T1,GDSC1000,5.0,86.0887
KE-37,GDSC1000,0.0195312,103.064
KE-37,GDSC1000,0.078125,102.714
KE-37,GDSC1000,0.3125,99.0907
KE-37,GDSC1000,1.25,96.6328
KE-37,GDSC1000,5.0,125.933
OCI-LY-19,GDSC1000,0.0195312,79.0504
OCI-LY-19,GDSC1000,0.078125,74.6143
OCI-LY-19,GDSC1000,0.3125,79.2764
OCI-LY-19,GDSC1000,1.25,74.54
OCI-LY-19,GDSC1000,5.0,79.9244
JVM-2,GDSC1000,0.0195312,86.4209
JVM-2,GDSC1000,0.078125,92.1299
JVM-2,GDSC1000,0.3125,95.6063
JVM-2,GDSC1000,1.25,86.5179
JVM-2,GDSC1000,5.0,82.6087
KG-1,GDSC1000,0.0195312,102.473
KG-1,GDSC1000,0.078125,96.4702
KG-1,GDSC1000,0.3125,102.577
KG-1,GDSC1000,1.25,103.229
KG-1,GDSC1000,5.0,85.279
RPMI-6666,GDSC1000,0.0195312,98.0965
RPMI-6666,GDSC1000,0.078125,94.5762
RPMI-6666,GDSC1000,0.3125,99.3245
RPMI-6666,GDSC1000,1.25,94.1052
RPMI-6666,GDSC1000,5.0,86.6376
HEL,GDSC1000,0.0195312,105.82
HEL,GDSC1000,0.078125,102.255
HEL,GDSC1000,0.3125,105.319
HEL,GDSC1000,1.25,95.277
HEL,GDSC1000,5.0,96.7072
BV-173,GDSC1000,0.0195312,86.0434
BV-173,GDSC1000,0.078125,87.4357
BV-173,GDSC1000,0.3125,86.0449
BV-173,GDSC1000,1.25,84.9141
BV-173,GDSC1000,5.0,82.5372
RS4;11,GDSC1000,0.0195312,86.0823
RS4;11,GDSC1000,0.078125,93.3994
RS4;11,GDSC1000,0.3125,86.561
RS4;11,GDSC1000,1.25,89.3702
RS4;11,GDSC1000,5.0,87.2464
CTB-1,GDSC1000,0.0195312,82.1208
CTB-1,GDSC1000,0.078125,85.2879
CTB-1,GDSC1000,0.3125,82.0249
CTB-1,GDSC1000,1.25,78.8921
CTB-1,GDSC1000,5.0,77.18
JVM-3,GDSC1000,0.0195312,101.717
JVM-3,GDSC1000,0.078125,94.625
JVM-3,GDSC1000,0.3125,96.3661
JVM-3,GDSC1000,1.25,91.6859
JVM-3,GDSC1000,5.0,86.0965
JURKAT,GDSC1000,0.0195312,91.7845
JURKAT,GDSC1000,0.078125,93.1311
JURKAT,GDSC1000,0.3125,87.64
JURKAT,GDSC1000,1.25,95.9501
JURKAT,GDSC1000,5.0,86.937
P32-ISH,GDSC1000,0.0195312,98.7181
P32-ISH,GDSC1000,0.078125,97.8152
P32-ISH,GDSC1000,0.3125,100.203
P32-ISH,GDSC1000,1.25,97.7748
P32-ISH,GDSC1000,5.0,98.6964
MC116,GDSC1000,0.0195312,94.6741
MC116,GDSC1000,0.078125,102.044
MC116,GDSC1000,0.3125,91.904
MC116,GDSC1000,1.25,92.9934
MC116,GDSC1000,5.0,97.6427
EoL-1-cell,GDSC1000,0.0195312,98.8175
EoL-1-cell,GDSC1000,0.078125,95.0747
EoL-1-cell,GDSC1000,0.3125,100.651
EoL-1-cell,GDSC1000,1.25,101.324
EoL-1-cell,GDSC1000,5.0,62.1015
SU-DHL-8,GDSC1000,0.0195312,97.6996
SU-DHL-8,GDSC1000,0.078125,103.383
SU-DHL-8,GDSC1000,0.3125,95.0767
SU-DHL-8,GDSC1000,1.25,95.0358
SU-DHL-8,GDSC1000,5.0,97.6212
JJN-3,GDSC1000,0.0195312,93.1828
JJN-3,GDSC1000,0.078125,104.735
JJN-3,GDSC1000,0.3125,91.5675
JJN-3,GDSC1000,1.25,93.537
JJN-3,GDSC1000,5.0,83.5461
CA46,GDSC1000,0.0195312,94.255
CA46,GDSC1000,0.078125,91.6511
CA46,GDSC1000,0.3125,95.8617
CA46,GDSC1000,1.25,98.2552
CA46,GDSC1000,5.0,89.8387
ME-1,GDSC1000,0.0195312,104.212
ME-1,GDSC1000,0.078125,94.2341
ME-1,GDSC1000,0.3125,102.274
ME-1,GDSC1000,1.25,99.782
ME-1,GDSC1000,5.0,97.9642
ALL-PO,GDSC1000,0.0195312,91.8448
ALL-PO,GDSC1000,0.078125,90.7334
ALL-PO,GDSC1000,0.3125,92.054
ALL-PO,GDSC1000,1.25,90.0272
ALL-PO,GDSC1000,5.0,90.6656
JM1,GDSC1000,0.0195312,99.0407
JM1,GDSC1000,0.078125,89.7095
JM1,GDSC1000,0.3125,95.4661
JM1,GDSC1000,1.25,87.9141
JM1,GDSC1000,5.0,99.9111
OCI-AML3,GDSC1000,0.0195312,103.704
OCI-AML3,GDSC1000,0.078125,102.976
OCI-AML3,GDSC1000,0.3125,96.3554
OCI-AML3,GDSC1000,1.25,104.501
OCI-AML3,GDSC1000,5.0,88.9019
WIL2-NS,GDSC1000,0.0195312,103.988
WIL2-NS,GDSC1000,0.078125,99.2399
WIL2-NS,GDSC1000,0.3125,91.0973
WIL2-NS,GDSC1000,1.25,90.857
WIL2-NS,GDSC1000,5.0,87.3753
NCI-H929,GDSC1000,0.0195312,98.5977
NCI-H929,GDSC1000,0.078125,96.3533
NCI-H929,GDSC1000,0.3125,97.973
NCI-H929,GDSC1000,1.25,94.8854
NCI-H929,GDSC1000,5.0,90.2471
OCI-LY-7,GDSC1000,0.0195312,87.6061
OCI-LY-7,GDSC1000,0.078125,102.826
OCI-LY-7,GDSC1000,0.3125,99.0468
OCI-LY-7,GDSC1000,1.25,93.0774
OCI-LY-7,GDSC1000,5.0,99.5335
Hs-445,GDSC1000,0.0195312,96.7346
Hs-445,GDSC1000,0.078125,96.5434
Hs-445,GDSC1000,0.3125,103.118
Hs-445,GDSC1000,1.25,101.012
Hs-445,GDSC1000,5.0,105.781
SLVL,GDSC1000,0.0195312,90.0047
SLVL,GDSC1000,0.078125,91.0313
SLVL,GDSC1000,0.3125,86.7406
SLVL,GDSC1000,1.25,90.6927
SLVL,GDSC1000,5.0,87.9936
MOLM-16,GDSC1000,0.0195312,97.5454
MOLM-16,GDSC1000,0.078125,96.1863
MOLM-16,GDSC1000,0.3125,95.7496
MOLM-16,GDSC1000,1.25,93.1385
MOLM-16,GDSC1000,5.0,84.0514
SU-DHL-6,GDSC1000,0.0195312,96.9405
SU-DHL-6,GDSC1000,0.078125,97.5704
SU-DHL-6,GDSC1000,0.3125,96.943
SU-DHL-6,GDSC1000,1.25,97.3161
SU-DHL-6,GDSC1000,5.0,10.7269
MOLT-13,GDSC1000,0.0195312,94.605
MOLT-13,GDSC1000,0.078125,95.4531
MOLT-13,GDSC1000,0.3125,93.6697
MOLT-13,GDSC1000,1.25,92.8077
MOLT-13,GDSC1000,5.0,81.1654
NALM-6,GDSC1000,0.0195312,95.3742
NALM-6,GDSC1000,0.078125,98.7959
NALM-6,GDSC1000,0.3125,104.987
NALM-6,GDSC1000,1.25,96.9642
NALM-6,GDSC1000,5.0,85.4901
ALL-SIL,GDSC1000,0.0195312,94.8574
ALL-SIL,GDSC1000,0.078125,91.7855
ALL-SIL,GDSC1000,0.3125,97.7101
ALL-SIL,GDSC1000,1.25,89.2809
ALL-SIL,GDSC1000,5.0,85.1628
JURL-MK1,GDSC1000,0.0195312,84.3052
JURL-MK1,GDSC1000,0.078125,93.4789
JURL-MK1,GDSC1000,0.3125,86.3403
JURL-MK1,GDSC1000,1.25,88.1827
JURL-MK1,GDSC1000,5.0,86.5225
TUR,GDSC1000,0.0195312,85.5093
TUR,GDSC1000,0.078125,86.7702
TUR,GDSC1000,0.3125,76.4379
TUR,GDSC1000,1.25,78.2404
TUR,GDSC1000,5.0,72.6689
697,GDSC1000,0.0195312,98.4352
697,GDSC1000,0.078125,98.6745
697,GDSC1000,0.3125,96.9311
697,GDSC1000,1.25,89.2138
697,GDSC1000,5.0,93.0052
GRANTA-519,GDSC1000,0.0195312,91.1346
GRANTA-519,GDSC1000,0.078125,90.6744
GRANTA-519,GDSC1000,0.3125,86.6879
GRANTA-519,GDSC1000,1.25,93.3951
GRANTA-519,GDSC1000,5.0,102.176
SK-MM-2,GDSC1000,0.0195312,105.721
SK-MM-2,GDSC1000,0.078125,103.467
SK-MM-2,GDSC1000,0.3125,101.843
SK-MM-2,GDSC1000,1.25,103.871
SK-MM-2,GDSC1000,5.0,102.803
SK-MEL-28,GDSC1000,0.0195312,107.922
SK-MEL-28,GDSC1000,0.078125,104.403
SK-MEL-28,GDSC1000,0.3125,112.751
SK-MEL-28,GDSC1000,1.25,94.5274
SK-MEL-28,GDSC1000,5.0,106.498
KARPAS-299,GDSC1000,0.0195312,92.3624
KARPAS-299,GDSC1000,0.078125,98.6875
KARPAS-299,GDSC1000,0.3125,94.203
KARPAS-299,GDSC1000,1.25,99.9651
KARPAS-299,GDSC1000,5.0,92.8151
MOLM-13,GDSC1000,0.0195312,99.3873
MOLM-13,GDSC1000,0.078125,97.5094
MOLM-13,GDSC1000,0.3125,98.3354
MOLM-13,GDSC1000,1.25,95.0363
MOLM-13,GDSC1000,5.0,90.2694
Daudi,GDSC1000,0.0195312,93.1043
Daudi,GDSC1000,0.078125,88.7346
Daudi,GDSC1000,0.3125,90.1613
Daudi,GDSC1000,1.25,90.0613
Daudi,GDSC1000,5.0,83.8654
ATN-1,GDSC1000,0.0195312,102.532
ATN-1,GDSC1000,0.078125,86.4285
ATN-1,GDSC1000,0.3125,83.3937
ATN-1,GDSC1000,1.25,89.9909
ATN-1,GDSC1000,5.0,60.7387
DND-41,GDSC1000,0.0195312,99.0967
DND-41,GDSC1000,0.078125,97.1625
DND-41,GDSC1000,0.3125,96.5951
DND-41,GDSC1000,1.25,89.8017
DND-41,GDSC1000,5.0,49.6428
DEL,GDSC1000,0.0195312,88.4253
DEL,GDSC1000,0.078125,87.4556
DEL,GDSC1000,0.3125,87.2614
DEL,GDSC1000,1.25,87.0173
DEL,GDSC1000,5.0,85.3226
KY821,GDSC1000,0.0195312,101.565
KY821,GDSC1000,0.078125,102.965
KY821,GDSC1000,0.3125,104.136
KY821,GDSC1000,1.25,104.529
KY821,GDSC1000,5.0,95.4413
EJM,GDSC1000,0.0195312,99.2029
EJM,GDSC1000,0.078125,97.5837
EJM,GDSC1000,0.3125,100.56
EJM,GDSC1000,1.25,99.792
EJM,GDSC1000,5.0,101.018
P31-FUJ,GDSC1000,0.0195312,100.706
