Cell Line,Dataset,Dose,Response
KP-4,GDSC1000,0.064,130.716
KP-4,GDSC1000,0.128,118.724
KP-4,GDSC1000,0.256,124.593
KP-4,GDSC1000,0.512,122.204
KP-4,GDSC1000,1.024,127.082
PA-TU-8988T,GDSC1000,0.004,95.8824
PA-TU-8988T,GDSC1000,0.008,93.5617
PA-TU-8988T,GDSC1000,0.016,94.004
PA-TU-8988T,GDSC1000,0.032,91.5396
PA-TU-8988T,GDSC1000,0.064,97.3791
PA-TU-8988T,GDSC1000,0.128,95.8136
PA-TU-8988T,GDSC1000,0.256,107.836
PA-TU-8988T,GDSC1000,0.512,104.613
PA-TU-8988T,GDSC1000,1.024,106.512
KP-3,GDSC1000,0.004,100.909
KP-3,GDSC1000,0.008,101.87
KP-3,GDSC1000,0.016,87.0235
KP-3,GDSC1000,0.032,102.266
KP-3,GDSC1000,0.064,97.8469
KP-3,GDSC1000,0.128,89.5968
KP-3,GDSC1000,0.256,97.7234
KP-3,GDSC1000,0.512,98.5493
KP-3,GDSC1000,1.024,103.031
Panc 10.05,GDSC1000,0.004,106.58
Panc 10.05,GDSC1000,0.008,104.009
Panc 10.05,GDSC1000,0.016,99.0082
Panc 10.05,GDSC1000,0.032,105.868
Panc 10.05,GDSC1000,0.064,109.719
Panc 10.05,GDSC1000,0.128,111.101
Panc 10.05,GDSC1000,0.256,120.256
Panc 10.05,GDSC1000,0.512,122.921
Panc 10.05,GDSC1000,1.024,115.56
KP-2,GDSC1000,0.0390625,95.6323
KP-2,GDSC1000,0.15625,95.5144
KP-2,GDSC1000,0.625,90.5763
KP-2,GDSC1000,2.5,87.5096
KP-2,GDSC1000,10.0,83.9994
Panc 03.27,GDSC1000,0.0390625,100.364
Panc 03.27,GDSC1000,0.15625,102.027
Panc 03.27,GDSC1000,0.625,75.0443
Panc 03.27,GDSC1000,2.5,76.3536
Panc 03.27,GDSC1000,10.0,94.8756
KP-4,GDSC1000,0.0390625,105.25
KP-4,GDSC1000,0.15625,112.668
KP-4,GDSC1000,0.625,109.397
KP-4,GDSC1000,2.5,95.2339
KP-4,GDSC1000,10.0,89.6891
PA-TU-8988T,GDSC1000,0.0390625,90.7651
PA-TU-8988T,GDSC1000,0.15625,94.3431
PA-TU-8988T,GDSC1000,0.625,101.541
PA-TU-8988T,GDSC1000,2.5,89.1046
PA-TU-8988T,GDSC1000,10.0,80.8397
SUIT-2,GDSC1000,0.0390625,96.6679
SUIT-2,GDSC1000,0.15625,84.0382
SUIT-2,GDSC1000,0.625,96.2901
SUIT-2,GDSC1000,2.5,87.0214
SUIT-2,GDSC1000,10.0,103.228
CFPAC-1,GDSC1000,0.0390625,84.4235
CFPAC-1,GDSC1000,0.15625,95.0612
CFPAC-1,GDSC1000,0.625,92.3187
CFPAC-1,GDSC1000,2.5,91.6108
CFPAC-1,GDSC1000,10.0,101.55
MZ1-PC,GDSC1000,0.0390625,99.1025
MZ1-PC,GDSC1000,0.15625,112.225
MZ1-PC,GDSC1000,0.625,95.0746
MZ1-PC,GDSC1000,2.5,100.444
MZ1-PC,GDSC1000,10.0,101.324
Hs 766T,GDSC1000,0.0390625,107.827
Hs 766T,GDSC1000,0.15625,110.754
Hs 766T,GDSC1000,0.625,111.277
Hs 766T,GDSC1000,2.5,111.825
Hs 766T,GDSC1000,10.0,104.491
AsPC-1,GDSC1000,0.0390625,100.37
AsPC-1,GDSC1000,0.15625,89.9023
AsPC-1,GDSC1000,0.625,72.8697
AsPC-1,GDSC1000,2.5,78.4218
AsPC-1,GDSC1000,10.0,98.7447
Panc 10.05,GDSC1000,0.0390625,86.4667
Panc 10.05,GDSC1000,0.15625,90.8392
Panc 10.05,GDSC1000,0.625,95.1998
Panc 10.05,GDSC1000,2.5,96.1662
Panc 10.05,GDSC1000,10.0,88.8477
QGP-1,GDSC1000,0.0390625,93.8914
QGP-1,GDSC1000,0.15625,102.329
QGP-1,GDSC1000,0.625,89.2912
QGP-1,GDSC1000,2.5,104.525
QGP-1,GDSC1000,10.0,102.347
KP-3,GDSC1000,0.0390625,76.5995
KP-3,GDSC1000,0.15625,93.2756
KP-3,GDSC1000,0.625,81.6994
KP-3,GDSC1000,2.5,103.028
KP-3,GDSC1000,10.0,89.4295
SU.86.86,GDSC1000,0.0390625,107.202
SU.86.86,GDSC1000,0.15625,114.205
SU.86.86,GDSC1000,0.625,94.6302
SU.86.86,GDSC1000,2.5,110.062
SU.86.86,GDSC1000,10.0,96.7522
SW1990,GDSC1000,0.0390625,93.0508
SW1990,GDSC1000,0.15625,103.941
SW1990,GDSC1000,0.625,91.279
SW1990,GDSC1000,2.5,97.0707
SW1990,GDSC1000,10.0,83.5173
Panc 08.13,GDSC1000,0.0390625,81.4825
Panc 08.13,GDSC1000,0.15625,92.9272
Panc 08.13,GDSC1000,0.625,84.1641
Panc 08.13,GDSC1000,2.5,88.1307
Panc 08.13,GDSC1000,10.0,89.9844
PL18,GDSC1000,0.0390625,101.197
PL18,GDSC1000,0.15625,108.145
PL18,GDSC1000,0.625,102.403
PL18,GDSC1000,2.5,94.8824
PL18,GDSC1000,10.0,99.976
HPAF-II,GDSC1000,0.0390625,111.256
HPAF-II,GDSC1000,0.15625,107.375
HPAF-II,GDSC1000,0.625,108.207
HPAF-II,GDSC1000,2.5,109.131
HPAF-II,GDSC1000,10.0,103.881
Capan-2,GDSC1000,0.0390625,67.5959
Capan-2,GDSC1000,0.15625,124.441
Capan-2,GDSC1000,0.625,112.127
Capan-2,GDSC1000,2.5,115.791
Capan-2,GDSC1000,10.0,105.526
PA-TU-8902,GDSC1000,0.0390625,111.387
PA-TU-8902,GDSC1000,0.15625,83.5361
PA-TU-8902,GDSC1000,0.625,97.9121
PA-TU-8902,GDSC1000,2.5,113.484
PA-TU-8902,GDSC1000,10.0,97.5179
MIA-PaCa-2,GDSC1000,0.0390625,126.168
MIA-PaCa-2,GDSC1000,0.15625,119.616
MIA-PaCa-2,GDSC1000,0.625,126.892
MIA-PaCa-2,GDSC1000,2.5,130.828
MIA-PaCa-2,GDSC1000,10.0,121.016
KP-1N,GDSC1000,0.0390625,97.1528
KP-1N,GDSC1000,0.15625,91.325
KP-1N,GDSC1000,0.625,102.223
KP-1N,GDSC1000,2.5,92.8965
KP-1N,GDSC1000,10.0,90.9853
PL4,GDSC1000,0.0390625,116.792
PL4,GDSC1000,0.15625,102.975
PL4,GDSC1000,0.625,105.436
PL4,GDSC1000,2.5,107.665
PL4,GDSC1000,10.0,104.88
PSN1,GDSC1000,0.0390625,103.064
PSN1,GDSC1000,0.15625,99.9372
PSN1,GDSC1000,0.625,98.1821
PSN1,GDSC1000,2.5,101.678
PSN1,GDSC1000,10.0,113.014
Panc 02.03,GDSC1000,0.0390625,97.2283
Panc 02.03,GDSC1000,0.15625,109.146
Panc 02.03,GDSC1000,0.625,91.4119
Panc 02.03,GDSC1000,2.5,97.2103
Panc 02.03,GDSC1000,10.0,95.6108
YAPC,GDSC1000,0.0390625,91.7399
YAPC,GDSC1000,0.15625,90.0039
YAPC,GDSC1000,0.625,88.9617
YAPC,GDSC1000,2.5,93.7752
YAPC,GDSC1000,10.0,86.4375
BxPC-3,GDSC1000,0.0390625,109.883
BxPC-3,GDSC1000,0.15625,99.1445
BxPC-3,GDSC1000,0.625,97.9781
BxPC-3,GDSC1000,2.5,114.816
BxPC-3,GDSC1000,10.0,93.8354
