Cell Line,Dataset,Dose,Response
H2461,GDSC1000,10.0,59.423
H2461,GDSC1000,20.0,65.3796
IST-MES1,GDSC1000,0.078125,92.0787
IST-MES1,GDSC1000,0.15625,89.4513
IST-MES1,GDSC1000,0.3125,83.92
IST-MES1,GDSC1000,0.625,75.3526
IST-MES1,GDSC1000,1.25,82.5927
IST-MES1,GDSC1000,2.5,73.2237
IST-MES1,GDSC1000,5.0,76.2636
IST-MES1,GDSC1000,10.0,74.0114
IST-MES1,GDSC1000,20.0,76.2857
H2722,GDSC1000,0.078125,102.789
H2722,GDSC1000,0.15625,109.575
H2722,GDSC1000,0.3125,114.64
H2722,GDSC1000,0.625,110.525
H2722,GDSC1000,1.25,119.027
H2722,GDSC1000,2.5,130.561
H2722,GDSC1000,5.0,118.174
H2722,GDSC1000,10.0,117.294
H2722,GDSC1000,20.0,109.183
NCI-H2596,GDSC1000,0.078125,95.8093
NCI-H2596,GDSC1000,0.15625,89.4801
NCI-H2596,GDSC1000,0.3125,90.1564
NCI-H2596,GDSC1000,0.625,88.9348
NCI-H2596,GDSC1000,1.25,84.5956
NCI-H2596,GDSC1000,2.5,83.0226
NCI-H2596,GDSC1000,5.0,91.8619
NCI-H2596,GDSC1000,10.0,88.2172
NCI-H2596,GDSC1000,20.0,85.9806
MPP-89,GDSC1000,0.078125,102.49
MPP-89,GDSC1000,0.15625,104.125
MPP-89,GDSC1000,0.3125,99.9199
MPP-89,GDSC1000,0.625,99.3371
MPP-89,GDSC1000,1.25,100.56
MPP-89,GDSC1000,2.5,95.4262
MPP-89,GDSC1000,5.0,95.4143
MPP-89,GDSC1000,10.0,92.6235
MPP-89,GDSC1000,20.0,90.513
H2818,GDSC1000,0.078125,103.568
H2818,GDSC1000,0.15625,96.6914
H2818,GDSC1000,0.3125,98.8313
H2818,GDSC1000,0.625,95.6105
H2818,GDSC1000,1.25,100.491
H2818,GDSC1000,2.5,90.2718
H2818,GDSC1000,5.0,89.7033
H2818,GDSC1000,10.0,82.4997
H2818,GDSC1000,20.0,92.0695
H513,GDSC1000,0.078125,92.8813
H513,GDSC1000,0.15625,86.5324
H513,GDSC1000,0.3125,81.1426
H513,GDSC1000,0.625,82.2923
H513,GDSC1000,1.25,79.0343
H513,GDSC1000,2.5,78.2281
H513,GDSC1000,5.0,78.2896
H513,GDSC1000,10.0,77.1607
H513,GDSC1000,20.0,78.5607
H2869,GDSC1000,0.078125,99.298
H2869,GDSC1000,0.15625,85.1207
H2869,GDSC1000,0.3125,79.6895
H2869,GDSC1000,0.625,71.9896
H2869,GDSC1000,1.25,64.3247
H2869,GDSC1000,2.5,57.1684
H2869,GDSC1000,5.0,51.982
H2869,GDSC1000,10.0,52.0798
H2869,GDSC1000,20.0,58.2944
H290,GDSC1000,0.078125,96.9064
H290,GDSC1000,0.15625,89.1328
H290,GDSC1000,0.3125,91.0811
H290,GDSC1000,0.625,86.8297
H290,GDSC1000,1.25,84.6981
H290,GDSC1000,2.5,80.4592
H290,GDSC1000,5.0,83.4407
H290,GDSC1000,10.0,85.2455
H290,GDSC1000,20.0,80.6146
H2804,GDSC1000,0.078125,67.01
H2804,GDSC1000,0.15625,58.4637
H2804,GDSC1000,0.3125,62.6491
H2804,GDSC1000,0.625,48.932
H2804,GDSC1000,1.25,45.2682
H2804,GDSC1000,2.5,33.8764
H2804,GDSC1000,5.0,35.2501
H2804,GDSC1000,10.0,38.1822
H2804,GDSC1000,20.0,26.9238
H2803,GDSC1000,0.078125,96.218
H2803,GDSC1000,0.15625,92.0916
H2803,GDSC1000,0.3125,83.1884
H2803,GDSC1000,0.625,66.5313
H2803,GDSC1000,1.25,68.6496
H2803,GDSC1000,2.5,74.0776
H2803,GDSC1000,5.0,63.7403
H2803,GDSC1000,10.0,61.9415
H2803,GDSC1000,20.0,65.474
