Cell Line,Dataset,Dose,Response
KNS-81-FD,GDSC1000,5.0,93.9367
KNS-81-FD,GDSC1000,10.0,88.2598
KNS-81-FD,GDSC1000,20.0,91.9879
D-283MED,GDSC1000,0.078125,97.3841
D-283MED,GDSC1000,0.15625,98.3911
D-283MED,GDSC1000,0.3125,106.233
D-283MED,GDSC1000,0.625,106.234
D-283MED,GDSC1000,1.25,102.458
D-283MED,GDSC1000,2.5,98.5518
D-283MED,GDSC1000,5.0,111.628
D-283MED,GDSC1000,10.0,108.02
D-283MED,GDSC1000,20.0,106.844
SF295,GDSC1000,0.078125,104.71
SF295,GDSC1000,0.15625,103.371
SF295,GDSC1000,0.3125,99.4067
SF295,GDSC1000,0.625,97.0063
SF295,GDSC1000,1.25,98.702
SF295,GDSC1000,2.5,90.1495
SF295,GDSC1000,5.0,85.9973
SF295,GDSC1000,10.0,83.037
SF295,GDSC1000,20.0,86.0306
Becker,GDSC1000,0.078125,107.708
Becker,GDSC1000,0.15625,112.262
Becker,GDSC1000,0.3125,113.351
Becker,GDSC1000,0.625,115.825
Becker,GDSC1000,1.25,115.522
Becker,GDSC1000,2.5,118.334
Becker,GDSC1000,5.0,74.5212
Becker,GDSC1000,10.0,116.186
Becker,GDSC1000,20.0,60.3443
CAS-1,GDSC1000,0.078125,102.158
CAS-1,GDSC1000,0.15625,99.0923
CAS-1,GDSC1000,0.3125,95.5844
CAS-1,GDSC1000,0.625,93.5183
CAS-1,GDSC1000,1.25,90.4793
CAS-1,GDSC1000,2.5,94.0945
CAS-1,GDSC1000,5.0,94.7164
CAS-1,GDSC1000,10.0,87.797
CAS-1,GDSC1000,20.0,71.6241
D-392MG,GDSC1000,0.078125,100.984
D-392MG,GDSC1000,0.15625,98.1896
D-392MG,GDSC1000,0.3125,95.9433
D-392MG,GDSC1000,0.625,96.0033
D-392MG,GDSC1000,1.25,90.702
D-392MG,GDSC1000,2.5,88.5862
D-392MG,GDSC1000,5.0,76.1993
D-392MG,GDSC1000,10.0,66.7273
D-392MG,GDSC1000,20.0,58.3746
PFSK-1,GDSC1000,0.078125,94.1824
PFSK-1,GDSC1000,0.15625,95.1441
PFSK-1,GDSC1000,0.3125,86.3525
PFSK-1,GDSC1000,0.625,87.6999
PFSK-1,GDSC1000,1.25,87.5236
PFSK-1,GDSC1000,2.5,77.4154
PFSK-1,GDSC1000,5.0,73.2614
PFSK-1,GDSC1000,10.0,70.6648
PFSK-1,GDSC1000,20.0,56.7327
MOG-G-CCM,GDSC1000,0.078125,107.613
MOG-G-CCM,GDSC1000,0.15625,102.625
MOG-G-CCM,GDSC1000,0.3125,91.7322
MOG-G-CCM,GDSC1000,0.625,107.62
MOG-G-CCM,GDSC1000,1.25,89.7376
MOG-G-CCM,GDSC1000,2.5,80.3632
MOG-G-CCM,GDSC1000,5.0,60.7557
MOG-G-CCM,GDSC1000,10.0,34.1634
MOG-G-CCM,GDSC1000,20.0,57.8947
YKG-1,GDSC1000,0.078125,101.055
YKG-1,GDSC1000,0.15625,123.686
YKG-1,GDSC1000,0.3125,100.331
YKG-1,GDSC1000,0.625,96.0163
YKG-1,GDSC1000,1.25,96.7941
YKG-1,GDSC1000,2.5,88.1102
YKG-1,GDSC1000,5.0,83.9968
YKG-1,GDSC1000,10.0,79.8408
YKG-1,GDSC1000,20.0,75.191
KNS-42,GDSC1000,0.078125,85.9376
KNS-42,GDSC1000,0.15625,90.2838
KNS-42,GDSC1000,0.3125,90.9665
KNS-42,GDSC1000,0.625,91.5374
KNS-42,GDSC1000,1.25,92.3628
KNS-42,GDSC1000,2.5,87.7906
KNS-42,GDSC1000,5.0,87.5118
KNS-42,GDSC1000,10.0,88.8408
KNS-42,GDSC1000,20.0,64.4914
U-118-MG,GDSC1000,0.078125,92.9406
U-118-MG,GDSC1000,0.15625,104.726
U-118-MG,GDSC1000,0.3125,100.627
U-118-MG,GDSC1000,0.625,93.7844
U-118-MG,GDSC1000,1.25,116.301
U-118-MG,GDSC1000,2.5,120.157
U-118-MG,GDSC1000,5.0,88.3344
U-118-MG,GDSC1000,10.0,90.2231
U-118-MG,GDSC1000,20.0,79.4176
T98G,GDSC1000,0.078125,101.791
T98G,GDSC1000,0.15625,101.217
T98G,GDSC1000,0.3125,97.2113
T98G,GDSC1000,0.625,93.3174
T98G,GDSC1000,1.25,96.8524
T98G,GDSC1000,2.5,90.9119
T98G,GDSC1000,5.0,85.8916
T98G,GDSC1000,10.0,79.701
T98G,GDSC1000,20.0,67.6971
YH-13,GDSC1000,0.078125,96.7618
YH-13,GDSC1000,0.15625,100.981
YH-13,GDSC1000,0.3125,94.4155
YH-13,GDSC1000,0.625,96.2541
YH-13,GDSC1000,1.25,96.3494
YH-13,GDSC1000,2.5,79.0425
YH-13,GDSC1000,5.0,72.3346
YH-13,GDSC1000,10.0,69.7284
YH-13,GDSC1000,20.0,66.0169
Daoy,GDSC1000,0.078125,97.9569
Daoy,GDSC1000,0.15625,89.0556
Daoy,GDSC1000,0.3125,91.6547
Daoy,GDSC1000,0.625,92.9733
Daoy,GDSC1000,1.25,78.5312
Daoy,GDSC1000,2.5,79.9261
Daoy,GDSC1000,5.0,71.4473
Daoy,GDSC1000,10.0,80.1301
Daoy,GDSC1000,20.0,73.2448
LNZTA3WT4,GDSC1000,0.078125,103.683
LNZTA3WT4,GDSC1000,0.15625,117.682
LNZTA3WT4,GDSC1000,0.3125,107.148
LNZTA3WT4,GDSC1000,0.625,99.115
LNZTA3WT4,GDSC1000,1.25,104.301
LNZTA3WT4,GDSC1000,2.5,96.1551
LNZTA3WT4,GDSC1000,5.0,93.5369
LNZTA3WT4,GDSC1000,10.0,81.8392
LNZTA3WT4,GDSC1000,20.0,75.9875
D-542MG,GDSC1000,0.078125,99.6511
D-542MG,GDSC1000,0.15625,97.8675
D-542MG,GDSC1000,0.3125,106.421
D-542MG,GDSC1000,0.625,101.476
D-542MG,GDSC1000,1.25,94.0106
D-542MG,GDSC1000,2.5,95.1515
D-542MG,GDSC1000,5.0,91.4224
D-542MG,GDSC1000,10.0,93.8323
D-542MG,GDSC1000,20.0,100.91
SW1088,GDSC1000,0.078125,101.054
SW1088,GDSC1000,0.15625,104.838
SW1088,GDSC1000,0.3125,104.217
SW1088,GDSC1000,0.625,94.8053
SW1088,GDSC1000,1.25,108.274
SW1088,GDSC1000,2.5,107.031
SW1088,GDSC1000,5.0,107.549
SW1088,GDSC1000,10.0,82.9875
SW1088,GDSC1000,20.0,78.4884
no-10,GDSC1000,0.078125,98.1837
no-10,GDSC1000,0.15625,95.3669
no-10,GDSC1000,0.3125,99.7232
no-10,GDSC1000,0.625,97.9769
no-10,GDSC1000,1.25,99.7363
no-10,GDSC1000,2.5,94.702
no-10,GDSC1000,5.0,94.6743
no-10,GDSC1000,10.0,91.7771
no-10,GDSC1000,20.0,93.5677
D-336MG,GDSC1000,0.078125,117.375
D-336MG,GDSC1000,0.15625,114.327
D-336MG,GDSC1000,0.3125,127.569
D-336MG,GDSC1000,0.625,97.9931
D-336MG,GDSC1000,1.25,133.361
D-336MG,GDSC1000,2.5,103.793
D-336MG,GDSC1000,5.0,142.669
D-336MG,GDSC1000,10.0,75.9779
D-336MG,GDSC1000,20.0,53.9099
8-MG-BA,GDSC1000,0.078125,103.143
8-MG-BA,GDSC1000,0.15625,97.6001
8-MG-BA,GDSC1000,0.3125,106.013
8-MG-BA,GDSC1000,0.625,97.1854
8-MG-BA,GDSC1000,1.25,79.4496
8-MG-BA,GDSC1000,2.5,80.1184
8-MG-BA,GDSC1000,5.0,70.0595
8-MG-BA,GDSC1000,10.0,62.0331
8-MG-BA,GDSC1000,20.0,66.3882
LN-18,GDSC1000,0.078125,104.45
LN-18,GDSC1000,0.15625,95.8093
LN-18,GDSC1000,0.3125,101.475
LN-18,GDSC1000,0.625,97.7526
LN-18,GDSC1000,1.25,101.448
LN-18,GDSC1000,2.5,98.6458
LN-18,GDSC1000,5.0,97.0263
LN-18,GDSC1000,10.0,97.5817
LN-18,GDSC1000,20.0,86.5716
DBTRG-05MG,GDSC1000,0.078125,97.77
DBTRG-05MG,GDSC1000,0.15625,95.0849
DBTRG-05MG,GDSC1000,0.3125,95.6428
DBTRG-05MG,GDSC1000,0.625,97.6873
DBTRG-05MG,GDSC1000,1.25,87.332
DBTRG-05MG,GDSC1000,2.5,76.966
DBTRG-05MG,GDSC1000,5.0,70.9798
DBTRG-05MG,GDSC1000,10.0,67.3787
DBTRG-05MG,GDSC1000,20.0,62.6784
no-11,GDSC1000,0.078125,102.828
no-11,GDSC1000,0.15625,111.049
no-11,GDSC1000,0.3125,92.8651
no-11,GDSC1000,0.625,94.9963
no-11,GDSC1000,1.25,95.2814
no-11,GDSC1000,2.5,87.4033
no-11,GDSC1000,5.0,83.7897
no-11,GDSC1000,10.0,76.0594
no-11,GDSC1000,20.0,79.1198
KS-1,GDSC1000,0.078125,106.493
KS-1,GDSC1000,0.15625,100.607
KS-1,GDSC1000,0.3125,111.211
KS-1,GDSC1000,0.625,96.6997
KS-1,GDSC1000,1.25,92.3727
KS-1,GDSC1000,2.5,85.6444
KS-1,GDSC1000,5.0,73.43
KS-1,GDSC1000,10.0,53.9231
KS-1,GDSC1000,20.0,43.6921
LN-405,GDSC1000,0.078125,97.545
LN-405,GDSC1000,0.15625,95.6956
LN-405,GDSC1000,0.3125,96.9066
LN-405,GDSC1000,0.625,99.6058
LN-405,GDSC1000,1.25,95.9349
LN-405,GDSC1000,2.5,85.8264
LN-405,GDSC1000,5.0,92.6992
LN-405,GDSC1000,10.0,93.1611
LN-405,GDSC1000,20.0,79.0091
SF126,GDSC1000,0.078125,97.136
SF126,GDSC1000,0.15625,99.7812
SF126,GDSC1000,0.3125,99.9214
SF126,GDSC1000,0.625,108.292
SF126,GDSC1000,1.25,87.0924
SF126,GDSC1000,2.5,73.4029
SF126,GDSC1000,5.0,91.4896
SF126,GDSC1000,10.0,60.8746
SF126,GDSC1000,20.0,52.9417
U251,GDSC1000,0.078125,110.051
U251,GDSC1000,0.15625,101.939
U251,GDSC1000,0.3125,92.3218
U251,GDSC1000,0.625,101.337
U251,GDSC1000,1.25,77.0773
U251,GDSC1000,2.5,64.7964
U251,GDSC1000,5.0,66.3653
U251,GDSC1000,10.0,74.1443
U251,GDSC1000,20.0,66.5333
CCF-STTG1,GDSC1000,0.078125,101.544
CCF-STTG1,GDSC1000,0.15625,93.3662
CCF-STTG1,GDSC1000,0.3125,98.6012
CCF-STTG1,GDSC1000,0.625,98.2541
CCF-STTG1,GDSC1000,1.25,100.01
CCF-STTG1,GDSC1000,2.5,97.4512
CCF-STTG1,GDSC1000,5.0,82.2874
CCF-STTG1,GDSC1000,10.0,65.2223
CCF-STTG1,GDSC1000,20.0,51.3529
D-263MG,GDSC1000,0.078125,102.4
D-263MG,GDSC1000,0.15625,107.096
D-263MG,GDSC1000,0.3125,106.326
D-263MG,GDSC1000,0.625,104.619
D-263MG,GDSC1000,1.25,102.853
D-263MG,GDSC1000,2.5,108.941
D-263MG,GDSC1000,5.0,110.012
D-263MG,GDSC1000,10.0,99.1307
D-263MG,GDSC1000,20.0,91.9489
SF539,GDSC1000,0.078125,107.85
SF539,GDSC1000,0.15625,134.089
SF539,GDSC1000,0.3125,135.111
SF539,GDSC1000,0.625,100.149
SF539,GDSC1000,1.25,129.389
SF539,GDSC1000,2.5,103.194
SF539,GDSC1000,5.0,119.131
SF539,GDSC1000,10.0,79.8288
SF539,GDSC1000,20.0,96.5024
GMS-10,GDSC1000,0.078125,96.5182
GMS-10,GDSC1000,0.15625,96.0084
GMS-10,GDSC1000,0.3125,95.0614
GMS-10,GDSC1000,0.625,94.5025
GMS-10,GDSC1000,1.25,100.882
GMS-10,GDSC1000,2.5,98.3041
GMS-10,GDSC1000,5.0,97.4573
GMS-10,GDSC1000,10.0,95.2102
GMS-10,GDSC1000,20.0,75.73
NMC-G1,GDSC1000,0.078125,102.428
NMC-G1,GDSC1000,0.15625,96.1738
NMC-G1,GDSC1000,0.3125,91.9917
NMC-G1,GDSC1000,0.625,96.5111
NMC-G1,GDSC1000,1.25,90.422
NMC-G1,GDSC1000,2.5,74.6234
NMC-G1,GDSC1000,5.0,70.6929
NMC-G1,GDSC1000,10.0,56.9846
NMC-G1,GDSC1000,20.0,55.9024
AM-38,GDSC1000,0.078125,118.096
AM-38,GDSC1000,0.15625,106.906
AM-38,GDSC1000,0.3125,106.643
AM-38,GDSC1000,0.625,79.6305
AM-38,GDSC1000,1.25,87.9613
AM-38,GDSC1000,2.5,68.8049
AM-38,GDSC1000,5.0,53.5701
AM-38,GDSC1000,10.0,36.2967
AM-38,GDSC1000,20.0,28.6042
KINGS-1,GDSC1000,0.078125,97.1368
KINGS-1,GDSC1000,0.15625,88.514
KINGS-1,GDSC1000,0.3125,92.3912
KINGS-1,GDSC1000,0.625,89.0163
KINGS-1,GDSC1000,1.25,85.6861
KINGS-1,GDSC1000,2.5,93.1467
KINGS-1,GDSC1000,5.0,85.5484
KINGS-1,GDSC1000,10.0,86.5172
KINGS-1,GDSC1000,20.0,65.5573
DK-MG,GDSC1000,0.078125,96.0018
DK-MG,GDSC1000,0.15625,91.9384
DK-MG,GDSC1000,0.3125,102.705
DK-MG,GDSC1000,0.625,87.3803
DK-MG,GDSC1000,1.25,98.4154
DK-MG,GDSC1000,2.5,88.0306
DK-MG,GDSC1000,5.0,86.2274
DK-MG,GDSC1000,10.0,90.2317
DK-MG,GDSC1000,20.0,51.004
H4,GDSC1000,0.078125,106.806
H4,GDSC1000,0.15625,94.0175
H4,GDSC1000,0.3125,94.6032
H4,GDSC1000,0.625,91.5415
H4,GDSC1000,1.25,105.102
H4,GDSC1000,2.5,84.73
H4,GDSC1000,5.0,98.8556
H4,GDSC1000,10.0,65.4622
H4,GDSC1000,20.0,49.7886
SF268,GDSC1000,0.078125,95.8414
SF268,GDSC1000,0.15625,80.9045
SF268,GDSC1000,0.3125,84.3889
SF268,GDSC1000,0.625,85.003
SF268,GDSC1000,1.25,91.0689
SF268,GDSC1000,2.5,83.7199
SF268,GDSC1000,5.0,77.052
SF268,GDSC1000,10.0,63.5347
SF268,GDSC1000,20.0,65.7973
ONS-76,GDSC1000,0.078125,109.594
ONS-76,GDSC1000,0.15625,115.066
ONS-76,GDSC1000,0.3125,100.45
ONS-76,GDSC1000,0.625,102.596
ONS-76,GDSC1000,1.25,88.8053
ONS-76,GDSC1000,2.5,85.4933
ONS-76,GDSC1000,5.0,86.7303
ONS-76,GDSC1000,10.0,69.1333
ONS-76,GDSC1000,20.0,59.4848
KALS-1,GDSC1000,0.078125,90.4746
KALS-1,GDSC1000,0.15625,89.4489
KALS-1,GDSC1000,0.3125,95.3049
KALS-1,GDSC1000,0.625,87.3753
KALS-1,GDSC1000,1.25,88.5592
KALS-1,GDSC1000,2.5,88.5903
KALS-1,GDSC1000,5.0,83.1124
KALS-1,GDSC1000,10.0,79.9113
KALS-1,GDSC1000,20.0,75.5388
GB-1,GDSC1000,0.078125,95.3331
GB-1,GDSC1000,0.15625,97.9796
GB-1,GDSC1000,0.3125,79.0071
GB-1,GDSC1000,0.625,59.911
GB-1,GDSC1000,1.25,51.1421
GB-1,GDSC1000,2.5,64.6868
GB-1,GDSC1000,5.0,44.8685
GB-1,GDSC1000,10.0,56.3359
GB-1,GDSC1000,20.0,27.275
M059J,GDSC1000,0.078125,104.21
M059J,GDSC1000,0.15625,102.573
M059J,GDSC1000,0.3125,91.2553
M059J,GDSC1000,0.625,88.2731
M059J,GDSC1000,1.25,85.3586
M059J,GDSC1000,2.5,69.6019
M059J,GDSC1000,5.0,58.5078
M059J,GDSC1000,10.0,43.3387
M059J,GDSC1000,20.0,39.6452
D-423MG,GDSC1000,0.078125,98.9175
D-423MG,GDSC1000,0.15625,92.6891
D-423MG,GDSC1000,0.3125,81.2949
D-423MG,GDSC1000,0.625,82.3925
D-423MG,GDSC1000,1.25,82.4104
D-423MG,GDSC1000,2.5,67.2613
D-423MG,GDSC1000,5.0,67.5299
D-423MG,GDSC1000,10.0,69.2727
D-423MG,GDSC1000,20.0,54.7281
SW1783,GDSC1000,0.078125,101.011
SW1783,GDSC1000,0.15625,101.147
SW1783,GDSC1000,0.3125,95.9991
SW1783,GDSC1000,0.625,104.335
SW1783,GDSC1000,1.25,98.8431
SW1783,GDSC1000,2.5,101.707
SW1783,GDSC1000,5.0,96.5331
SW1783,GDSC1000,10.0,92.5266
SW1783,GDSC1000,20.0,84.9672
SK-MG-1,GDSC1000,0.078125,92.1316
SK-MG-1,GDSC1000,0.15625,91.1813
SK-MG-1,GDSC1000,0.3125,88.7738
SK-MG-1,GDSC1000,0.625,86.5559
SK-MG-1,GDSC1000,1.25,92.2141
SK-MG-1,GDSC1000,2.5,89.408
SK-MG-1,GDSC1000,5.0,88.7636
SK-MG-1,GDSC1000,10.0,86.0118
SK-MG-1,GDSC1000,20.0,72.4363
GAMG,GDSC1000,0.078125,97.2766
GAMG,GDSC1000,0.15625,90.5307
GAMG,GDSC1000,0.3125,92.8617
GAMG,GDSC1000,0.625,90.8097
GAMG,GDSC1000,1.25,91.8438
GAMG,GDSC1000,2.5,90.1451
GAMG,GDSC1000,5.0,64.5629
GAMG,GDSC1000,10.0,55.2435
GAMG,GDSC1000,20.0,56.4404
Hs 683,GDSC1000,0.078125,97.4324
Hs 683,GDSC1000,0.15625,101.426
Hs 683,GDSC1000,0.3125,106.618
Hs 683,GDSC1000,0.625,96.0574
Hs 683,GDSC1000,1.25,104.989
Hs 683,GDSC1000,2.5,103.835
Hs 683,GDSC1000,5.0,103.345
Hs 683,GDSC1000,10.0,88.8574
Hs 683,GDSC1000,20.0,75.1703
42-MG-BA,GDSC1000,0.078125,101.769
42-MG-BA,GDSC1000,0.15625,93.7377
42-MG-BA,GDSC1000,0.3125,98.4532
42-MG-BA,GDSC1000,0.625,91.6788
42-MG-BA,GDSC1000,1.25,92.7436
42-MG-BA,GDSC1000,2.5,82.6896
42-MG-BA,GDSC1000,5.0,79.1796
42-MG-BA,GDSC1000,10.0,69.7512
42-MG-BA,GDSC1000,20.0,66.0697
KG-1-C,GDSC1000,0.078125,92.9626
KG-1-C,GDSC1000,0.15625,82.1292
KG-1-C,GDSC1000,0.3125,60.3574
KG-1-C,GDSC1000,0.625,50.4646
KG-1-C,GDSC1000,1.25,55.2814
KG-1-C,GDSC1000,2.5,50.8994
KG-1-C,GDSC1000,5.0,36.5133
KG-1-C,GDSC1000,10.0,33.2343
KG-1-C,GDSC1000,20.0,19.6007
D-566MG,GDSC1000,0.078125,103.909
D-566MG,GDSC1000,0.15625,99.7473
D-566MG,GDSC1000,0.3125,85.5256
D-566MG,GDSC1000,0.625,81.0837
D-566MG,GDSC1000,1.25,81.9993
D-566MG,GDSC1000,2.5,70.419
D-566MG,GDSC1000,5.0,58.0727
D-566MG,GDSC1000,10.0,59.5319
D-566MG,GDSC1000,20.0,52.4232
GI-1,GDSC1000,0.078125,95.3076
GI-1,GDSC1000,0.15625,88.1347
GI-1,GDSC1000,0.3125,87.4094
GI-1,GDSC1000,0.625,85.6834
GI-1,GDSC1000,1.25,86.858
GI-1,GDSC1000,2.5,84.8817
GI-1,GDSC1000,5.0,77.7697
GI-1,GDSC1000,10.0,68.3205
GI-1,GDSC1000,20.0,29.0623
D-502MG,GDSC1000,0.078125,98.0105
D-502MG,GDSC1000,0.15625,93.0633
D-502MG,GDSC1000,0.3125,99.6008
D-502MG,GDSC1000,0.625,86.7587
D-502MG,GDSC1000,1.25,85.8184
D-502MG,GDSC1000,2.5,91.1833
D-502MG,GDSC1000,5.0,77.4842
D-502MG,GDSC1000,10.0,79.1736
D-502MG,GDSC1000,20.0,48.8871
CAS-1,CTRPv2,0.002,90.03
CAS-1,CTRPv2,0.0081,98.71
CAS-1,CTRPv2,0.032,89.5
CAS-1,CTRPv2,0.065,80.32
CAS-1,CTRPv2,0.13,100.8
CAS-1,CTRPv2,0.26,99.28
CAS-1,CTRPv2,0.52,91.06
CAS-1,CTRPv2,1.0,86.48
CAS-1,CTRPv2,4.2,84.99
CAS-1,CTRPv2,8.3,65.42
CAS-1,CTRPv2,17.0,61.1
CAS-1,CTRPv2,33.0,61.57
NMC-G1,CTRPv2,0.002,117.6
NMC-G1,CTRPv2,0.0041,116.5
NMC-G1,CTRPv2,0.0081,114.3
NMC-G1,CTRPv2,0.016,117.8
NMC-G1,CTRPv2,0.032,111.4
NMC-G1,CTRPv2,0.065,122.4
NMC-G1,CTRPv2,0.13,112.8
NMC-G1,CTRPv2,0.26,115.6
NMC-G1,CTRPv2,0.52,117.8
NMC-G1,CTRPv2,1.0,109.4
NMC-G1,CTRPv2,2.1,111.3
NMC-G1,CTRPv2,4.2,97.34
NMC-G1,CTRPv2,8.3,78.92
NMC-G1,CTRPv2,17.0,40.03
SNU-489,CTRPv2,0.002,105.8
SNU-489,CTRPv2,0.0041,99.91
SNU-489,CTRPv2,0.0081,99.53
SNU-489,CTRPv2,0.016,102.3
SNU-489,CTRPv2,0.032,97.7
SNU-489,CTRPv2,0.065,97.93
SNU-489,CTRPv2,0.13,102.6
SNU-489,CTRPv2,0.26,108.7
SNU-489,CTRPv2,0.52,103.9
SNU-489,CTRPv2,1.0,99.76
SNU-489,CTRPv2,2.1,101.6
SNU-489,CTRPv2,4.2,104.4
SNU-489,CTRPv2,8.3,87.25
SNU-489,CTRPv2,17.0,89.82
SNU-489,CTRPv2,33.0,95.67
SNU-489,CTRPv2,66.0,74.36
SNU-626,CTRPv2,0.002,106.5
SNU-626,CTRPv2,0.0041,95.27
SNU-626,CTRPv2,0.0081,80.45
SNU-626,CTRPv2,0.016,89.74
SNU-626,CTRPv2,0.032,95.34
SNU-626,CTRPv2,0.065,100.8
SNU-626,CTRPv2,0.13,98.69
SNU-626,CTRPv2,0.26,102.9
SNU-626,CTRPv2,0.52,103.8
SNU-626,CTRPv2,1.0,107.7
SNU-626,CTRPv2,2.1,106.0
SNU-626,CTRPv2,4.2,108.8
SNU-626,CTRPv2,8.3,99.72
SNU-626,CTRPv2,17.0,81.6
SNU-626,CTRPv2,33.0,86.81
SNU-626,CTRPv2,66.0,59.44
SNU-738,CTRPv2,0.002,112.3
SNU-738,CTRPv2,0.0041,100.3
SNU-738,CTRPv2,0.0081,106.7
SNU-738,CTRPv2,0.016,92.95
SNU-738,CTRPv2,0.032,101.2
SNU-738,CTRPv2,0.065,98.28
SNU-738,CTRPv2,0.13,96.65
SNU-738,CTRPv2,0.26,99.78
SNU-738,CTRPv2,0.52,107.1
SNU-738,CTRPv2,1.0,107.5
SNU-738,CTRPv2,2.1,112.8
SNU-738,CTRPv2,4.2,94.66
SNU-738,CTRPv2,8.3,89.86
SNU-738,CTRPv2,17.0,65.87
SNU-738,CTRPv2,33.0,60.01
SNU-738,CTRPv2,66.0,30.12
SNU-201,CTRPv2,0.002,99.43
SNU-201,CTRPv2,0.0041,100.6
SNU-201,CTRPv2,0.0081,100.9
SNU-201,CTRPv2,0.016,99.59
SNU-201,CTRPv2,0.032,96.28
SNU-201,CTRPv2,0.065,89.63
SNU-201,CTRPv2,0.13,92.72
SNU-201,CTRPv2,0.26,95.26
SNU-201,CTRPv2,0.52,92.93
SNU-201,CTRPv2,1.0,93.27
SNU-201,CTRPv2,2.1,89.29
SNU-201,CTRPv2,4.2,81.08
SNU-201,CTRPv2,8.3,63.48
SNU-201,CTRPv2,17.0,61.33
SNU-201,CTRPv2,33.0,55.5
SNU-201,CTRPv2,66.0,38.41
ONS-76,CTRPv2,0.002,97.5
ONS-76,CTRPv2,0.0041,97.44
ONS-76,CTRPv2,0.0081,99.08
ONS-76,CTRPv2,0.016,97.33
ONS-76,CTRPv2,0.032,100.2
ONS-76,CTRPv2,0.065,102.0
ONS-76,CTRPv2,0.13,95.73
ONS-76,CTRPv2,0.26,102.1
ONS-76,CTRPv2,0.52,93.8
ONS-76,CTRPv2,1.0,94.46
ONS-76,CTRPv2,2.1,89.89
ONS-76,CTRPv2,4.2,84.7
ONS-76,CTRPv2,8.3,60.42
ONS-76,CTRPv2,17.0,57.8
ONS-76,CTRPv2,33.0,58.52
ONS-76,CTRPv2,66.0,54.32
Daoy,CTRPv2,0.002,98.04
Daoy,CTRPv2,0.0041,98.08
Daoy,CTRPv2,0.0081,93.57
Daoy,CTRPv2,0.016,91.21
Daoy,CTRPv2,0.032,100.5
Daoy,CTRPv2,0.065,94.38
Daoy,CTRPv2,0.13,86.39
Daoy,CTRPv2,0.26,80.8
Daoy,CTRPv2,0.52,97.08
Daoy,CTRPv2,1.0,88.01
Daoy,CTRPv2,2.1,81.56
Daoy,CTRPv2,4.2,76.81
Daoy,CTRPv2,8.3,72.95
Daoy,CTRPv2,17.0,81.16
Daoy,CTRPv2,33.0,72.84
Daoy,CTRPv2,66.0,46.36
GB-1,CTRPv2,0.002,99.36
GB-1,CTRPv2,0.0041,103.2
GB-1,CTRPv2,0.0081,98.39
GB-1,CTRPv2,0.016,97.31
GB-1,CTRPv2,0.032,96.86
GB-1,CTRPv2,0.065,92.52
GB-1,CTRPv2,0.13,94.84
