Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB373-MEL-D,GDSC1000,0.005,N/A,0.00404,99.994,0
WM1158,GDSC1000,0.000,N/A,0.00195,100.000,0
MZ2-MEL,GDSC1000,12.035,N/A,0.0203,77.944,0.0395
MEL-JUSO,GDSC1000,0.000,N/A,0.00195,100.000,0
C32,GDSC1000,0.512,0.849,0.849,0.000,0
SK-MEL-3,GDSC1000,1.201,N/A,3.65,86.859,0.00142
SK-MEL-30,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-30,GDSC1000,9.341,N/A,5.29e+04,81.319,0
A253,GDSC1000,6.321,N/A,0.57,75.564,0.0317
A253,GDSC1000,9.692,N/A,0.00309,88.867,0.00681
Hs 940.T,GDSC1000,2.483,N/A,0.121,95.033,0
IPC-298,GDSC1000,1.784,N/A,0.15,91.806,0
IST-MEL1,GDSC1000,0.986,2.29e+04,2.29e+04,0.000,0
WM1158,GDSC1000,7.778,N/A,0.0304,84.444,0
A2058,GDSC1000,0.043,N/A,19,74.007,0
C32,GDSC1000,0.052,N/A,18.9,68.898,0
DJM-1,GDSC1000,7.715,N/A,0.0392,83.202,0.029
WM-115,GDSC1000,4.182,N/A,0.00923,94.191,0
MEL-JUSO,GDSC1000,2.113,7.32e+03,7.32e+03,0.000,0
Mewo,GDSC1000,8.167,N/A,0.00294,90.951,0
HMV-II,GDSC1000,0.000,N/A,0.0391,100.000,0
HMV-II,GDSC1000,10.970,N/A,1e+06,78.059,0
IGR-1,GDSC1000,8.008,N/A,1e+06,83.984,0
COLO-792,GDSC1000,0.210,N/A,0.000113,99.786,0
IPC-298,GDSC1000,0.000,N/A,0.0391,100.000,0
LB2518-MEL,GDSC1000,0.000,N/A,0.0391,100.000,0
A388,GDSC1000,24.239,46.5,0.035,49.865,0.166
SK-MEL-5,GDSC1000,2.130,21.6,21.6,0.000,0
SK-MEL-5,GDSC1000,2.468,N/A,0.0394,94.611,0
CP66-MEL,GDSC1000,0.000,N/A,0.00195,100.000,0
G-MEL,GDSC1000,0.000,N/A,0.00195,100.000,0
451Lu,GDSC1000,0.000,N/A,0.00195,100.000,0
A2058,GDSC1000,2.024,N/A,0.0353,95.766,0
SH-4,GDSC1000,6.986,N/A,0.247,86.027,0
MCC13,GDSC1000,0.203,N/A,6.47,98.140,0
SK-MEL-24,GDSC1000,12.044,1.59e+09,1e+06,25.750,0
IST-MEL1,GDSC1000,15.742,N/A,6.15e-05,68.515,0
LB373-MEL-D,GDSC1000,0.097,23,20.9,15.904,0
WM278,GDSC1000,3.879,N/A,0.0721,92.242,0
WM793B,GDSC1000,5.939,N/A,0.84,88.123,0
IGR-1,GDSC1000,0.000,N/A,0.0391,100.000,0
WM1552C,GDSC1000,1.818,N/A,0.166,90.886,0
COLO-783,GDSC1000,0.000,N/A,0.00195,100.000,0
A388,GDSC1000,11.351,N/A,0.195,68.080,0.07
HT-144,GDSC1000,11.059,N/A,1e+06,77.883,0
SH-4,GDSC1000,10.739,N/A,0.0618,76.585,0.0593
RVH-421,GDSC1000,18.306,N/A,0.0823,63.388,0
MEL-HO,GDSC1000,1.328,N/A,0.303,95.787,0
IGR-37,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-679,GDSC1000,11.105,N/A,1e+06,77.790,0
SK-MEL-1,GDSC1000,1.042,N/A,2.33,92.072,0
CHL-1,GDSC1000,36.254,0.0949,0.0666,19.782,0.331
COLO-783,GDSC1000,3.018,N/A,1.07,85.005,0.00878
SK-MEL-24,GDSC1000,3.406,N/A,0.0695,90.427,0
RVH-421,GDSC1000,2.259,N/A,0.00435,97.353,0
RPMI-7951,GDSC1000,0.934,0.722,0.722,0.000,0
SK-MEL-1,GDSC1000,0.145,N/A,0.0115,99.782,0
MMAC-SF,GDSC1000,10.897,N/A,0.84,78.206,0
MCC13,GDSC1000,0.000,N/A,0.00195,100.000,0
G-361,GDSC1000,1.061,N/A,0.195,93.784,0
G-361,GDSC1000,0.000,N/A,0.0391,100.000,0
LB2518-MEL,GDSC1000,4.390,N/A,6.39e+05,91.220,0
DJM-1,GDSC1000,6.246,N/A,0.594,75.468,0.0341
RPMI-7951,CTRPv2,29.507,1.83,1.66,16.679,0.28
A375,CTRPv2,12.514,18,18,0.000,0.116
MEL-HO,CTRPv2,22.909,5.86,5.81,1.949,0.22
SK-MEL-1,CTRPv2,19.721,7.26,6.9,9.152,0.187
MEL-JUSO,CTRPv2,22.449,5.39,5.14,8.491,0.214
WM1799,CTRPv2,21.705,5.27,4.88,13.320,0.205
WM-793,CTRPv2,26.599,2.89,2.54,15.015,0.249
G-361,CTRPv2,24.346,4.51,4.34,6.925,0.233
Hs 852.T,CTRPv2,34.358,1.62,1.29,9.774,0.304
COLO-800,CTRPv2,21.066,6.7,5.25,14.208,0.183
K029AX,CTRPv2,19.329,6.31,5.63,18.288,0.18
COLO-829,CTRPv2,18.317,15.9,15.9,0.000,0.137
IGR-1,CTRPv2,25.607,4.33,4.15,3.771,0.237
SH-4,CTRPv2,29.040,3.22,3.22,0.000,0.273
A253,CTRPv2,38.879,1.65,1.65,0.000,0.323
C32,CTRPv2,19.326,10.3,10.3,0.000,0.16
HT-144,CTRPv2,21.837,5.67,5.38,9.376,0.207
Hs 294T,CTRPv2,24.918,4.61,4.54,3.165,0.24
SK-MEL-2,CTRPv2,22.464,6.07,5.99,2.610,0.215
A101D,CTRPv2,22.034,6.1,5.95,4.744,0.211
A2058,CTRPv2,19.111,6.85,6.23,15.738,0.179
COLO-792,CTRPv2,28.092,3.45,3.42,1.251,0.27
HMCB,CTRPv2,20.915,6.03,5.65,11.474,0.198
IGR-39,CTRPv2,16.135,18.5,18.5,0.000,0.121
Mewo,CTRPv2,21.761,5.88,5.63,8.047,0.207
WM-115,CTRPv2,23.190,5.91,5.91,0.000,0.223
WM-266-4,CTRPv2,13.037,16.8,16.7,1.211,0.122
Hs 895.T,CTRPv2,17.202,11.6,11.6,0.000,0.149
SK-MEL-24,CTRPv2,21.316,6.14,5.86,8.389,0.203
RVH-421,CTRPv2,29.056,3.25,3.25,0.000,0.265
Hs 839.T,CTRPv2,13.705,20.2,20.2,0.000,0.107
WM-88,CTRPv2,20.696,5.98,5.55,13.058,0.195
WM-983B,CTRPv2,19.084,10.1,10.1,0.000,0.16
SK-MEL-3,CTRPv2,14.596,16.1,16.1,0.000,0.121
IGR-37,CTRPv2,20.757,7.17,7.05,3.473,0.198
Hs 934.T,CTRPv2,24.481,5.17,5.17,0.000,0.236
Hs 688(A).T,CTRPv2,23.077,5.86,5.82,1.133,0.221
Hs 940.T,CTRPv2,26.505,4.19,4.19,0.000,0.255
