Cell Line,Dataset,Dose,Response
SK-MEL-2,CTRPv2,8.3,14.74
SK-MEL-2,CTRPv2,17.0,19.04
SK-MEL-2,CTRPv2,33.0,14.78
A101D,CTRPv2,0.002,102.0
A101D,CTRPv2,0.0041,103.4
A101D,CTRPv2,0.0081,103.9
A101D,CTRPv2,0.016,104.3
A101D,CTRPv2,0.032,95.86
A101D,CTRPv2,0.065,103.6
A101D,CTRPv2,0.13,103.4
A101D,CTRPv2,0.26,103.9
A101D,CTRPv2,0.52,89.14
A101D,CTRPv2,1.0,94.56
A101D,CTRPv2,2.1,88.05
A101D,CTRPv2,4.2,38.7
A101D,CTRPv2,8.3,25.93
A101D,CTRPv2,17.0,38.69
A101D,CTRPv2,33.0,26.7
A2058,CTRPv2,0.002,113.6
A2058,CTRPv2,0.0041,110.8
A2058,CTRPv2,0.0081,118.2
A2058,CTRPv2,0.016,117.3
A2058,CTRPv2,0.032,114.6
A2058,CTRPv2,0.065,80.7
A2058,CTRPv2,0.13,110.1
A2058,CTRPv2,0.26,86.52
A2058,CTRPv2,0.52,101.8
A2058,CTRPv2,1.0,106.7
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,8.3,25.59
A2058,CTRPv2,17.0,13.39
A2058,CTRPv2,33.0,22.96
COLO-792,CTRPv2,0.002,98.84
COLO-792,CTRPv2,0.0041,104.7
COLO-792,CTRPv2,0.0081,99.18
COLO-792,CTRPv2,0.016,97.34
COLO-792,CTRPv2,0.032,103.8
COLO-792,CTRPv2,0.065,115.3
COLO-792,CTRPv2,0.13,99.18
COLO-792,CTRPv2,0.26,100.6
COLO-792,CTRPv2,0.52,86.61
COLO-792,CTRPv2,1.0,92.97
COLO-792,CTRPv2,2.1,82.69
COLO-792,CTRPv2,4.2,14.11
COLO-792,CTRPv2,8.3,3.824
COLO-792,CTRPv2,17.0,3.556
COLO-792,CTRPv2,33.0,4.154
HMCB,CTRPv2,0.002,101.3
HMCB,CTRPv2,0.0041,99.17
HMCB,CTRPv2,0.0081,102.7
HMCB,CTRPv2,0.016,97.2
HMCB,CTRPv2,0.032,104.0
HMCB,CTRPv2,0.065,102.0
HMCB,CTRPv2,0.13,102.8
HMCB,CTRPv2,0.26,104.3
HMCB,CTRPv2,0.52,92.5
HMCB,CTRPv2,1.0,92.87
HMCB,CTRPv2,2.1,89.94
HMCB,CTRPv2,4.2,35.74
HMCB,CTRPv2,8.3,14.12
HMCB,CTRPv2,17.0,15.8
HMCB,CTRPv2,33.0,10.94
IGR-39,CTRPv2,0.002,107.3
IGR-39,CTRPv2,0.0041,102.2
IGR-39,CTRPv2,0.0081,108.5
IGR-39,CTRPv2,0.016,106.3
IGR-39,CTRPv2,0.032,106.1
IGR-39,CTRPv2,0.065,108.9
IGR-39,CTRPv2,0.13,105.2
IGR-39,CTRPv2,0.26,107.2
IGR-39,CTRPv2,0.52,97.42
IGR-39,CTRPv2,1.0,97.26
IGR-39,CTRPv2,2.1,99.91
IGR-39,CTRPv2,4.2,76.26
IGR-39,CTRPv2,8.3,54.98
IGR-39,CTRPv2,17.0,49.81
IGR-39,CTRPv2,33.0,53.87
RVH-421,CTRPv2,0.002,107.2
RVH-421,CTRPv2,0.0041,104.6
RVH-421,CTRPv2,0.0081,102.2
RVH-421,CTRPv2,0.016,98.53
RVH-421,CTRPv2,0.032,106.8
RVH-421,CTRPv2,0.065,112.5
RVH-421,CTRPv2,0.13,94.77
RVH-421,CTRPv2,0.26,113.7
RVH-421,CTRPv2,0.52,91.08
RVH-421,CTRPv2,1.0,91.23
RVH-421,CTRPv2,2.1,87.89
RVH-421,CTRPv2,4.2,53.54
RVH-421,CTRPv2,8.3,14.64
RVH-421,CTRPv2,17.0,14.16
RVH-421,CTRPv2,33.0,11.75
RVH-421,CTRPv2,66.0,4.798
Hs 839.T,CTRPv2,0.002,106.9
Hs 839.T,CTRPv2,0.0041,109.6
Hs 839.T,CTRPv2,0.0081,103.3
Hs 839.T,CTRPv2,0.016,99.11
Hs 839.T,CTRPv2,0.032,106.7
Hs 839.T,CTRPv2,0.065,108.1
Hs 839.T,CTRPv2,0.13,98.68
Hs 839.T,CTRPv2,0.26,105.9
Hs 839.T,CTRPv2,0.52,96.12
Hs 839.T,CTRPv2,1.0,96.71
Hs 839.T,CTRPv2,2.1,100.9
Hs 839.T,CTRPv2,4.2,86.89
Hs 839.T,CTRPv2,8.3,56.17
Hs 839.T,CTRPv2,17.0,62.83
Hs 839.T,CTRPv2,33.0,54.56
Hs 839.T,CTRPv2,66.0,31.63
WM-88,CTRPv2,0.002,109.4
WM-88,CTRPv2,0.0041,108.4
WM-88,CTRPv2,0.0081,99.78
WM-88,CTRPv2,0.016,97.14
WM-88,CTRPv2,0.032,102.6
WM-88,CTRPv2,0.065,108.9
WM-88,CTRPv2,0.13,94.67
WM-88,CTRPv2,0.26,107.3
WM-88,CTRPv2,0.52,83.58
WM-88,CTRPv2,1.0,88.87
WM-88,CTRPv2,2.1,81.15
WM-88,CTRPv2,4.2,32.8
WM-88,CTRPv2,8.3,6.181
WM-88,CTRPv2,17.0,4.719
WM-88,CTRPv2,33.0,6.199
WM-88,CTRPv2,66.0,7.745
WM-983B,CTRPv2,0.002,114.2
WM-983B,CTRPv2,0.0041,110.1
WM-983B,CTRPv2,0.0081,100.1
WM-983B,CTRPv2,0.016,101.2
WM-983B,CTRPv2,0.032,111.9
WM-983B,CTRPv2,0.065,117.2
WM-983B,CTRPv2,0.13,98.92
WM-983B,CTRPv2,0.26,110.6
WM-983B,CTRPv2,0.52,83.06
WM-983B,CTRPv2,1.0,90.67
WM-983B,CTRPv2,4.2,4.434
WM-983B,CTRPv2,8.3,37.63
WM-983B,CTRPv2,17.0,36.66
WM-983B,CTRPv2,33.0,36.42
WM-983B,CTRPv2,66.0,16.38
CJM,CTRPv2,0.002,102.9
CJM,CTRPv2,0.0041,105.0
CJM,CTRPv2,0.0081,103.1
CJM,CTRPv2,0.016,103.9
CJM,CTRPv2,0.032,104.9
CJM,CTRPv2,0.065,103.1
CJM,CTRPv2,0.13,99.66
CJM,CTRPv2,0.26,95.86
CJM,CTRPv2,0.52,89.43
CJM,CTRPv2,1.0,95.82
CJM,CTRPv2,2.1,91.78
CJM,CTRPv2,4.2,22.26
CJM,CTRPv2,8.3,20.42
CJM,CTRPv2,17.0,20.27
CJM,CTRPv2,33.0,16.46
SK-MEL-3,CTRPv2,0.002,104.8
SK-MEL-3,CTRPv2,0.0041,105.4
SK-MEL-3,CTRPv2,0.0081,113.9
SK-MEL-3,CTRPv2,0.016,111.9
SK-MEL-3,CTRPv2,0.032,106.0
SK-MEL-3,CTRPv2,0.065,102.1
SK-MEL-3,CTRPv2,0.13,104.4
SK-MEL-3,CTRPv2,0.26,110.6
SK-MEL-3,CTRPv2,0.52,92.36
SK-MEL-3,CTRPv2,1.0,97.4
SK-MEL-3,CTRPv2,2.1,90.79
SK-MEL-3,CTRPv2,4.2,68.72
SK-MEL-3,CTRPv2,8.3,20.43
SK-MEL-3,CTRPv2,17.0,20.45
SK-MEL-3,CTRPv2,33.0,19.89
SK-MEL-3,CTRPv2,66.0,15.84
IGR-37,CTRPv2,0.002,111.0
IGR-37,CTRPv2,0.0041,114.9
IGR-37,CTRPv2,0.0081,106.3
IGR-37,CTRPv2,0.016,110.8
IGR-37,CTRPv2,0.032,114.0
IGR-37,CTRPv2,0.065,115.1
IGR-37,CTRPv2,0.13,109.9
IGR-37,CTRPv2,0.26,106.6
IGR-37,CTRPv2,0.52,98.28
IGR-37,CTRPv2,1.0,103.0
IGR-37,CTRPv2,2.1,90.38
IGR-37,CTRPv2,4.2,67.61
IGR-37,CTRPv2,8.3,59.96
IGR-37,CTRPv2,17.0,57.91
IGR-37,CTRPv2,33.0,43.51
IGR-37,CTRPv2,66.0,24.18
Hs 934.T,CTRPv2,0.002,100.7
Hs 934.T,CTRPv2,0.0041,117.2
Hs 934.T,CTRPv2,0.0081,90.89
Hs 934.T,CTRPv2,0.016,91.34
Hs 934.T,CTRPv2,0.032,108.0
Hs 934.T,CTRPv2,0.065,88.42
Hs 934.T,CTRPv2,0.13,99.89
Hs 934.T,CTRPv2,0.26,110.4
Hs 934.T,CTRPv2,0.52,98.18
Hs 934.T,CTRPv2,1.0,101.6
Hs 934.T,CTRPv2,2.1,82.84
Hs 934.T,CTRPv2,4.2,115.8
Hs 934.T,CTRPv2,8.3,66.75
Hs 934.T,CTRPv2,17.0,60.61
Hs 934.T,CTRPv2,33.0,73.46
Hs 934.T,CTRPv2,66.0,36.97
Hs 688(A).T,CTRPv2,0.002,109.1
Hs 688(A).T,CTRPv2,0.0041,108.8
Hs 688(A).T,CTRPv2,0.0081,99.27
Hs 688(A).T,CTRPv2,0.016,97.89
Hs 688(A).T,CTRPv2,0.032,94.22
Hs 688(A).T,CTRPv2,0.065,102.5
Hs 688(A).T,CTRPv2,0.13,103.8
Hs 688(A).T,CTRPv2,0.26,96.42
Hs 688(A).T,CTRPv2,0.52,101.6
Hs 688(A).T,CTRPv2,1.0,96.8
Hs 688(A).T,CTRPv2,2.1,100.6
Hs 688(A).T,CTRPv2,4.2,90.89
Hs 688(A).T,CTRPv2,8.3,68.65
Hs 688(A).T,CTRPv2,17.0,74.8
Hs 688(A).T,CTRPv2,33.0,66.05
Hs 688(A).T,CTRPv2,66.0,52.62
Hs 940.T,CTRPv2,0.002,120.0
Hs 940.T,CTRPv2,0.0041,100.4
Hs 940.T,CTRPv2,0.0081,110.4
Hs 940.T,CTRPv2,0.016,95.78
Hs 940.T,CTRPv2,0.032,116.6
Hs 940.T,CTRPv2,0.065,96.3
Hs 940.T,CTRPv2,0.13,98.9
Hs 940.T,CTRPv2,0.26,111.4
Hs 940.T,CTRPv2,0.52,87.84
Hs 940.T,CTRPv2,1.0,87.14
Hs 940.T,CTRPv2,2.1,100.1
Hs 940.T,CTRPv2,4.2,75.81
Hs 940.T,CTRPv2,8.3,44.43
Hs 940.T,CTRPv2,17.0,45.27
Hs 940.T,CTRPv2,33.0,28.63
Hs 940.T,CTRPv2,66.0,16.31
