Cell Line,Dataset,Dose,Response
HCC-78,CTRPv2,0.0097,95.97
HCC-78,CTRPv2,0.019,93.69
HCC-78,CTRPv2,0.039,97.22
HCC-78,CTRPv2,0.078,97.43
HCC-78,CTRPv2,0.16,99.11
HCC-78,CTRPv2,0.31,98.61
HCC-78,CTRPv2,0.62,98.43
HCC-78,CTRPv2,1.2,98.8
HCC-78,CTRPv2,2.5,96.67
HCC-78,CTRPv2,5.0,101.2
HCC-78,CTRPv2,10.0,92.33
HCC-78,CTRPv2,20.0,98.18
HCC-78,CTRPv2,40.0,92.6
NCI-H1299,CTRPv2,0.0012,98.65
NCI-H1299,CTRPv2,0.0024,100.5
NCI-H1299,CTRPv2,0.0049,92.93
NCI-H1299,CTRPv2,0.0097,101.9
NCI-H1299,CTRPv2,0.019,100.7
NCI-H1299,CTRPv2,0.039,95.63
NCI-H1299,CTRPv2,0.078,103.9
NCI-H1299,CTRPv2,0.16,101.8
NCI-H1299,CTRPv2,0.31,97.99
NCI-H1299,CTRPv2,0.62,104.0
NCI-H1299,CTRPv2,1.2,94.11
NCI-H1299,CTRPv2,2.5,97.16
NCI-H1299,CTRPv2,5.0,102.0
NCI-H1299,CTRPv2,10.0,98.73
NCI-H1299,CTRPv2,20.0,101.9
NCI-H1299,CTRPv2,40.0,90.8
NCI-H727,CTRPv2,0.0012,103.6
NCI-H727,CTRPv2,0.0024,104.3
NCI-H727,CTRPv2,0.0049,102.3
NCI-H727,CTRPv2,0.0097,108.3
NCI-H727,CTRPv2,0.019,94.55
NCI-H727,CTRPv2,0.039,93.39
NCI-H727,CTRPv2,0.078,99.19
NCI-H727,CTRPv2,0.16,107.1
NCI-H727,CTRPv2,0.31,109.1
NCI-H727,CTRPv2,0.62,105.6
NCI-H727,CTRPv2,1.2,100.7
NCI-H727,CTRPv2,2.5,101.9
NCI-H727,CTRPv2,5.0,98.12
NCI-H727,CTRPv2,10.0,91.32
NCI-H727,CTRPv2,20.0,83.49
NCI-H727,CTRPv2,40.0,35.7
SHP-77,CTRPv2,0.0012,114.4
SHP-77,CTRPv2,0.0024,117.3
SHP-77,CTRPv2,0.0049,117.9
SHP-77,CTRPv2,0.0097,122.0
SHP-77,CTRPv2,0.019,115.7
SHP-77,CTRPv2,0.039,115.9
SHP-77,CTRPv2,0.078,109.6
SHP-77,CTRPv2,0.16,113.0
SHP-77,CTRPv2,0.31,103.6
SHP-77,CTRPv2,0.62,100.1
SHP-77,CTRPv2,1.2,90.34
SHP-77,CTRPv2,2.5,95.62
SHP-77,CTRPv2,5.0,79.04
SHP-77,CTRPv2,10.0,38.22
SHP-77,CTRPv2,20.0,4.8
SHP-77,CTRPv2,40.0,1.678
LCLC-103H,CTRPv2,0.0012,84.42
LCLC-103H,CTRPv2,0.0024,92.81
LCLC-103H,CTRPv2,0.0049,82.72
LCLC-103H,CTRPv2,0.0097,86.2
LCLC-103H,CTRPv2,0.019,88.09
LCLC-103H,CTRPv2,0.039,90.11
LCLC-103H,CTRPv2,0.078,89.06
LCLC-103H,CTRPv2,0.16,92.28
LCLC-103H,CTRPv2,0.31,98.55
LCLC-103H,CTRPv2,0.62,94.94
LCLC-103H,CTRPv2,1.2,86.7
LCLC-103H,CTRPv2,2.5,87.71
LCLC-103H,CTRPv2,5.0,88.55
LCLC-103H,CTRPv2,10.0,93.32
LCLC-103H,CTRPv2,20.0,91.73
LCLC-103H,CTRPv2,40.0,51.93
NCI-H2405,CTRPv2,0.0012,111.8
NCI-H2405,CTRPv2,0.0024,98.21
NCI-H2405,CTRPv2,0.0049,92.13
NCI-H2405,CTRPv2,0.0097,96.1
NCI-H2405,CTRPv2,0.019,97.92
NCI-H2405,CTRPv2,0.039,102.2
NCI-H2405,CTRPv2,0.078,96.27
NCI-H2405,CTRPv2,0.16,98.65
NCI-H2405,CTRPv2,0.31,73.78
NCI-H2405,CTRPv2,0.62,87.09
NCI-H2405,CTRPv2,1.2,91.02
NCI-H2405,CTRPv2,2.5,94.0
NCI-H2405,CTRPv2,5.0,80.55
NCI-H2405,CTRPv2,10.0,69.53
NCI-H2405,CTRPv2,20.0,87.02
NCI-H2405,CTRPv2,40.0,77.76
NCI-H650,CTRPv2,0.0012,109.4
NCI-H650,CTRPv2,0.0024,109.2
NCI-H650,CTRPv2,0.0049,107.2
NCI-H650,CTRPv2,0.0097,107.3
NCI-H650,CTRPv2,0.019,111.3
NCI-H650,CTRPv2,0.039,107.9
NCI-H650,CTRPv2,0.078,104.8
NCI-H650,CTRPv2,0.16,103.2
NCI-H650,CTRPv2,0.31,106.9
NCI-H650,CTRPv2,0.62,108.1
NCI-H650,CTRPv2,1.2,103.3
NCI-H650,CTRPv2,2.5,113.0
NCI-H650,CTRPv2,5.0,106.1
NCI-H650,CTRPv2,10.0,86.23
NCI-H650,CTRPv2,20.0,62.96
NCI-H650,CTRPv2,40.0,4.865
Calu-3,CTRPv2,0.0012,104.6
Calu-3,CTRPv2,0.0024,104.9
Calu-3,CTRPv2,0.0049,83.33
Calu-3,CTRPv2,0.0097,97.24
Calu-3,CTRPv2,0.019,94.44
Calu-3,CTRPv2,0.078,111.7
Calu-3,CTRPv2,0.16,83.52
Calu-3,CTRPv2,0.62,112.5
Calu-3,CTRPv2,2.5,104.9
Calu-3,CTRPv2,5.0,99.08
Calu-3,CTRPv2,10.0,104.4
HCC-1171,CTRPv2,0.0012,109.4
HCC-1171,CTRPv2,0.0024,112.4
HCC-1171,CTRPv2,0.0049,104.0
HCC-1171,CTRPv2,0.0097,103.0
HCC-1171,CTRPv2,0.019,109.6
HCC-1171,CTRPv2,0.039,100.6
HCC-1171,CTRPv2,0.078,106.8
HCC-1171,CTRPv2,0.16,101.9
HCC-1171,CTRPv2,0.31,106.4
HCC-1171,CTRPv2,0.62,106.2
HCC-1171,CTRPv2,2.5,103.4
HCC-1171,CTRPv2,5.0,104.9
HCC-1171,CTRPv2,10.0,87.86
HCC-1171,CTRPv2,20.0,65.77
HCC-1171,CTRPv2,40.0,22.71
HCC-44,CTRPv2,0.0012,104.7
HCC-44,CTRPv2,0.0024,112.7
HCC-44,CTRPv2,0.0049,102.2
HCC-44,CTRPv2,0.0097,105.8
HCC-44,CTRPv2,0.019,101.7
HCC-44,CTRPv2,0.039,108.1
HCC-44,CTRPv2,0.078,108.8
HCC-44,CTRPv2,0.16,100.9
HCC-44,CTRPv2,0.31,102.1
HCC-44,CTRPv2,0.62,100.2
HCC-44,CTRPv2,2.5,115.2
HCC-44,CTRPv2,5.0,103.3
HCC-44,CTRPv2,10.0,93.66
HCC-44,CTRPv2,20.0,96.48
HCC-44,CTRPv2,40.0,22.5
NCI-H211,CTRPv2,0.0012,112.2
NCI-H211,CTRPv2,0.0024,110.1
NCI-H211,CTRPv2,0.0049,107.1
NCI-H211,CTRPv2,0.0097,104.0
NCI-H211,CTRPv2,0.019,107.0
NCI-H211,CTRPv2,0.039,108.4
NCI-H211,CTRPv2,0.078,102.2
NCI-H211,CTRPv2,0.16,99.22
NCI-H211,CTRPv2,0.31,114.6
NCI-H211,CTRPv2,0.62,105.8
NCI-H211,CTRPv2,2.5,96.18
NCI-H211,CTRPv2,5.0,81.19
NCI-H211,CTRPv2,10.0,20.88
NCI-H211,CTRPv2,20.0,4.618
NCI-H211,CTRPv2,40.0,3.893
RERF-LC-AI,CTRPv2,0.0012,92.61
RERF-LC-AI,CTRPv2,0.0024,97.23
RERF-LC-AI,CTRPv2,0.0049,91.59
RERF-LC-AI,CTRPv2,0.0097,90.5
RERF-LC-AI,CTRPv2,0.019,94.14
RERF-LC-AI,CTRPv2,0.039,95.61
RERF-LC-AI,CTRPv2,0.078,91.76
RERF-LC-AI,CTRPv2,0.16,98.99
RERF-LC-AI,CTRPv2,0.31,97.38
RERF-LC-AI,CTRPv2,0.62,99.14
RERF-LC-AI,CTRPv2,2.5,93.33
RERF-LC-AI,CTRPv2,5.0,95.97
RERF-LC-AI,CTRPv2,10.0,84.4
RERF-LC-AI,CTRPv2,20.0,26.8
RERF-LC-AI,CTRPv2,40.0,3.648
SBC-5,CTRPv2,0.0012,93.58
SBC-5,CTRPv2,0.0024,97.63
SBC-5,CTRPv2,0.0049,89.39
SBC-5,CTRPv2,0.0097,92.96
SBC-5,CTRPv2,0.019,96.74
SBC-5,CTRPv2,0.039,93.58
SBC-5,CTRPv2,0.078,92.33
SBC-5,CTRPv2,0.16,89.1
SBC-5,CTRPv2,0.31,89.81
SBC-5,CTRPv2,0.62,91.75
SBC-5,CTRPv2,2.5,86.04
SBC-5,CTRPv2,5.0,94.01
SBC-5,CTRPv2,10.0,94.82
SBC-5,CTRPv2,20.0,21.76
SBC-5,CTRPv2,40.0,4.363
COLO-699,CTRPv2,0.0012,112.4
COLO-699,CTRPv2,0.0024,118.5
COLO-699,CTRPv2,0.0049,116.5
COLO-699,CTRPv2,0.0097,111.6
COLO-699,CTRPv2,0.019,104.4
COLO-699,CTRPv2,0.039,105.6
COLO-699,CTRPv2,0.078,114.6
COLO-699,CTRPv2,0.16,108.1
COLO-699,CTRPv2,0.31,112.5
COLO-699,CTRPv2,0.62,107.8
COLO-699,CTRPv2,1.2,120.6
COLO-699,CTRPv2,2.5,127.0
COLO-699,CTRPv2,5.0,94.85
COLO-699,CTRPv2,10.0,88.29
COLO-699,CTRPv2,40.0,12.51
CAL-12T,CTRPv2,0.0012,79.87
CAL-12T,CTRPv2,0.0024,81.53
CAL-12T,CTRPv2,0.0049,85.15
CAL-12T,CTRPv2,0.0097,81.83
CAL-12T,CTRPv2,0.019,80.64
CAL-12T,CTRPv2,0.039,75.22
CAL-12T,CTRPv2,0.078,78.69
CAL-12T,CTRPv2,0.16,84.77
CAL-12T,CTRPv2,0.31,78.01
CAL-12T,CTRPv2,0.62,84.95
CAL-12T,CTRPv2,2.5,84.87
CAL-12T,CTRPv2,5.0,84.27
CAL-12T,CTRPv2,10.0,76.87
CAL-12T,CTRPv2,20.0,23.72
CAL-12T,CTRPv2,40.0,6.469
HCC-1588,CTRPv2,0.0012,96.24
HCC-1588,CTRPv2,0.0024,105.4
HCC-1588,CTRPv2,0.0049,93.17
HCC-1588,CTRPv2,0.0097,98.17
HCC-1588,CTRPv2,0.019,99.58
HCC-1588,CTRPv2,0.039,93.34
HCC-1588,CTRPv2,0.078,94.46
HCC-1588,CTRPv2,0.16,99.65
HCC-1588,CTRPv2,0.31,95.72
HCC-1588,CTRPv2,0.62,107.5
HCC-1588,CTRPv2,2.5,97.95
HCC-1588,CTRPv2,5.0,100.8
HCC-1588,CTRPv2,10.0,96.33
HCC-1588,CTRPv2,20.0,96.92
HCC-1588,CTRPv2,40.0,87.99
HCC-1833,CTRPv2,0.0012,112.9
HCC-1833,CTRPv2,0.0024,112.0
HCC-1833,CTRPv2,0.0049,102.5
HCC-1833,CTRPv2,0.0097,112.3
HCC-1833,CTRPv2,0.019,107.9
HCC-1833,CTRPv2,0.039,101.8
HCC-1833,CTRPv2,0.078,105.9
HCC-1833,CTRPv2,0.16,108.7
HCC-1833,CTRPv2,0.31,107.7
HCC-1833,CTRPv2,0.62,105.5
HCC-1833,CTRPv2,2.5,104.0
HCC-1833,CTRPv2,5.0,97.41
HCC-1833,CTRPv2,10.0,94.44
HCC-1833,CTRPv2,20.0,51.27
HCC-1833,CTRPv2,40.0,7.057
HCC-2279,CTRPv2,0.0012,105.5
HCC-2279,CTRPv2,0.0024,106.8
HCC-2279,CTRPv2,0.0049,109.4
HCC-2279,CTRPv2,0.0097,108.0
HCC-2279,CTRPv2,0.019,105.8
HCC-2279,CTRPv2,0.039,105.5
HCC-2279,CTRPv2,0.078,99.14
HCC-2279,CTRPv2,0.16,108.2
HCC-2279,CTRPv2,0.31,108.0
HCC-2279,CTRPv2,0.62,104.4
HCC-2279,CTRPv2,2.5,105.8
HCC-2279,CTRPv2,5.0,107.7
HCC-2279,CTRPv2,10.0,100.5
HCC-2279,CTRPv2,20.0,107.6
HCC-2279,CTRPv2,40.0,102.0
MOR/CPR,CTRPv2,0.0012,83.78
MOR/CPR,CTRPv2,0.0024,83.13
MOR/CPR,CTRPv2,0.0049,84.93
MOR/CPR,CTRPv2,0.0097,78.32
MOR/CPR,CTRPv2,0.019,86.44
MOR/CPR,CTRPv2,0.039,84.24
MOR/CPR,CTRPv2,0.078,86.34
MOR/CPR,CTRPv2,0.16,86.28
MOR/CPR,CTRPv2,0.31,87.22
MOR/CPR,CTRPv2,0.62,93.44
MOR/CPR,CTRPv2,2.5,91.97
MOR/CPR,CTRPv2,5.0,94.29
MOR/CPR,CTRPv2,10.0,96.64
MOR/CPR,CTRPv2,20.0,92.25
MOR/CPR,CTRPv2,40.0,10.4
NCI-H460,CTRPv2,0.0012,78.69
NCI-H460,CTRPv2,0.0024,87.87
NCI-H460,CTRPv2,0.0049,87.91
NCI-H460,CTRPv2,0.0097,82.48
NCI-H460,CTRPv2,0.019,83.95
NCI-H460,CTRPv2,0.039,86.06
NCI-H460,CTRPv2,0.16,88.13
NCI-H460,CTRPv2,0.31,90.79
NCI-H460,CTRPv2,0.62,92.99
NCI-H460,CTRPv2,2.5,88.6
NCI-H460,CTRPv2,5.0,97.96
NCI-H460,CTRPv2,10.0,94.18
NCI-H460,CTRPv2,20.0,91.49
NCI-H460,CTRPv2,40.0,74.99
HCC-2108,CTRPv2,0.0012,101.8
HCC-2108,CTRPv2,0.0024,115.3
HCC-2108,CTRPv2,0.0097,110.2
HCC-2108,CTRPv2,0.019,108.6
HCC-2108,CTRPv2,0.039,105.3
HCC-2108,CTRPv2,0.16,111.8
HCC-2108,CTRPv2,0.31,110.1
HCC-2108,CTRPv2,0.62,111.7
HCC-2108,CTRPv2,2.5,108.9
HCC-2108,CTRPv2,5.0,101.8
HCC-2108,CTRPv2,10.0,87.13
HCC-2108,CTRPv2,20.0,84.41
HCC-2108,CTRPv2,40.0,49.21
HCC827,CTRPv2,0.0012,108.9
HCC827,CTRPv2,0.0024,111.6
HCC827,CTRPv2,0.0097,109.7
HCC827,CTRPv2,0.019,112.1
HCC827,CTRPv2,0.039,106.8
HCC827,CTRPv2,0.16,110.7
HCC827,CTRPv2,0.31,114.0
HCC827,CTRPv2,0.62,101.6
HCC827,CTRPv2,2.5,102.1
HCC827,CTRPv2,5.0,102.3
HCC827,CTRPv2,10.0,61.29
HCC827,CTRPv2,20.0,32.27
HCC827,CTRPv2,40.0,9.523
NCI-H2030,CTRPv2,0.0012,115.5
NCI-H2030,CTRPv2,0.0024,112.1
NCI-H2030,CTRPv2,0.0097,107.4
NCI-H2030,CTRPv2,0.019,112.8
NCI-H2030,CTRPv2,0.039,110.5
NCI-H2030,CTRPv2,0.16,107.7
NCI-H2030,CTRPv2,0.31,110.0
NCI-H2030,CTRPv2,0.62,114.1
NCI-H2030,CTRPv2,2.5,113.9
NCI-H2030,CTRPv2,5.0,105.7
NCI-H2030,CTRPv2,10.0,103.0
NCI-H2030,CTRPv2,20.0,103.2
NCI-H2030,CTRPv2,40.0,91.34
NCI-H1299,CTRPv2,0.0012,113.3
NCI-H1299,CTRPv2,0.0024,115.9
NCI-H1299,CTRPv2,0.0097,115.3
NCI-H1299,CTRPv2,0.019,114.1
NCI-H1299,CTRPv2,0.039,109.7
NCI-H1299,CTRPv2,0.16,111.1
NCI-H1299,CTRPv2,0.31,84.32
NCI-H1299,CTRPv2,0.62,110.1
NCI-H1299,CTRPv2,2.5,107.4
NCI-H1299,CTRPv2,5.0,100.1
NCI-H1299,CTRPv2,10.0,78.65
NCI-H1299,CTRPv2,40.0,9.432
NCI-H1838,CTRPv2,0.0012,100.5
NCI-H1838,CTRPv2,0.0024,91.55
NCI-H1838,CTRPv2,0.0049,94.97
NCI-H1838,CTRPv2,0.0097,106.7
NCI-H1838,CTRPv2,0.019,93.93
NCI-H1838,CTRPv2,0.039,97.17
NCI-H1838,CTRPv2,0.078,91.5
NCI-H1838,CTRPv2,0.16,97.66
NCI-H1838,CTRPv2,0.31,104.8
NCI-H1838,CTRPv2,0.62,101.2
NCI-H1838,CTRPv2,1.2,102.1
NCI-H1838,CTRPv2,2.5,105.1
NCI-H1838,CTRPv2,5.0,99.59
NCI-H1838,CTRPv2,10.0,94.59
NCI-H1838,CTRPv2,20.0,95.28
NCI-H1838,CTRPv2,40.0,92.35
NCI-H196,CTRPv2,0.0012,103.5
NCI-H196,CTRPv2,0.0024,107.8
NCI-H196,CTRPv2,0.0049,104.5
NCI-H196,CTRPv2,0.0097,101.0
NCI-H196,CTRPv2,0.019,105.3
NCI-H196,CTRPv2,0.039,104.4
NCI-H196,CTRPv2,0.078,101.6
NCI-H196,CTRPv2,0.16,104.6
NCI-H196,CTRPv2,0.31,102.7
NCI-H196,CTRPv2,0.62,105.5
NCI-H196,CTRPv2,1.2,98.42
NCI-H196,CTRPv2,2.5,105.1
NCI-H196,CTRPv2,5.0,101.7
NCI-H196,CTRPv2,10.0,97.5
NCI-H196,CTRPv2,20.0,95.43
NCI-H196,CTRPv2,40.0,58.51
NCI-H292,CTRPv2,0.0012,94.72
NCI-H292,CTRPv2,0.0024,98.28
NCI-H292,CTRPv2,0.0049,96.01
NCI-H292,CTRPv2,0.0097,94.42
NCI-H292,CTRPv2,0.019,100.5
NCI-H292,CTRPv2,0.039,99.0
NCI-H292,CTRPv2,0.078,99.12
NCI-H292,CTRPv2,0.16,97.2
NCI-H292,CTRPv2,0.31,103.2
NCI-H292,CTRPv2,0.62,102.5
NCI-H292,CTRPv2,1.2,102.1
NCI-H292,CTRPv2,2.5,101.6
NCI-H292,CTRPv2,5.0,103.8
NCI-H292,CTRPv2,10.0,102.3
NCI-H292,CTRPv2,20.0,100.9
NCI-H292,CTRPv2,40.0,6.761
NCI-H526,CTRPv2,0.0012,111.8
NCI-H526,CTRPv2,0.0024,107.0
NCI-H526,CTRPv2,0.0049,114.4
NCI-H526,CTRPv2,0.0097,107.7
NCI-H526,CTRPv2,0.019,94.73
NCI-H526,CTRPv2,0.039,106.1
NCI-H526,CTRPv2,0.078,99.68
NCI-H526,CTRPv2,0.16,101.0
NCI-H526,CTRPv2,0.31,97.68
NCI-H526,CTRPv2,0.62,93.4
NCI-H526,CTRPv2,1.2,101.7
NCI-H526,CTRPv2,2.5,103.5
NCI-H526,CTRPv2,5.0,63.48
NCI-H526,CTRPv2,10.0,5.146
NCI-H526,CTRPv2,20.0,3.176
NCI-H526,CTRPv2,40.0,2.678
NCI-H69,CTRPv2,0.0012,99.48
NCI-H69,CTRPv2,0.0024,105.1
NCI-H69,CTRPv2,0.0049,98.23
NCI-H69,CTRPv2,0.0097,101.1
NCI-H69,CTRPv2,0.019,94.22
NCI-H69,CTRPv2,0.039,116.1
NCI-H69,CTRPv2,0.078,87.26
NCI-H69,CTRPv2,0.16,112.4
NCI-H69,CTRPv2,0.31,104.3
NCI-H69,CTRPv2,0.62,89.17
NCI-H69,CTRPv2,2.5,82.91
NCI-H69,CTRPv2,5.0,85.77
NCI-H69,CTRPv2,10.0,38.68
NCI-H69,CTRPv2,20.0,5.393
NCI-H69,CTRPv2,40.0,4.091
NCI-H1734,CTRPv2,0.0012,118.0
NCI-H1734,CTRPv2,0.0024,107.7
NCI-H1734,CTRPv2,0.0049,103.3
NCI-H1734,CTRPv2,0.0097,111.0
NCI-H1734,CTRPv2,0.019,103.0
