Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KG-1,FIMM,32.278,0.515,0.515,0.000,0.298
ML-2,FIMM,23.960,1.11,1.11,0.000,0.218
MONO-MAC-1,FIMM,20.011,1.59,1.59,0.000,0.187
MONO-MAC-6,FIMM,28.207,0.744,0.744,0.000,0.272
MV-4-11,FIMM,19.764,1.62,1.62,0.000,0.188
NOMO-1,FIMM,28.714,0.728,0.728,0.000,0.257
OCI-AML2,FIMM,17.034,2.08,2.08,0.000,0.161
OCI-AML5,FIMM,19.369,1.68,1.68,0.000,0.18
SKM-1,FIMM,20.184,1.56,1.56,0.000,0.192
THP-1,FIMM,31.366,0.544,0.522,2.616,0.284
RPMI-8226,FIMM,27.587,0.788,0.788,0.000,0.266
SIG-M5,FIMM,21.349,1.4,1.4,0.000,0.202
SR,FIMM,43.101,0.183,0.175,2.251,0.39
ALL-SIL,CTRPv2,44.451,0.647,0.647,0.000,0.436
WSU-DLCL2,CTRPv2,37.657,1.19,1.15,3.330,0.356
DEL,CTRPv2,41.641,0.797,0.783,2.300,0.403
EM-2,CTRPv2,42.193,0.616,0.582,7.194,0.406
JURL-MK1,CTRPv2,36.680,1.37,1.34,1.986,0.352
P12-ICHIKAWA,CTRPv2,37.839,1.19,1.18,2.203,0.369
KMS-21BM,CTRPv2,46.035,0.509,0.502,1.836,0.447
MOLM-13,CTRPv2,41.919,0.777,0.769,2.056,0.41
CML-T1,CTRPv2,43.278,0.718,0.715,0.498,0.416
HT,CTRPv2,36.890,1.36,1.32,1.948,0.344
NCO2,CTRPv2,43.235,0.73,0.727,0.297,0.403
P31-FUJ,CTRPv2,41.376,0.876,0.872,0.511,0.396
PEER,CTRPv2,48.420,0.417,0.414,0.685,0.465
RPMI-8402,CTRPv2,42.083,0.81,0.804,0.655,0.403
SU-DHL-1,CTRPv2,45.967,0.515,0.508,1.722,0.446
DOHH-2,CTRPv2,58.650,0.127,0.118,2.181,0.542
EHEB,CTRPv2,37.952,1.2,1.12,3.505,0.344
Ki-JK,CTRPv2,55.756,0.151,0.132,6.453,0.521
KMM-1,CTRPv2,12.305,N/A,0.0183,84.370,0.0463
KHM-1B,CTRPv2,42.651,1.76,1.67,3.431,0.395
JVM-3,CTRPv2,56.146,0.481,0.451,6.264,0.536
KE-97,CTRPv2,51.801,0.834,0.809,1.982,0.485
KU812,CTRPv2,45.521,1.41,1.35,2.702,0.419
NALM-6,CTRPv2,47.963,1.14,1.12,2.045,0.464
HEL,CTRPv2,44.196,1.58,1.55,1.858,0.424
JURKAT,CTRPv2,43.342,1.79,1.79,0.000,0.407
JVM-2,CTRPv2,50.929,0.831,0.667,6.561,0.455
KCL-22,CTRPv2,43.376,1.76,1.74,0.785,0.402
KM-H2,CTRPv2,39.781,2.41,2.27,2.717,0.352
LAMA-84,CTRPv2,49.817,1.04,1.04,0.000,0.457
HDLM-2,CTRPv2,37.289,2.02,2.02,0.000,0.327
MV-4-11,CTRPv2,36.289,1.57,1.47,10.907,0.347
NCI-H929,CTRPv2,35.635,1.87,1.8,6.415,0.342
ML-1,CTRPv2,19.480,8.81,5.37,20.966,0.16
RS4;11,CTRPv2,29.472,3.27,3.27,0.000,0.259
SK-MM-2,CTRPv2,36.547,0.597,0.518,21.545,0.346
HPB-ALL,CTRPv2,36.876,1.36,1.26,3.648,0.331
KMS-18,CTRPv2,33.508,2.11,2.11,0.000,0.298
KMS-12-BM,CTRPv2,50.336,0.349,0.349,0.000,0.449
KMS-28BM,CTRPv2,46.564,0.562,0.562,0.000,0.407
KMS-34,CTRPv2,58.043,0.139,0.134,2.606,0.556
MONO-MAC-1,CTRPv2,42.858,0.825,0.739,2.750,0.371
REC-1,CTRPv2,2.118,3.74e+05,3.74e+05,0.000,0
SUP-T11,CTRPv2,18.048,6.71,5.75,23.066,0.167
TALL-1,CTRPv2,38.284,0.53,0.468,19.506,0.364
L-540,CTRPv2,35.596,1.84,1.84,0.000,0.306
MOLT-16,CTRPv2,37.203,1.33,1.27,2.434,0.338
NU-DUL-1,CTRPv2,46.614,0.427,0.418,4.187,0.455
RCH-ACV,CTRPv2,43.461,0.728,0.717,0.577,0.391
JK-1,CTRPv2,51.220,0.311,0.311,0.000,0.458
MHH-CALL-4,CTRPv2,42.825,0.426,0.395,12.940,0.413
MONO-MAC-6,CTRPv2,34.130,11,0.151,39.231,0.268
P3HR-1,CTRPv2,20.897,6.59,6,15.588,0.196
RI-1,CTRPv2,38.894,1.1,0.872,7.470,0.34
SU-DHL-10,CTRPv2,23.163,6.04,5.79,7.799,0.22
P3HR-1,CTRPv2,11.337,N/A,1e-06,77.327,0
SU-DHL-8,CTRPv2,43.076,0.531,0.473,15.490,0.411
KARPAS-620,CTRPv2,3.594,1e+06,1e+06,0.000,0
MOLP-2,CTRPv2,33.694,2.01,1.92,2.100,0.298
BV-173,CTRPv2,51.096,0.317,0.317,0.000,0.457
L-363,CTRPv2,34.131,0.812,0.68,22.398,0.321
MHH-CALL-3,CTRPv2,31.685,11.8,11.8,0.000,0.241
SR-786,CTRPv2,33.950,1.95,1.81,3.072,0.299
AMO-1,CTRPv2,23.031,6.07,5.8,8.280,0.219
MC116,CTRPv2,25.454,4.59,4.29,3.984,0.226
SU-DHL-4,CTRPv2,21.005,6.28,5.97,9.038,0.199
SU-DHL-6,CTRPv2,75.243,0.542,0.542,0.000,0.725
ME-1,CTRPv2,19.445,6.42,5.79,16.865,0.182
PL-21,CTRPv2,26.113,4.46,4.46,0.000,0.235
RPMI-8226,CTRPv2,41.758,0.752,0.68,5.152,0.384
SKM-1,CTRPv2,39.185,0.593,0.542,15.111,0.376
SUP-T1,CTRPv2,38.191,1.19,1.13,2.725,0.347
THP-1,CTRPv2,28.577,3.67,3.67,0.000,0.247
U-937,CTRPv2,23.040,5.88,5.85,1.097,0.221
SK-MEL-28,CTRPv2,18.104,7.73,7.02,15.951,0.169
L-1236,CTRPv2,18.094,12.6,4.93,29.674,0.141
MDA-MB-435,CTRPv2,18.909,7.34,6.78,13.569,0.178
MM1-S,CTRPv2,39.731,0.708,0.653,10.456,0.381
HD-MY-Z,CTRPv2,25.855,3.71,3.27,10.504,0.237
OCI-AML3,CTRPv2,47.291,0.483,0.483,0.000,0.44
UACC-257,CTRPv2,32.883,2.24,2.24,0.000,0.293
UACC-62,CTRPv2,30.578,2.72,2.72,0.241,0.293
LOXIMVI,CTRPv2,32.473,2.25,2.25,0.000,0.309
697,CTRPv2,50.131,0.358,0.358,0.000,0.468
A3-KAW,CTRPv2,46.874,0.503,0.503,0.000,0.447
CA46,CTRPv2,47.264,0.411,0.35,6.132,0.429
EB1,CTRPv2,38.663,1.22,1.22,0.000,0.347
EoL-1-cell,CTRPv2,68.432,0.0507,0.0507,0.000,0.652
GA-10,CTRPv2,59.362,0.131,0.13,0.395,0.555
MOLT-3,CTRPv2,40.166,1.01,1.01,0.000,0.375
NAMALWA,CTRPv2,42.390,0.805,0.783,1.088,0.381
OPM-2,CTRPv2,48.597,0.382,0.373,2.297,0.468
Pfeiffer,CTRPv2,27.098,3.96,3.96,0.000,0.25
SUP-M2,CTRPv2,47.142,0.459,0.44,2.161,0.437
Toledo,CTRPv2,15.453,N/A,0.37,68.978,0.111
EJM,CTRPv2,34.412,1.85,1.85,0.000,0.319
GRANTA-519,CTRPv2,31.098,2.7,2.7,0.000,0.277
OCI-LY10,CTRPv2,31.194,3.01,3.01,0.000,0.264
OCI-LY3,CTRPv2,46.468,0.535,0.535,0.000,0.419
Hs 611.T,CTRPv2,21.873,7.78,7.78,0.000,0.183
KARPAS-422,CTRPv2,39.477,1.11,1.11,0.000,0.357
LP-1,CTRPv2,29.260,2.81,2.75,4.231,0.283
SUP-HD1,CTRPv2,43.311,0.758,0.753,0.213,0.385
CMK,CTRPv2,35.429,1.65,1.65,0.000,0.339
KASUMI-1,CTRPv2,51.848,0.281,0.279,1.345,0.508
RPMI-6666,CTRPv2,45.651,0.58,0.58,0.000,0.415
MOLP-8,CTRPv2,44.852,0.623,0.623,0.000,0.417
BCP-1,CTRPv2,54.294,0.203,0.201,2.539,0.533
BL-70,CTRPv2,46.659,0.473,0.452,2.634,0.435
HL-60,CTRPv2,31.607,2.46,2.46,0.000,0.307
K052,CTRPv2,32.332,2.28,2.28,0.000,0.309
MEC-1,CTRPv2,32.946,2.2,2.2,0.000,0.296
OCI-M1,CTRPv2,31.232,2.56,2.56,0.000,0.304
SIG-M5,CTRPv2,29.361,3.06,3.05,0.614,0.283
TF-1,CTRPv2,34.350,1.85,1.85,0.000,0.325
A4-Fuk,CTRPv2,47.420,0.421,0.407,3.059,0.453
HEL 92.1.7,CTRPv2,36.665,1.46,1.46,0.000,0.349
HuNS1,CTRPv2,42.359,0.799,0.786,0.780,0.388
K-562,CTRPv2,29.936,2.94,2.94,0.000,0.278
Daudi,CTRPv2,44.684,0.542,0.487,5.338,0.412
HH,CTRPv2,47.365,0.48,0.48,0.000,0.436
Set-2,CTRPv2,46.372,0.528,0.528,0.104,0.439
DB,CTRPv2,39.382,1.11,1.11,0.000,0.363
CI-1,CTRPv2,29.018,2.77,2.64,6.172,0.276
JeKo-1,CTRPv2,39.676,1.07,1.07,0.000,0.371
JM1,CTRPv2,44.242,0.664,0.664,0.000,0.411
Mino,CTRPv2,53.592,0.207,0.202,3.689,0.522
MOTN-1,CTRPv2,48.083,0.385,0.371,3.469,0.46
RL,CTRPv2,34.695,1.8,1.8,0.000,0.321
ST486,CTRPv2,47.744,0.442,0.437,0.990,0.458
SUP-B15,CTRPv2,36.843,1.43,1.43,0.000,0.344
L-428,CTRPv2,28.772,3.15,3.1,2.162,0.273
NU-DHL-1,CTRPv2,48.235,0.409,0.401,1.656,0.461
F-36P,CTRPv2,39.853,0.968,0.944,2.370,0.38
JJN-3,CTRPv2,31.218,2.48,2.44,1.541,0.293
KASUMI-2,CTRPv2,43.195,0.676,0.66,2.402,0.414
KMS-20,CTRPv2,49.914,0.326,0.306,3.335,0.466
OCI-AML5,CTRPv2,36.040,1.47,1.45,1.719,0.348
U266B1,CTRPv2,41.823,0.738,0.69,4.617,0.392
DND-41,CTRPv2,34.357,1.81,1.79,1.012,0.323
M-07e,CTRPv2,42.295,0.709,0.693,3.424,0.41
AML-193,CTRPv2,28.591,2.99,2.92,4.638,0.275
Malme-3M,CTRPv2,39.967,0.588,0.305,22.641,0.353
HuT 78,CTRPv2,42.211,0.665,0.634,5.446,0.406
SEM,CTRPv2,50.715,0.306,0.301,2.121,0.492
