Cell Line,Dataset,Dose,Response
YD-38,CTRPv2,0.01,98.67
YD-38,CTRPv2,0.02,99.62
YD-38,CTRPv2,0.041,97.01
YD-38,CTRPv2,0.65,77.65
YD-38,CTRPv2,1.3,55.04
YD-38,CTRPv2,2.6,57.98
YD-38,CTRPv2,5.2,59.34
YD-38,CTRPv2,21.0,37.97
YD-38,CTRPv2,83.0,35.68
YD-38,CTRPv2,170.0,42.75
YD-8,CTRPv2,0.0051,97.12
YD-8,CTRPv2,0.01,94.92
YD-8,CTRPv2,0.02,93.87
YD-8,CTRPv2,0.041,91.42
YD-8,CTRPv2,0.081,88.22
YD-8,CTRPv2,0.16,92.88
YD-8,CTRPv2,0.32,91.52
YD-8,CTRPv2,0.65,84.81
YD-8,CTRPv2,1.3,100.6
YD-8,CTRPv2,2.6,98.59
YD-8,CTRPv2,5.2,95.26
YD-8,CTRPv2,10.0,86.23
YD-8,CTRPv2,21.0,72.54
YD-8,CTRPv2,42.0,62.77
YD-8,CTRPv2,83.0,69.75
YD-8,CTRPv2,170.0,57.64
SCC-25,CTRPv2,0.0051,84.44
SCC-25,CTRPv2,0.01,89.14
SCC-25,CTRPv2,0.02,90.93
SCC-25,CTRPv2,0.041,80.38
SCC-25,CTRPv2,0.081,69.13
SCC-25,CTRPv2,0.16,75.25
SCC-25,CTRPv2,0.32,68.21
SCC-25,CTRPv2,0.65,57.68
SCC-25,CTRPv2,1.3,55.97
SCC-25,CTRPv2,2.6,46.34
SCC-25,CTRPv2,5.2,50.63
SCC-25,CTRPv2,10.0,38.7
SCC-25,CTRPv2,21.0,13.22
SCC-25,CTRPv2,42.0,14.94
SCC-25,CTRPv2,83.0,13.48
SCC-25,CTRPv2,170.0,8.255
HSC-4,CTRPv2,0.0051,86.18
HSC-4,CTRPv2,0.01,88.96
HSC-4,CTRPv2,0.02,92.68
HSC-4,CTRPv2,0.041,91.65
HSC-4,CTRPv2,0.081,83.41
HSC-4,CTRPv2,0.16,84.46
HSC-4,CTRPv2,0.32,85.48
HSC-4,CTRPv2,0.65,73.51
HSC-4,CTRPv2,1.3,70.4
HSC-4,CTRPv2,2.6,70.77
HSC-4,CTRPv2,5.2,68.86
HSC-4,CTRPv2,10.0,73.67
HSC-4,CTRPv2,21.0,56.85
HSC-4,CTRPv2,42.0,54.15
HSC-4,CTRPv2,83.0,59.26
HSC-4,CTRPv2,170.0,31.06
BICR 6,CTRPv2,0.0051,89.75
BICR 6,CTRPv2,0.01,95.37
BICR 6,CTRPv2,0.02,91.3
BICR 6,CTRPv2,0.041,87.87
BICR 6,CTRPv2,0.081,77.8
BICR 6,CTRPv2,0.16,80.79
BICR 6,CTRPv2,0.32,80.88
BICR 6,CTRPv2,0.65,74.66
BICR 6,CTRPv2,1.3,68.36
BICR 6,CTRPv2,2.6,69.08
BICR 6,CTRPv2,5.2,74.49
BICR 6,CTRPv2,10.0,64.59
BICR 6,CTRPv2,21.0,50.38
BICR 6,CTRPv2,42.0,54.67
BICR 6,CTRPv2,83.0,54.64
BICR 6,CTRPv2,170.0,43.81
OE21,CTRPv2,0.0051,86.77
OE21,CTRPv2,0.01,87.64
OE21,CTRPv2,0.02,91.31
OE21,CTRPv2,0.041,86.58
OE21,CTRPv2,0.081,75.42
OE21,CTRPv2,0.16,82.37
OE21,CTRPv2,0.32,74.31
OE21,CTRPv2,0.65,72.6
OE21,CTRPv2,1.3,57.98
OE21,CTRPv2,2.6,61.71
OE21,CTRPv2,5.2,54.08
OE21,CTRPv2,10.0,40.32
OE21,CTRPv2,21.0,30.8
OE21,CTRPv2,42.0,30.04
OE21,CTRPv2,83.0,32.83
OE21,CTRPv2,170.0,25.83
HSC-2,CTRPv2,0.0051,96.56
HSC-2,CTRPv2,0.01,97.31
HSC-2,CTRPv2,0.02,100.6
HSC-2,CTRPv2,0.041,97.4
HSC-2,CTRPv2,0.081,98.96
HSC-2,CTRPv2,0.16,92.85
HSC-2,CTRPv2,0.32,97.53
HSC-2,CTRPv2,0.65,95.39
HSC-2,CTRPv2,1.3,84.36
HSC-2,CTRPv2,2.6,90.73
HSC-2,CTRPv2,5.2,88.03
HSC-2,CTRPv2,10.0,78.47
HSC-2,CTRPv2,21.0,73.22
HSC-2,CTRPv2,42.0,67.54
HSC-2,CTRPv2,83.0,63.89
HSC-2,CTRPv2,170.0,44.78
SCC-9,CTRPv2,0.0051,87.06
SCC-9,CTRPv2,0.01,91.99
SCC-9,CTRPv2,0.02,87.04
SCC-9,CTRPv2,0.041,86.05
SCC-9,CTRPv2,0.081,78.38
SCC-9,CTRPv2,0.16,76.56
SCC-9,CTRPv2,0.32,78.66
SCC-9,CTRPv2,0.65,74.12
SCC-9,CTRPv2,1.3,72.88
SCC-9,CTRPv2,2.6,74.07
SCC-9,CTRPv2,5.2,70.58
SCC-9,CTRPv2,10.0,62.24
SCC-9,CTRPv2,21.0,60.31
SCC-9,CTRPv2,42.0,60.61
SCC-9,CTRPv2,83.0,56.5
SCC-9,CTRPv2,170.0,46.74
CAL-27,CTRPv2,0.0051,78.72
CAL-27,CTRPv2,0.01,82.9
CAL-27,CTRPv2,0.02,88.4
CAL-27,CTRPv2,0.041,81.07
CAL-27,CTRPv2,0.081,56.12
CAL-27,CTRPv2,0.16,59.69
CAL-27,CTRPv2,0.32,57.84
CAL-27,CTRPv2,0.65,51.81
CAL-27,CTRPv2,1.3,37.75
CAL-27,CTRPv2,2.6,38.5
CAL-27,CTRPv2,5.2,38.32
CAL-27,CTRPv2,10.0,34.73
CAL-27,CTRPv2,21.0,26.42
CAL-27,CTRPv2,42.0,26.39
CAL-27,CTRPv2,83.0,27.0
CAL-27,CTRPv2,170.0,19.13
FADU,CTRPv2,0.0051,93.25
FADU,CTRPv2,0.01,95.85
FADU,CTRPv2,0.02,94.16
FADU,CTRPv2,0.041,92.25
FADU,CTRPv2,0.081,88.75
FADU,CTRPv2,0.16,91.36
FADU,CTRPv2,0.32,87.48
FADU,CTRPv2,0.65,85.16
FADU,CTRPv2,1.3,76.76
FADU,CTRPv2,2.6,77.97
FADU,CTRPv2,5.2,76.1
FADU,CTRPv2,10.0,75.46
FADU,CTRPv2,21.0,67.58
FADU,CTRPv2,42.0,71.98
FADU,CTRPv2,83.0,69.39
FADU,CTRPv2,170.0,55.57
SW579,CTRPv2,0.0051,97.0
SW579,CTRPv2,0.01,98.56
SW579,CTRPv2,0.02,96.16
SW579,CTRPv2,0.041,97.3
SW579,CTRPv2,0.081,91.03
SW579,CTRPv2,0.16,91.96
SW579,CTRPv2,0.32,92.44
SW579,CTRPv2,0.65,93.05
SW579,CTRPv2,1.3,86.32
SW579,CTRPv2,2.6,92.73
SW579,CTRPv2,5.2,91.44
SW579,CTRPv2,10.0,86.59
SW579,CTRPv2,21.0,47.87
SW579,CTRPv2,42.0,63.9
SW579,CTRPv2,83.0,53.1
SW579,CTRPv2,170.0,3.675
PE/CA-PJ49,CTRPv2,0.0051,85.91
PE/CA-PJ49,CTRPv2,0.01,90.48
PE/CA-PJ49,CTRPv2,0.02,87.55
PE/CA-PJ49,CTRPv2,0.041,87.85
PE/CA-PJ49,CTRPv2,0.081,78.36
PE/CA-PJ49,CTRPv2,0.16,79.35
PE/CA-PJ49,CTRPv2,0.32,76.91
PE/CA-PJ49,CTRPv2,0.65,77.52
PE/CA-PJ49,CTRPv2,1.3,70.45
PE/CA-PJ49,CTRPv2,2.6,73.11
PE/CA-PJ49,CTRPv2,5.2,68.67
PE/CA-PJ49,CTRPv2,10.0,69.64
PE/CA-PJ49,CTRPv2,21.0,56.9
PE/CA-PJ49,CTRPv2,42.0,57.25
PE/CA-PJ49,CTRPv2,83.0,56.21
PE/CA-PJ49,CTRPv2,170.0,39.47
PE/CA-PJ41 (clone D2),CTRPv2,0.0051,81.05
PE/CA-PJ41 (clone D2),CTRPv2,0.01,81.75
PE/CA-PJ41 (clone D2),CTRPv2,0.02,81.25
PE/CA-PJ41 (clone D2),CTRPv2,0.041,78.35
PE/CA-PJ41 (clone D2),CTRPv2,0.081,67.34
PE/CA-PJ41 (clone D2),CTRPv2,0.16,70.58
PE/CA-PJ41 (clone D2),CTRPv2,0.32,67.93
PE/CA-PJ41 (clone D2),CTRPv2,0.65,61.07
PE/CA-PJ41 (clone D2),CTRPv2,1.3,57.7
PE/CA-PJ41 (clone D2),CTRPv2,2.6,57.61
PE/CA-PJ41 (clone D2),CTRPv2,5.2,59.11
PE/CA-PJ41 (clone D2),CTRPv2,10.0,49.45
PE/CA-PJ41 (clone D2),CTRPv2,21.0,41.32
PE/CA-PJ41 (clone D2),CTRPv2,42.0,45.62
PE/CA-PJ41 (clone D2),CTRPv2,83.0,41.54
PE/CA-PJ41 (clone D2),CTRPv2,170.0,32.96
PE/CA-PJ15,CTRPv2,0.0051,78.41
PE/CA-PJ15,CTRPv2,0.01,82.1
PE/CA-PJ15,CTRPv2,0.02,80.88
PE/CA-PJ15,CTRPv2,0.041,79.05
PE/CA-PJ15,CTRPv2,0.081,65.69
PE/CA-PJ15,CTRPv2,0.16,67.71
PE/CA-PJ15,CTRPv2,0.32,63.77
PE/CA-PJ15,CTRPv2,0.65,60.79
PE/CA-PJ15,CTRPv2,1.3,59.57
PE/CA-PJ15,CTRPv2,2.6,57.61
PE/CA-PJ15,CTRPv2,5.2,61.77
PE/CA-PJ15,CTRPv2,10.0,57.32
PE/CA-PJ15,CTRPv2,21.0,54.59
PE/CA-PJ15,CTRPv2,42.0,60.2
PE/CA-PJ15,CTRPv2,83.0,59.52
PE/CA-PJ15,CTRPv2,170.0,54.39
PE/CA-PJ34 (clone C12),CTRPv2,0.0051,86.6
PE/CA-PJ34 (clone C12),CTRPv2,0.01,95.26
PE/CA-PJ34 (clone C12),CTRPv2,0.02,82.09
PE/CA-PJ34 (clone C12),CTRPv2,0.041,87.65
PE/CA-PJ34 (clone C12),CTRPv2,0.081,77.17
PE/CA-PJ34 (clone C12),CTRPv2,0.16,80.77
PE/CA-PJ34 (clone C12),CTRPv2,0.32,77.09
PE/CA-PJ34 (clone C12),CTRPv2,0.65,77.73
PE/CA-PJ34 (clone C12),CTRPv2,1.3,56.86
PE/CA-PJ34 (clone C12),CTRPv2,2.6,63.03
PE/CA-PJ34 (clone C12),CTRPv2,5.2,56.66
PE/CA-PJ34 (clone C12),CTRPv2,10.0,52.18
PE/CA-PJ34 (clone C12),CTRPv2,21.0,38.34
PE/CA-PJ34 (clone C12),CTRPv2,42.0,39.07
PE/CA-PJ34 (clone C12),CTRPv2,83.0,43.95
PE/CA-PJ34 (clone C12),CTRPv2,170.0,20.77
BICR 18,CTRPv2,0.0051,101.6
BICR 18,CTRPv2,0.01,108.6
BICR 18,CTRPv2,0.02,99.22
BICR 18,CTRPv2,0.041,107.5
BICR 18,CTRPv2,0.081,96.94
BICR 18,CTRPv2,0.16,97.38
BICR 18,CTRPv2,0.32,105.0
BICR 18,CTRPv2,0.65,99.18
BICR 18,CTRPv2,1.3,88.39
BICR 18,CTRPv2,2.6,91.63
BICR 18,CTRPv2,5.2,94.6
BICR 18,CTRPv2,10.0,85.76
BICR 18,CTRPv2,21.0,66.46
BICR 18,CTRPv2,42.0,64.08
BICR 18,CTRPv2,83.0,65.21
BICR 18,CTRPv2,170.0,50.39
BICR 22,CTRPv2,0.0051,96.33
BICR 22,CTRPv2,0.01,89.71
BICR 22,CTRPv2,0.02,94.6
BICR 22,CTRPv2,0.041,104.5
BICR 22,CTRPv2,0.081,83.56
BICR 22,CTRPv2,0.16,94.58
BICR 22,CTRPv2,0.32,88.57
BICR 22,CTRPv2,0.65,83.72
BICR 22,CTRPv2,1.3,64.29
BICR 22,CTRPv2,2.6,68.45
BICR 22,CTRPv2,5.2,65.85
BICR 22,CTRPv2,10.0,61.88
BICR 22,CTRPv2,21.0,37.1
BICR 22,CTRPv2,42.0,38.04
BICR 22,CTRPv2,83.0,34.46
BICR 22,CTRPv2,170.0,12.01
BICR 31,CTRPv2,0.0051,87.68
BICR 31,CTRPv2,0.01,82.99
BICR 31,CTRPv2,0.02,83.95
BICR 31,CTRPv2,0.041,84.34
BICR 31,CTRPv2,0.081,80.07
BICR 31,CTRPv2,0.16,74.14
BICR 31,CTRPv2,0.32,71.01
BICR 31,CTRPv2,0.65,58.79
BICR 31,CTRPv2,1.3,56.7
BICR 31,CTRPv2,2.6,59.78
BICR 31,CTRPv2,5.2,60.7
BICR 31,CTRPv2,10.0,55.42
BICR 31,CTRPv2,21.0,43.37
BICR 31,CTRPv2,42.0,45.35
BICR 31,CTRPv2,83.0,47.28
BICR 31,CTRPv2,170.0,40.5
BICR 56,CTRPv2,0.0051,85.79
BICR 56,CTRPv2,0.01,101.3
BICR 56,CTRPv2,0.02,93.78
BICR 56,CTRPv2,0.041,74.1
BICR 56,CTRPv2,0.081,71.09
BICR 56,CTRPv2,0.16,73.47
BICR 56,CTRPv2,0.32,69.73
BICR 56,CTRPv2,0.65,61.47
BICR 56,CTRPv2,1.3,63.2
BICR 56,CTRPv2,2.6,59.82
BICR 56,CTRPv2,5.2,62.29
BICR 56,CTRPv2,10.0,54.55
BICR 56,CTRPv2,21.0,52.29
BICR 56,CTRPv2,42.0,53.08
BICR 56,CTRPv2,83.0,49.11
BICR 56,CTRPv2,170.0,45.95
CAL-33,CTRPv2,0.0051,99.53
CAL-33,CTRPv2,0.01,100.6
CAL-33,CTRPv2,0.02,98.04
CAL-33,CTRPv2,0.041,91.7
CAL-33,CTRPv2,0.081,89.28
CAL-33,CTRPv2,0.16,92.09
CAL-33,CTRPv2,0.32,88.91
CAL-33,CTRPv2,0.65,82.06
CAL-33,CTRPv2,1.3,74.94
CAL-33,CTRPv2,2.6,76.24
CAL-33,CTRPv2,5.2,73.35
CAL-33,CTRPv2,10.0,65.47
CAL-33,CTRPv2,21.0,56.53
CAL-33,CTRPv2,42.0,59.54
CAL-33,CTRPv2,83.0,54.25
CAL-33,CTRPv2,170.0,47.07
BICR 16,CTRPv2,0.0051,118.4
BICR 16,CTRPv2,0.01,119.4
BICR 16,CTRPv2,0.02,122.9
BICR 16,CTRPv2,0.041,121.5
BICR 16,CTRPv2,0.081,114.4
BICR 16,CTRPv2,0.16,108.1
BICR 16,CTRPv2,0.32,110.7
BICR 16,CTRPv2,0.65,106.7
BICR 16,CTRPv2,1.3,100.6
BICR 16,CTRPv2,2.6,100.2
BICR 16,CTRPv2,5.2,100.2
BICR 16,CTRPv2,10.0,96.12
BICR 16,CTRPv2,21.0,79.17
BICR 16,CTRPv2,42.0,82.09
BICR 16,CTRPv2,83.0,78.61
BICR 16,CTRPv2,170.0,75.11
SCC-4,CTRPv2,0.0051,87.02
SCC-4,CTRPv2,0.01,103.4
SCC-4,CTRPv2,0.02,96.84
SCC-4,CTRPv2,0.041,81.68
SCC-4,CTRPv2,0.081,88.58
SCC-4,CTRPv2,0.16,81.93
SCC-4,CTRPv2,0.32,89.07
SCC-4,CTRPv2,0.65,78.47
SCC-4,CTRPv2,1.3,86.41
SCC-4,CTRPv2,2.6,76.57
SCC-4,CTRPv2,5.2,79.32
SCC-4,CTRPv2,10.0,75.89
SCC-4,CTRPv2,21.0,68.19
SCC-4,CTRPv2,42.0,66.8
SCC-4,CTRPv2,83.0,62.43
SCC-4,CTRPv2,170.0,59.0
