Cell Line,Dataset,Dose,Response
MDA-MB-468,CTRPv2,0.002,103.1
MDA-MB-468,CTRPv2,0.0041,106.3
MDA-MB-468,CTRPv2,0.0081,104.0
MDA-MB-468,CTRPv2,0.016,95.63
MDA-MB-468,CTRPv2,0.032,99.04
MDA-MB-468,CTRPv2,0.065,97.18
MDA-MB-468,CTRPv2,0.13,53.85
MDA-MB-468,CTRPv2,0.26,20.94
MDA-MB-468,CTRPv2,0.52,15.49
MDA-MB-468,CTRPv2,1.0,9.499
MDA-MB-468,CTRPv2,2.1,8.986
MDA-MB-468,CTRPv2,4.2,4.244
MDA-MB-468,CTRPv2,8.3,3.448
MDA-MB-468,CTRPv2,17.0,4.32
MDA-MB-468,CTRPv2,33.0,4.124
MDA-MB-468,CTRPv2,66.0,8.071
CAL-85-1,CTRPv2,0.002,103.3
CAL-85-1,CTRPv2,0.0041,107.5
CAL-85-1,CTRPv2,0.0081,104.5
CAL-85-1,CTRPv2,0.016,103.2
CAL-85-1,CTRPv2,0.032,95.69
CAL-85-1,CTRPv2,0.065,93.55
CAL-85-1,CTRPv2,0.13,43.58
CAL-85-1,CTRPv2,0.26,38.6
CAL-85-1,CTRPv2,0.52,38.71
CAL-85-1,CTRPv2,1.0,38.59
CAL-85-1,CTRPv2,2.1,37.18
CAL-85-1,CTRPv2,4.2,34.2
CAL-85-1,CTRPv2,8.3,36.58
CAL-85-1,CTRPv2,17.0,36.95
CAL-85-1,CTRPv2,33.0,41.59
CAL-85-1,CTRPv2,66.0,42.34
BT-20,CTRPv2,0.002,113.2
BT-20,CTRPv2,0.0041,109.3
BT-20,CTRPv2,0.0081,106.1
BT-20,CTRPv2,0.016,101.9
BT-20,CTRPv2,0.032,106.9
BT-20,CTRPv2,0.065,102.4
BT-20,CTRPv2,0.13,71.45
BT-20,CTRPv2,0.26,31.73
BT-20,CTRPv2,0.52,20.55
BT-20,CTRPv2,1.0,11.24
BT-20,CTRPv2,2.1,11.07
BT-20,CTRPv2,4.2,11.5
BT-20,CTRPv2,8.3,14.1
BT-20,CTRPv2,17.0,14.97
BT-20,CTRPv2,33.0,12.71
BT-20,CTRPv2,66.0,13.64
UACC-812,CTRPv2,0.002,89.79
UACC-812,CTRPv2,0.0041,76.71
UACC-812,CTRPv2,0.0081,91.24
UACC-812,CTRPv2,0.016,101.5
UACC-812,CTRPv2,0.032,61.56
UACC-812,CTRPv2,0.065,78.55
UACC-812,CTRPv2,0.13,28.99
UACC-812,CTRPv2,0.26,32.72
UACC-812,CTRPv2,0.52,21.69
UACC-812,CTRPv2,1.0,15.11
UACC-812,CTRPv2,2.1,30.21
UACC-812,CTRPv2,4.2,22.42
UACC-812,CTRPv2,8.3,28.32
UACC-812,CTRPv2,17.0,34.36
UACC-812,CTRPv2,33.0,32.87
UACC-812,CTRPv2,66.0,49.07
HCC1419,CTRPv2,0.002,105.8
HCC1419,CTRPv2,0.0041,98.51
HCC1419,CTRPv2,0.0081,100.3
HCC1419,CTRPv2,0.016,111.9
HCC1419,CTRPv2,0.032,103.6
HCC1419,CTRPv2,0.065,98.43
HCC1419,CTRPv2,0.13,94.48
HCC1419,CTRPv2,0.26,59.01
HCC1419,CTRPv2,0.52,52.97
HCC1419,CTRPv2,1.0,36.73
HCC1419,CTRPv2,2.1,38.26
HCC1419,CTRPv2,4.2,34.21
HCC1419,CTRPv2,8.3,41.56
HCC1419,CTRPv2,17.0,48.99
HCC1419,CTRPv2,33.0,49.35
ZR-75-30,CTRPv2,0.002,121.3
ZR-75-30,CTRPv2,0.0041,116.3
ZR-75-30,CTRPv2,0.0081,120.3
ZR-75-30,CTRPv2,0.016,99.7
ZR-75-30,CTRPv2,0.032,110.5
ZR-75-30,CTRPv2,0.065,117.0
ZR-75-30,CTRPv2,0.13,72.1
ZR-75-30,CTRPv2,0.26,44.25
ZR-75-30,CTRPv2,0.52,49.83
ZR-75-30,CTRPv2,1.0,31.13
ZR-75-30,CTRPv2,2.1,9.36
ZR-75-30,CTRPv2,4.2,27.19
ZR-75-30,CTRPv2,8.3,30.18
ZR-75-30,CTRPv2,17.0,36.22
ZR-75-30,CTRPv2,33.0,41.51
ZR-75-30,CTRPv2,66.0,41.2
EFM-192A,CTRPv2,0.002,89.91
EFM-192A,CTRPv2,0.0041,83.15
EFM-192A,CTRPv2,0.0081,84.23
EFM-192A,CTRPv2,0.016,89.0
EFM-192A,CTRPv2,0.032,90.39
EFM-192A,CTRPv2,0.065,85.27
EFM-192A,CTRPv2,0.13,56.11
EFM-192A,CTRPv2,0.26,29.15
EFM-192A,CTRPv2,0.52,17.03
EFM-192A,CTRPv2,1.0,4.619
EFM-192A,CTRPv2,2.1,3.936
EFM-192A,CTRPv2,4.2,2.894
EFM-192A,CTRPv2,8.3,3.328
EFM-192A,CTRPv2,17.0,4.205
EFM-192A,CTRPv2,33.0,5.059
EFM-192A,CTRPv2,66.0,8.779
MDA-MB-157,CTRPv2,0.002,93.86
MDA-MB-157,CTRPv2,0.0041,78.93
MDA-MB-157,CTRPv2,0.0081,73.23
MDA-MB-157,CTRPv2,0.016,74.33
MDA-MB-157,CTRPv2,0.032,55.58
MDA-MB-157,CTRPv2,0.065,55.56
MDA-MB-157,CTRPv2,0.13,51.84
MDA-MB-157,CTRPv2,0.26,12.85
MDA-MB-157,CTRPv2,0.52,11.28
MDA-MB-157,CTRPv2,1.0,10.45
MDA-MB-157,CTRPv2,2.1,9.273
MDA-MB-157,CTRPv2,4.2,9.328
MDA-MB-157,CTRPv2,8.3,10.2
MDA-MB-157,CTRPv2,17.0,9.842
MDA-MB-157,CTRPv2,33.0,8.332
MDA-MB-157,CTRPv2,66.0,8.138
MDA-MB-361,CTRPv2,0.002,110.5
MDA-MB-361,CTRPv2,0.0041,100.8
MDA-MB-361,CTRPv2,0.0081,99.59
MDA-MB-361,CTRPv2,0.016,108.3
MDA-MB-361,CTRPv2,0.032,103.1
MDA-MB-361,CTRPv2,0.065,110.4
MDA-MB-361,CTRPv2,0.13,107.7
MDA-MB-361,CTRPv2,0.26,44.91
MDA-MB-361,CTRPv2,0.52,66.72
MDA-MB-361,CTRPv2,1.0,61.55
MDA-MB-361,CTRPv2,2.1,61.19
MDA-MB-361,CTRPv2,4.2,61.47
MDA-MB-361,CTRPv2,8.3,80.59
MDA-MB-361,CTRPv2,17.0,75.45
MDA-MB-361,CTRPv2,33.0,81.35
MDA-MB-361,CTRPv2,66.0,88.48
T47D,CTRPv2,0.002,103.5
T47D,CTRPv2,0.0041,109.2
T47D,CTRPv2,0.0081,94.71
T47D,CTRPv2,0.016,96.62
T47D,CTRPv2,0.032,97.66
T47D,CTRPv2,0.065,103.8
T47D,CTRPv2,0.13,87.48
T47D,CTRPv2,0.26,58.85
T47D,CTRPv2,0.52,64.22
T47D,CTRPv2,1.0,61.45
T47D,CTRPv2,2.1,69.58
T47D,CTRPv2,4.2,72.86
T47D,CTRPv2,8.3,82.88
T47D,CTRPv2,17.0,77.35
T47D,CTRPv2,33.0,84.29
T47D,CTRPv2,66.0,87.7
BT-474,CTRPv2,0.002,122.2
BT-474,CTRPv2,0.0041,120.5
BT-474,CTRPv2,0.0081,115.6
BT-474,CTRPv2,0.016,116.6
BT-474,CTRPv2,0.032,118.6
BT-474,CTRPv2,0.065,121.5
BT-474,CTRPv2,0.13,116.4
BT-474,CTRPv2,0.26,38.26
BT-474,CTRPv2,0.52,28.08
BT-474,CTRPv2,1.0,14.09
BT-474,CTRPv2,2.1,10.24
BT-474,CTRPv2,4.2,15.51
BT-474,CTRPv2,8.3,17.55
BT-474,CTRPv2,17.0,19.39
BT-474,CTRPv2,33.0,39.03
BT-474,CTRPv2,66.0,22.08
HCC2218,CTRPv2,0.002,121.8
HCC2218,CTRPv2,0.0041,119.9
HCC2218,CTRPv2,0.0081,127.9
HCC2218,CTRPv2,0.016,129.9
HCC2218,CTRPv2,0.032,107.7
HCC2218,CTRPv2,0.065,114.4
HCC2218,CTRPv2,0.13,112.6
HCC2218,CTRPv2,0.26,35.6
HCC2218,CTRPv2,0.52,21.72
HCC2218,CTRPv2,1.0,22.52
HCC2218,CTRPv2,2.1,23.57
HCC2218,CTRPv2,4.2,28.25
HCC2218,CTRPv2,8.3,35.7
HCC2218,CTRPv2,17.0,31.66
HCC2218,CTRPv2,33.0,35.66
HCC2218,CTRPv2,66.0,35.36
SK-BR-3,CTRPv2,0.002,115.8
SK-BR-3,CTRPv2,0.0041,111.7
SK-BR-3,CTRPv2,0.0081,106.6
SK-BR-3,CTRPv2,0.016,91.97
SK-BR-3,CTRPv2,0.032,108.3
SK-BR-3,CTRPv2,0.065,108.6
SK-BR-3,CTRPv2,0.13,99.26
SK-BR-3,CTRPv2,0.26,15.98
SK-BR-3,CTRPv2,0.52,5.555
SK-BR-3,CTRPv2,1.0,6.947
SK-BR-3,CTRPv2,2.1,2.417
SK-BR-3,CTRPv2,4.2,2.168
SK-BR-3,CTRPv2,8.3,6.589
SK-BR-3,CTRPv2,17.0,5.173
SK-BR-3,CTRPv2,33.0,3.592
SK-BR-3,CTRPv2,66.0,8.876
MDA-MB-453,CTRPv2,0.002,110.4
MDA-MB-453,CTRPv2,0.0041,110.2
MDA-MB-453,CTRPv2,0.0081,111.5
MDA-MB-453,CTRPv2,0.016,110.8
MDA-MB-453,CTRPv2,0.032,108.9
MDA-MB-453,CTRPv2,0.065,111.3
MDA-MB-453,CTRPv2,0.13,114.3
MDA-MB-453,CTRPv2,0.26,41.65
MDA-MB-453,CTRPv2,0.52,26.15
MDA-MB-453,CTRPv2,1.0,30.64
MDA-MB-453,CTRPv2,2.1,19.62
MDA-MB-453,CTRPv2,4.2,26.89
MDA-MB-453,CTRPv2,8.3,40.27
MDA-MB-453,CTRPv2,17.0,41.18
MDA-MB-453,CTRPv2,33.0,49.62
MDA-MB-453,CTRPv2,66.0,50.5
AU565,CTRPv2,0.002,105.8
AU565,CTRPv2,0.0041,114.3
AU565,CTRPv2,0.0081,101.7
AU565,CTRPv2,0.016,102.8
AU565,CTRPv2,0.032,82.75
AU565,CTRPv2,0.065,100.5
AU565,CTRPv2,0.13,93.21
AU565,CTRPv2,0.26,16.69
AU565,CTRPv2,0.52,8.106
AU565,CTRPv2,1.0,9.082
AU565,CTRPv2,2.1,4.088
AU565,CTRPv2,4.2,5.657
AU565,CTRPv2,8.3,10.65
AU565,CTRPv2,17.0,8.098
AU565,CTRPv2,33.0,9.514
AU565,CTRPv2,66.0,10.6
MDA-MB-415,CTRPv2,0.002,105.8
MDA-MB-415,CTRPv2,0.0041,99.35
MDA-MB-415,CTRPv2,0.0081,95.67
MDA-MB-415,CTRPv2,0.016,88.5
MDA-MB-415,CTRPv2,0.032,90.4
MDA-MB-415,CTRPv2,0.065,94.12
MDA-MB-415,CTRPv2,0.13,90.54
MDA-MB-415,CTRPv2,0.26,45.79
MDA-MB-415,CTRPv2,0.52,16.16
MDA-MB-415,CTRPv2,1.0,14.16
MDA-MB-415,CTRPv2,2.1,14.16
MDA-MB-415,CTRPv2,4.2,16.09
MDA-MB-415,CTRPv2,8.3,24.95
MDA-MB-415,CTRPv2,17.0,24.07
MDA-MB-415,CTRPv2,33.0,31.95
MDA-MB-415,CTRPv2,66.0,40.0
