Cell Line,Dataset,Dose,Response
HT,CTRPv2,1.2,101.1
HT,CTRPv2,2.3,103.2
HT,CTRPv2,4.7,100.3
HT,CTRPv2,9.3,93.65
HT,CTRPv2,19.0,97.32
HT,CTRPv2,37.0,54.29
P31-FUJ,CTRPv2,0.0046,88.97
P31-FUJ,CTRPv2,0.0091,92.04
P31-FUJ,CTRPv2,0.018,100.1
P31-FUJ,CTRPv2,0.036,91.83
P31-FUJ,CTRPv2,0.073,97.5
P31-FUJ,CTRPv2,0.15,96.18
P31-FUJ,CTRPv2,0.29,99.37
P31-FUJ,CTRPv2,0.58,97.35
P31-FUJ,CTRPv2,1.2,96.14
P31-FUJ,CTRPv2,2.3,93.56
P31-FUJ,CTRPv2,4.7,95.92
P31-FUJ,CTRPv2,9.3,90.4
P31-FUJ,CTRPv2,19.0,86.77
P31-FUJ,CTRPv2,37.0,46.94
PEER,CTRPv2,0.0046,93.99
PEER,CTRPv2,0.0091,101.2
PEER,CTRPv2,0.018,100.4
PEER,CTRPv2,0.036,102.3
PEER,CTRPv2,0.073,97.77
PEER,CTRPv2,0.15,96.97
PEER,CTRPv2,0.29,99.29
PEER,CTRPv2,0.58,98.88
PEER,CTRPv2,1.2,75.31
PEER,CTRPv2,2.3,102.5
PEER,CTRPv2,4.7,82.44
PEER,CTRPv2,9.3,36.45
PEER,CTRPv2,19.0,59.25
PEER,CTRPv2,37.0,13.57
PEER,CTRPv2,75.0,36.66
PEER,CTRPv2,150.0,103.8
RPMI-8402,CTRPv2,0.0046,83.61
RPMI-8402,CTRPv2,0.0091,86.24
RPMI-8402,CTRPv2,0.018,100.7
RPMI-8402,CTRPv2,0.036,103.1
RPMI-8402,CTRPv2,0.073,84.3
RPMI-8402,CTRPv2,0.15,86.71
RPMI-8402,CTRPv2,0.29,99.9
RPMI-8402,CTRPv2,0.58,96.86
RPMI-8402,CTRPv2,1.2,100.0
RPMI-8402,CTRPv2,2.3,102.9
RPMI-8402,CTRPv2,4.7,97.15
RPMI-8402,CTRPv2,9.3,91.79
RPMI-8402,CTRPv2,19.0,95.1
RPMI-8402,CTRPv2,37.0,26.1
RPMI-8402,CTRPv2,75.0,95.87
RPMI-8402,CTRPv2,150.0,112.5
SU-DHL-1,CTRPv2,0.0046,102.6
SU-DHL-1,CTRPv2,0.0091,99.02
SU-DHL-1,CTRPv2,0.018,104.0
SU-DHL-1,CTRPv2,0.036,101.9
SU-DHL-1,CTRPv2,0.073,100.2
SU-DHL-1,CTRPv2,0.15,103.1
SU-DHL-1,CTRPv2,0.29,104.7
SU-DHL-1,CTRPv2,0.58,101.1
SU-DHL-1,CTRPv2,1.2,92.69
SU-DHL-1,CTRPv2,2.3,103.5
SU-DHL-1,CTRPv2,4.7,102.5
SU-DHL-1,CTRPv2,9.3,83.24
SU-DHL-1,CTRPv2,19.0,87.98
SU-DHL-1,CTRPv2,37.0,62.13
EHEB,CTRPv2,0.0046,117.0
EHEB,CTRPv2,0.0091,105.8
EHEB,CTRPv2,0.018,107.0
EHEB,CTRPv2,0.036,103.6
EHEB,CTRPv2,0.073,122.5
EHEB,CTRPv2,0.15,119.2
EHEB,CTRPv2,0.29,102.5
EHEB,CTRPv2,0.58,113.4
EHEB,CTRPv2,1.2,109.2
EHEB,CTRPv2,2.3,113.9
EHEB,CTRPv2,4.7,89.54
EHEB,CTRPv2,9.3,86.86
EHEB,CTRPv2,19.0,92.31
EHEB,CTRPv2,37.0,94.22
EHEB,CTRPv2,75.0,111.8
EHEB,CTRPv2,150.0,117.8
Ki-JK,CTRPv2,0.0046,97.02
Ki-JK,CTRPv2,0.0091,103.5
Ki-JK,CTRPv2,0.018,106.4
Ki-JK,CTRPv2,0.036,113.0
Ki-JK,CTRPv2,0.073,91.16
Ki-JK,CTRPv2,0.15,91.68
Ki-JK,CTRPv2,0.29,97.08
Ki-JK,CTRPv2,0.58,109.7
Ki-JK,CTRPv2,1.2,90.32
Ki-JK,CTRPv2,2.3,96.9
Ki-JK,CTRPv2,4.7,90.38
Ki-JK,CTRPv2,9.3,63.65
Ki-JK,CTRPv2,19.0,93.77
Ki-JK,CTRPv2,37.0,63.8
Ki-JK,CTRPv2,75.0,86.28
Ki-JK,CTRPv2,150.0,107.3
KMM-1,CTRPv2,0.0046,95.24
KMM-1,CTRPv2,0.0091,93.09
KMM-1,CTRPv2,0.018,92.54
KMM-1,CTRPv2,0.036,96.22
KMM-1,CTRPv2,0.073,87.71
KMM-1,CTRPv2,0.15,92.86
KMM-1,CTRPv2,0.29,122.7
KMM-1,CTRPv2,0.58,96.63
KMM-1,CTRPv2,1.2,98.72
KMM-1,CTRPv2,2.3,113.9
KMM-1,CTRPv2,4.7,104.1
KMM-1,CTRPv2,9.3,44.14
KMM-1,CTRPv2,19.0,112.1
KMM-1,CTRPv2,37.0,88.53
KMM-1,CTRPv2,75.0,98.49
KMM-1,CTRPv2,150.0,132.8
KHM-1B,CTRPv2,0.0046,109.5
KHM-1B,CTRPv2,0.0091,102.2
KHM-1B,CTRPv2,0.018,101.9
KHM-1B,CTRPv2,0.036,109.1
KHM-1B,CTRPv2,0.073,106.6
KHM-1B,CTRPv2,0.15,104.0
KHM-1B,CTRPv2,0.29,101.1
KHM-1B,CTRPv2,0.58,112.1
KHM-1B,CTRPv2,1.2,84.93
KHM-1B,CTRPv2,2.3,111.7
KHM-1B,CTRPv2,4.7,104.8
KHM-1B,CTRPv2,19.0,40.76
KHM-1B,CTRPv2,37.0,47.04
KHM-1B,CTRPv2,75.0,63.09
KHM-1B,CTRPv2,150.0,120.1
JVM-3,CTRPv2,0.0046,102.0
JVM-3,CTRPv2,0.0091,98.5
JVM-3,CTRPv2,0.018,122.1
JVM-3,CTRPv2,0.036,102.6
JVM-3,CTRPv2,0.073,115.5
JVM-3,CTRPv2,0.15,116.4
JVM-3,CTRPv2,0.29,110.4
JVM-3,CTRPv2,0.58,101.5
JVM-3,CTRPv2,1.2,93.25
JVM-3,CTRPv2,2.3,101.0
JVM-3,CTRPv2,4.7,103.6
JVM-3,CTRPv2,9.3,97.85
JVM-3,CTRPv2,19.0,37.03
JVM-3,CTRPv2,37.0,39.96
JVM-3,CTRPv2,75.0,39.32
JVM-3,CTRPv2,150.0,105.2
KE-97,CTRPv2,0.0046,91.73
KE-97,CTRPv2,0.0091,96.79
KE-97,CTRPv2,0.018,100.1
KE-97,CTRPv2,0.036,98.46
KE-97,CTRPv2,0.073,93.05
KE-97,CTRPv2,0.15,92.07
KE-97,CTRPv2,0.29,95.61
KE-97,CTRPv2,0.58,95.37
KE-97,CTRPv2,1.2,93.82
KE-97,CTRPv2,2.3,95.42
KE-97,CTRPv2,4.7,93.72
KE-97,CTRPv2,9.3,81.69
KE-97,CTRPv2,19.0,96.21
KE-97,CTRPv2,37.0,91.59
KE-97,CTRPv2,75.0,96.0
KE-97,CTRPv2,150.0,96.09
KU812,CTRPv2,0.0046,97.85
KU812,CTRPv2,0.0091,102.4
KU812,CTRPv2,0.018,103.2
KU812,CTRPv2,0.036,91.62
KU812,CTRPv2,0.073,88.35
KU812,CTRPv2,0.15,83.06
KU812,CTRPv2,0.29,81.26
KU812,CTRPv2,0.58,69.73
KU812,CTRPv2,1.2,38.12
KU812,CTRPv2,2.3,65.41
KU812,CTRPv2,4.7,45.19
KU812,CTRPv2,9.3,31.67
KU812,CTRPv2,19.0,46.4
KU812,CTRPv2,37.0,49.02
NALM-6,CTRPv2,0.0046,90.29
NALM-6,CTRPv2,0.0091,85.65
NALM-6,CTRPv2,0.018,96.63
NALM-6,CTRPv2,0.036,95.2
NALM-6,CTRPv2,0.073,92.11
NALM-6,CTRPv2,0.15,90.15
NALM-6,CTRPv2,0.29,93.1
NALM-6,CTRPv2,0.58,94.24
NALM-6,CTRPv2,1.2,95.09
NALM-6,CTRPv2,2.3,98.81
NALM-6,CTRPv2,4.7,94.33
NALM-6,CTRPv2,9.3,67.38
NALM-6,CTRPv2,19.0,97.69
NALM-6,CTRPv2,37.0,98.76
NALM-6,CTRPv2,75.0,102.1
NALM-6,CTRPv2,150.0,100.4
HEL,CTRPv2,0.0046,99.09
HEL,CTRPv2,0.0091,97.61
HEL,CTRPv2,0.018,101.4
HEL,CTRPv2,0.036,102.2
HEL,CTRPv2,0.073,97.1
HEL,CTRPv2,0.15,96.4
HEL,CTRPv2,0.29,103.9
HEL,CTRPv2,0.58,101.0
HEL,CTRPv2,2.3,101.5
HEL,CTRPv2,4.7,95.7
HEL,CTRPv2,9.3,102.4
HEL,CTRPv2,19.0,99.98
HEL,CTRPv2,37.0,99.92
HEL,CTRPv2,75.0,107.9
HEL,CTRPv2,150.0,109.3
JURKAT,CTRPv2,0.0046,94.93
JURKAT,CTRPv2,0.0091,92.5
JURKAT,CTRPv2,0.018,96.13
JURKAT,CTRPv2,0.036,95.13
JURKAT,CTRPv2,0.073,93.22
JURKAT,CTRPv2,0.15,95.57
JURKAT,CTRPv2,0.29,95.54
JURKAT,CTRPv2,0.58,93.14
JURKAT,CTRPv2,2.3,94.31
JURKAT,CTRPv2,4.7,90.86
JURKAT,CTRPv2,9.3,94.24
JURKAT,CTRPv2,19.0,91.25
JURKAT,CTRPv2,37.0,95.61
JURKAT,CTRPv2,75.0,92.55
JURKAT,CTRPv2,150.0,95.12
KCL-22,CTRPv2,0.0046,93.62
KCL-22,CTRPv2,0.0091,90.59
KCL-22,CTRPv2,0.018,95.63
KCL-22,CTRPv2,0.036,90.16
KCL-22,CTRPv2,0.073,89.45
KCL-22,CTRPv2,0.15,90.32
KCL-22,CTRPv2,0.29,91.84
KCL-22,CTRPv2,0.58,93.67
KCL-22,CTRPv2,1.2,82.24
KCL-22,CTRPv2,2.3,90.6
KCL-22,CTRPv2,4.7,81.88
KCL-22,CTRPv2,9.3,88.55
KCL-22,CTRPv2,19.0,90.71
KCL-22,CTRPv2,37.0,88.66
KCL-22,CTRPv2,75.0,89.96
KCL-22,CTRPv2,150.0,92.17
KM-H2,CTRPv2,0.0046,93.97
KM-H2,CTRPv2,0.0091,93.52
KM-H2,CTRPv2,0.018,94.9
KM-H2,CTRPv2,0.036,89.76
KM-H2,CTRPv2,0.073,94.31
KM-H2,CTRPv2,0.15,95.93
KM-H2,CTRPv2,0.29,85.78
KM-H2,CTRPv2,0.58,92.73
KM-H2,CTRPv2,2.3,93.83
KM-H2,CTRPv2,4.7,84.94
KM-H2,CTRPv2,9.3,92.6
KM-H2,CTRPv2,19.0,88.27
KM-H2,CTRPv2,37.0,89.88
KM-H2,CTRPv2,75.0,83.93
KM-H2,CTRPv2,150.0,87.74
LAMA-84,CTRPv2,0.0046,86.75
LAMA-84,CTRPv2,0.0091,90.41
LAMA-84,CTRPv2,0.018,95.34
LAMA-84,CTRPv2,0.036,93.46
LAMA-84,CTRPv2,0.073,89.77
LAMA-84,CTRPv2,0.15,88.47
LAMA-84,CTRPv2,0.29,91.28
LAMA-84,CTRPv2,0.58,89.81
LAMA-84,CTRPv2,2.3,88.22
LAMA-84,CTRPv2,4.7,80.39
LAMA-84,CTRPv2,9.3,94.76
LAMA-84,CTRPv2,19.0,91.56
LAMA-84,CTRPv2,37.0,89.2
LAMA-84,CTRPv2,75.0,90.25
LAMA-84,CTRPv2,150.0,89.54
KMS-26,CTRPv2,0.0046,101.8
KMS-26,CTRPv2,0.0091,105.1
KMS-26,CTRPv2,0.018,115.1
KMS-26,CTRPv2,0.036,112.8
KMS-26,CTRPv2,0.073,108.6
KMS-26,CTRPv2,0.15,128.5
KMS-26,CTRPv2,0.29,127.1
KMS-26,CTRPv2,0.58,132.8
KMS-26,CTRPv2,1.2,127.3
KMS-26,CTRPv2,2.3,136.8
KMS-26,CTRPv2,4.7,124.4
KMS-26,CTRPv2,9.3,75.11
KMS-26,CTRPv2,19.0,5.01
KMS-26,CTRPv2,37.0,4.971
KMS-26,CTRPv2,75.0,15.45
KMS-26,CTRPv2,150.0,3.627
KMS-27,CTRPv2,0.0046,93.16
KMS-27,CTRPv2,0.0091,95.99
KMS-27,CTRPv2,0.018,96.46
KMS-27,CTRPv2,0.036,90.98
KMS-27,CTRPv2,0.073,94.99
KMS-27,CTRPv2,0.15,103.3
KMS-27,CTRPv2,0.29,98.26
KMS-27,CTRPv2,0.58,105.6
KMS-27,CTRPv2,1.2,100.1
KMS-27,CTRPv2,2.3,99.19
KMS-27,CTRPv2,4.7,91.88
KMS-27,CTRPv2,9.3,82.33
KMS-27,CTRPv2,19.0,86.72
KMS-27,CTRPv2,37.0,73.8
KMS-27,CTRPv2,75.0,99.72
KMS-27,CTRPv2,150.0,78.51
HDLM-2,CTRPv2,0.0046,105.0
HDLM-2,CTRPv2,0.0091,100.1
HDLM-2,CTRPv2,0.018,92.04
HDLM-2,CTRPv2,0.036,86.65
HDLM-2,CTRPv2,0.073,95.95
HDLM-2,CTRPv2,0.15,79.24
HDLM-2,CTRPv2,0.29,90.54
HDLM-2,CTRPv2,0.58,98.4
HDLM-2,CTRPv2,1.2,88.56
HDLM-2,CTRPv2,2.3,97.92
HDLM-2,CTRPv2,4.7,88.34
HDLM-2,CTRPv2,9.3,79.45
HDLM-2,CTRPv2,19.0,51.58
HDLM-2,CTRPv2,37.0,91.75
HDLM-2,CTRPv2,75.0,109.8
HDLM-2,CTRPv2,150.0,67.77
NCI-H929,CTRPv2,0.0046,107.1
NCI-H929,CTRPv2,0.0091,104.5
NCI-H929,CTRPv2,0.018,110.5
NCI-H929,CTRPv2,0.036,116.3
NCI-H929,CTRPv2,0.073,104.0
NCI-H929,CTRPv2,0.15,104.0
NCI-H929,CTRPv2,0.29,108.2
NCI-H929,CTRPv2,0.58,108.3
NCI-H929,CTRPv2,1.2,97.44
NCI-H929,CTRPv2,2.3,101.4
NCI-H929,CTRPv2,4.7,91.83
NCI-H929,CTRPv2,9.3,96.39
NCI-H929,CTRPv2,19.0,139.6
NCI-H929,CTRPv2,37.0,87.01
NCI-H929,CTRPv2,75.0,142.8
PF-382,CTRPv2,0.0046,93.96
PF-382,CTRPv2,0.0091,91.81
PF-382,CTRPv2,0.018,94.97
PF-382,CTRPv2,0.036,96.27
PF-382,CTRPv2,0.073,98.93
PF-382,CTRPv2,0.15,97.2
PF-382,CTRPv2,0.29,102.7
PF-382,CTRPv2,0.58,96.34
PF-382,CTRPv2,1.2,87.6
PF-382,CTRPv2,2.3,100.4
PF-382,CTRPv2,4.7,89.49
PF-382,CTRPv2,9.3,63.74
PF-382,CTRPv2,19.0,104.9
PF-382,CTRPv2,37.0,94.89
PF-382,CTRPv2,75.0,102.9
PF-382,CTRPv2,150.0,45.8
ML-1,CTRPv2,0.0046,111.6
ML-1,CTRPv2,0.0091,106.9
ML-1,CTRPv2,0.018,109.9
ML-1,CTRPv2,0.036,111.2
ML-1,CTRPv2,0.073,107.4
ML-1,CTRPv2,0.15,115.5
ML-1,CTRPv2,0.29,111.6
ML-1,CTRPv2,0.58,108.6
ML-1,CTRPv2,1.2,114.3
ML-1,CTRPv2,2.3,106.1
ML-1,CTRPv2,4.7,115.9
ML-1,CTRPv2,9.3,99.87
ML-1,CTRPv2,19.0,98.73
ML-1,CTRPv2,37.0,95.43
ML-1,CTRPv2,75.0,85.63
ML-1,CTRPv2,150.0,94.33
RS4;11,CTRPv2,0.0046,95.19
RS4;11,CTRPv2,0.0091,97.5
RS4;11,CTRPv2,0.018,95.5
RS4;11,CTRPv2,0.036,98.77
RS4;11,CTRPv2,0.073,99.32
RS4;11,CTRPv2,0.15,97.06
RS4;11,CTRPv2,0.29,93.07
RS4;11,CTRPv2,0.58,100.3
RS4;11,CTRPv2,1.2,95.76
RS4;11,CTRPv2,2.3,93.06
RS4;11,CTRPv2,4.7,76.19
RS4;11,CTRPv2,9.3,61.99
RS4;11,CTRPv2,19.0,45.08
RS4;11,CTRPv2,37.0,40.55
SK-MM-2,CTRPv2,0.0046,87.37
SK-MM-2,CTRPv2,0.0091,82.48
SK-MM-2,CTRPv2,0.018,93.43
SK-MM-2,CTRPv2,0.036,89.99
SK-MM-2,CTRPv2,0.073,86.85
SK-MM-2,CTRPv2,0.15,100.9
SK-MM-2,CTRPv2,0.29,75.63
SK-MM-2,CTRPv2,0.58,80.78
SK-MM-2,CTRPv2,1.2,57.58
SK-MM-2,CTRPv2,2.3,44.57
SK-MM-2,CTRPv2,4.7,42.61
SK-MM-2,CTRPv2,9.3,30.33
SK-MM-2,CTRPv2,19.0,20.43
SK-MM-2,CTRPv2,37.0,22.89
HPB-ALL,CTRPv2,0.0046,101.3
HPB-ALL,CTRPv2,0.0091,103.4
HPB-ALL,CTRPv2,0.018,106.6
HPB-ALL,CTRPv2,0.036,104.9
HPB-ALL,CTRPv2,0.073,101.0
HPB-ALL,CTRPv2,0.15,104.0
HPB-ALL,CTRPv2,0.29,99.29
HPB-ALL,CTRPv2,0.58,101.4
HPB-ALL,CTRPv2,1.2,97.21
HPB-ALL,CTRPv2,2.3,100.2
HPB-ALL,CTRPv2,4.7,92.18
HPB-ALL,CTRPv2,9.3,87.95
HPB-ALL,CTRPv2,19.0,68.33
HPB-ALL,CTRPv2,37.0,82.17
HPB-ALL,CTRPv2,75.0,72.73
KMS-18,CTRPv2,0.0046,96.27
KMS-18,CTRPv2,0.0091,94.13
KMS-18,CTRPv2,0.018,105.3
KMS-18,CTRPv2,0.036,99.22
KMS-18,CTRPv2,0.073,102.9
KMS-18,CTRPv2,0.15,109.4
KMS-18,CTRPv2,0.29,96.45
KMS-18,CTRPv2,0.58,97.56
KMS-18,CTRPv2,1.2,94.82
KMS-18,CTRPv2,2.3,98.64
KMS-18,CTRPv2,4.7,66.26
KMS-18,CTRPv2,9.3,63.31
KMS-18,CTRPv2,19.0,54.16
KMS-12-BM,CTRPv2,0.0046,95.61
KMS-12-BM,CTRPv2,0.0091,99.69
KMS-12-BM,CTRPv2,0.018,112.1
KMS-12-BM,CTRPv2,0.036,115.6
KMS-12-BM,CTRPv2,0.073,102.4
KMS-12-BM,CTRPv2,0.15,104.7
KMS-12-BM,CTRPv2,0.29,96.8
KMS-12-BM,CTRPv2,0.58,96.18
KMS-12-BM,CTRPv2,1.2,98.53
KMS-12-BM,CTRPv2,2.3,85.47
KMS-12-BM,CTRPv2,4.7,73.85
KMS-12-BM,CTRPv2,9.3,55.12
KMS-12-BM,CTRPv2,19.0,24.72
KMS-12-BM,CTRPv2,37.0,22.36
KMS-12-BM,CTRPv2,75.0,20.81
KMS-34,CTRPv2,0.0046,92.3
KMS-34,CTRPv2,0.0091,101.7
KMS-34,CTRPv2,0.018,107.6
KMS-34,CTRPv2,0.036,99.57
KMS-34,CTRPv2,0.073,95.73
KMS-34,CTRPv2,0.15,108.5
KMS-34,CTRPv2,0.29,102.9
KMS-34,CTRPv2,0.58,106.2
KMS-34,CTRPv2,1.2,96.17
KMS-34,CTRPv2,2.3,95.46
KMS-34,CTRPv2,4.7,60.52
KMS-34,CTRPv2,9.3,25.5
KMS-34,CTRPv2,19.0,25.22
KMS-34,CTRPv2,37.0,63.86
KMS-34,CTRPv2,75.0,94.77
KYO-1,CTRPv2,0.0046,103.7
KYO-1,CTRPv2,0.0091,104.2
KYO-1,CTRPv2,0.018,106.3
KYO-1,CTRPv2,0.036,107.5
KYO-1,CTRPv2,0.073,102.1
KYO-1,CTRPv2,0.15,106.1
KYO-1,CTRPv2,0.29,101.3
KYO-1,CTRPv2,0.58,108.8
KYO-1,CTRPv2,1.2,102.6
KYO-1,CTRPv2,2.3,101.6
KYO-1,CTRPv2,4.7,102.2
KYO-1,CTRPv2,9.3,102.4
KYO-1,CTRPv2,19.0,80.99
KYO-1,CTRPv2,37.0,93.98
KYO-1,CTRPv2,75.0,100.5
MONO-MAC-1,CTRPv2,0.0046,89.58
MONO-MAC-1,CTRPv2,0.0091,83.91
MONO-MAC-1,CTRPv2,0.018,93.88
MONO-MAC-1,CTRPv2,0.036,97.85
MONO-MAC-1,CTRPv2,0.073,87.28
MONO-MAC-1,CTRPv2,0.15,100.1
MONO-MAC-1,CTRPv2,0.29,80.27
MONO-MAC-1,CTRPv2,0.58,80.58
MONO-MAC-1,CTRPv2,1.2,73.18
MONO-MAC-1,CTRPv2,2.3,56.22
MONO-MAC-1,CTRPv2,4.7,39.1
MONO-MAC-1,CTRPv2,9.3,24.59
MONO-MAC-1,CTRPv2,19.0,23.28
REC-1,CTRPv2,0.0046,98.6
REC-1,CTRPv2,0.0091,102.5
REC-1,CTRPv2,0.018,96.79
REC-1,CTRPv2,0.036,99.79
REC-1,CTRPv2,0.073,89.85
REC-1,CTRPv2,0.15,103.0
REC-1,CTRPv2,0.29,91.43
REC-1,CTRPv2,0.58,94.45
REC-1,CTRPv2,1.2,86.81
REC-1,CTRPv2,2.3,83.77
REC-1,CTRPv2,4.7,64.87
REC-1,CTRPv2,9.3,54.92
REC-1,CTRPv2,19.0,55.14
SUP-T11,CTRPv2,0.0046,109.4
SUP-T11,CTRPv2,0.0091,109.0
SUP-T11,CTRPv2,0.018,110.5
SUP-T11,CTRPv2,0.036,116.1
SUP-T11,CTRPv2,0.073,115.8
SUP-T11,CTRPv2,0.15,110.8
SUP-T11,CTRPv2,0.29,115.0
SUP-T11,CTRPv2,0.58,103.3
SUP-T11,CTRPv2,1.2,109.3
SUP-T11,CTRPv2,2.3,112.1
SUP-T11,CTRPv2,4.7,108.8
SUP-T11,CTRPv2,9.3,89.14
SUP-T11,CTRPv2,19.0,66.97
SUP-T11,CTRPv2,37.0,81.05
SUP-T11,CTRPv2,75.0,81.32
TALL-1,CTRPv2,0.0046,99.43
TALL-1,CTRPv2,0.0091,94.82
TALL-1,CTRPv2,0.018,104.0
TALL-1,CTRPv2,0.036,105.5
TALL-1,CTRPv2,0.073,96.19
TALL-1,CTRPv2,0.15,100.8
TALL-1,CTRPv2,0.29,100.1
TALL-1,CTRPv2,0.58,101.4
TALL-1,CTRPv2,1.2,102.1
TALL-1,CTRPv2,2.3,108.0
TALL-1,CTRPv2,4.7,93.11
TALL-1,CTRPv2,9.3,77.02
TALL-1,CTRPv2,19.0,64.07
TALL-1,CTRPv2,37.0,68.24
TALL-1,CTRPv2,75.0,61.75
L-540,CTRPv2,0.0046,96.89
L-540,CTRPv2,0.0091,94.14
L-540,CTRPv2,0.018,100.5
L-540,CTRPv2,0.036,104.3
L-540,CTRPv2,0.15,92.85
L-540,CTRPv2,0.58,98.04
L-540,CTRPv2,1.2,93.51
L-540,CTRPv2,2.3,101.0
L-540,CTRPv2,4.7,97.16
L-540,CTRPv2,9.3,85.19
L-540,CTRPv2,19.0,51.19
L-540,CTRPv2,37.0,31.82
L-540,CTRPv2,75.0,25.77
L-540,CTRPv2,150.0,26.73
MOLM-6,CTRPv2,0.0046,103.6
MOLM-6,CTRPv2,0.0091,106.2
MOLM-6,CTRPv2,0.018,97.78
MOLM-6,CTRPv2,0.036,100.6
MOLM-6,CTRPv2,0.15,102.9
MOLM-6,CTRPv2,0.58,103.4
MOLM-6,CTRPv2,1.2,91.98
MOLM-6,CTRPv2,2.3,86.16
MOLM-6,CTRPv2,4.7,70.9
MOLM-6,CTRPv2,9.3,59.85
MOLM-6,CTRPv2,19.0,51.11
MOLM-6,CTRPv2,37.0,47.18
MOLM-6,CTRPv2,75.0,46.73
MOLT-16,CTRPv2,0.0046,97.5
MOLT-16,CTRPv2,0.0091,107.9
MOLT-16,CTRPv2,0.018,103.8
MOLT-16,CTRPv2,0.036,105.2
MOLT-16,CTRPv2,0.15,106.6
MOLT-16,CTRPv2,0.58,108.6
MOLT-16,CTRPv2,1.2,91.68
MOLT-16,CTRPv2,2.3,88.73
MOLT-16,CTRPv2,4.7,94.57
MOLT-16,CTRPv2,9.3,83.44
MOLT-16,CTRPv2,19.0,29.2
MOLT-16,CTRPv2,37.0,16.57
MOLT-16,CTRPv2,75.0,16.28
MOLT-16,CTRPv2,150.0,17.04
NU-DUL-1,CTRPv2,0.0046,101.0
NU-DUL-1,CTRPv2,0.0091,102.4
NU-DUL-1,CTRPv2,0.018,100.9
