Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,0.13,106.7
NCI-H1581,CTRPv2,0.26,99.58
NCI-H1581,CTRPv2,0.52,101.4
NCI-H1581,CTRPv2,1.0,101.4
NCI-H1581,CTRPv2,2.1,93.01
NCI-H1581,CTRPv2,4.2,93.43
NCI-H1581,CTRPv2,8.3,102.5
NCI-H1581,CTRPv2,17.0,102.1
NCI-H1581,CTRPv2,33.0,104.5
NCI-H1581,CTRPv2,66.0,86.67
NCI-H2106,CTRPv2,0.002,104.9
NCI-H2106,CTRPv2,0.0041,108.6
NCI-H2106,CTRPv2,0.0081,99.65
NCI-H2106,CTRPv2,0.016,101.6
NCI-H2106,CTRPv2,0.032,109.2
NCI-H2106,CTRPv2,0.065,96.36
NCI-H2106,CTRPv2,0.13,96.23
NCI-H2106,CTRPv2,0.26,104.6
NCI-H2106,CTRPv2,0.52,99.95
NCI-H2106,CTRPv2,1.0,97.04
NCI-H2106,CTRPv2,2.1,100.8
NCI-H2106,CTRPv2,4.2,93.91
NCI-H2106,CTRPv2,8.3,98.97
NCI-H2106,CTRPv2,17.0,103.9
NCI-H2106,CTRPv2,33.0,99.03
NCI-H2106,CTRPv2,66.0,92.02
NCI-H358,CTRPv2,0.002,108.9
NCI-H358,CTRPv2,0.0041,101.4
NCI-H358,CTRPv2,0.0081,101.9
NCI-H358,CTRPv2,0.016,101.4
NCI-H358,CTRPv2,0.032,104.7
NCI-H358,CTRPv2,0.065,107.1
NCI-H358,CTRPv2,0.13,103.5
NCI-H358,CTRPv2,0.26,103.6
NCI-H358,CTRPv2,0.52,101.2
NCI-H358,CTRPv2,1.0,103.1
NCI-H358,CTRPv2,2.1,101.1
NCI-H358,CTRPv2,4.2,95.51
NCI-H358,CTRPv2,8.3,105.5
NCI-H358,CTRPv2,17.0,100.3
NCI-H358,CTRPv2,33.0,98.13
NCI-H358,CTRPv2,66.0,97.38
NCI-H1975,CTRPv2,0.002,122.4
NCI-H1975,CTRPv2,0.0041,118.4
NCI-H1975,CTRPv2,0.0081,98.18
NCI-H1975,CTRPv2,0.016,111.2
NCI-H1975,CTRPv2,0.032,94.71
NCI-H1975,CTRPv2,0.065,90.32
NCI-H1975,CTRPv2,0.13,133.6
NCI-H1975,CTRPv2,0.26,103.7
NCI-H1975,CTRPv2,0.52,120.1
NCI-H1975,CTRPv2,1.0,94.79
NCI-H1975,CTRPv2,2.1,83.83
NCI-H1975,CTRPv2,4.2,107.0
NCI-H1975,CTRPv2,8.3,96.17
NCI-H1975,CTRPv2,17.0,106.2
NCI-H1975,CTRPv2,33.0,111.7
NCI-H1975,CTRPv2,66.0,115.2
HCC-366,CTRPv2,0.002,103.4
HCC-366,CTRPv2,0.0041,104.3
HCC-366,CTRPv2,0.0081,102.4
HCC-366,CTRPv2,0.016,101.2
HCC-366,CTRPv2,0.032,103.2
HCC-366,CTRPv2,0.065,102.7
HCC-366,CTRPv2,0.13,98.5
HCC-366,CTRPv2,0.26,101.1
HCC-366,CTRPv2,0.52,98.25
HCC-366,CTRPv2,1.0,100.4
HCC-366,CTRPv2,2.1,103.4
HCC-366,CTRPv2,4.2,100.6
HCC-366,CTRPv2,8.3,103.3
HCC-366,CTRPv2,17.0,105.9
HCC-366,CTRPv2,33.0,102.1
HCC-366,CTRPv2,66.0,103.2
BEN,CTRPv2,0.002,109.4
BEN,CTRPv2,0.0041,112.2
BEN,CTRPv2,0.0081,117.2
BEN,CTRPv2,0.016,113.1
BEN,CTRPv2,0.032,116.8
BEN,CTRPv2,0.065,112.2
BEN,CTRPv2,0.13,110.7
BEN,CTRPv2,0.26,117.9
BEN,CTRPv2,0.52,105.5
BEN,CTRPv2,1.0,114.9
BEN,CTRPv2,2.1,111.0
BEN,CTRPv2,4.2,106.5
BEN,CTRPv2,8.3,110.7
BEN,CTRPv2,17.0,113.7
BEN,CTRPv2,33.0,110.2
BEN,CTRPv2,66.0,114.5
HCC-78,CTRPv2,0.002,98.85
HCC-78,CTRPv2,0.0041,101.2
HCC-78,CTRPv2,0.0081,95.03
HCC-78,CTRPv2,0.016,103.1
HCC-78,CTRPv2,0.032,95.83
HCC-78,CTRPv2,0.065,98.84
HCC-78,CTRPv2,0.13,98.72
HCC-78,CTRPv2,0.26,99.69
HCC-78,CTRPv2,0.52,95.08
HCC-78,CTRPv2,1.0,96.38
HCC-78,CTRPv2,2.1,99.97
HCC-78,CTRPv2,4.2,101.9
HCC-78,CTRPv2,8.3,93.79
HCC-78,CTRPv2,17.0,95.68
HCC-78,CTRPv2,33.0,102.6
HCC-78,CTRPv2,66.0,101.3
NCI-H1299,CTRPv2,0.002,98.77
NCI-H1299,CTRPv2,0.0041,103.9
NCI-H1299,CTRPv2,0.0081,101.7
NCI-H1299,CTRPv2,0.016,102.0
NCI-H1299,CTRPv2,0.032,102.8
NCI-H1299,CTRPv2,0.065,102.8
NCI-H1299,CTRPv2,0.13,99.79
NCI-H1299,CTRPv2,0.26,101.2
NCI-H1299,CTRPv2,0.52,101.0
NCI-H1299,CTRPv2,1.0,99.77
NCI-H1299,CTRPv2,2.1,99.99
NCI-H1299,CTRPv2,4.2,100.5
NCI-H1299,CTRPv2,8.3,103.7
NCI-H1299,CTRPv2,17.0,102.5
NCI-H1299,CTRPv2,33.0,103.0
NCI-H1299,CTRPv2,66.0,104.2
NCI-H727,CTRPv2,0.002,104.8
NCI-H727,CTRPv2,0.0041,99.28
NCI-H727,CTRPv2,0.0081,95.63
NCI-H727,CTRPv2,0.016,102.0
NCI-H727,CTRPv2,0.032,99.79
NCI-H727,CTRPv2,0.065,103.1
NCI-H727,CTRPv2,0.13,105.0
NCI-H727,CTRPv2,0.26,103.0
NCI-H727,CTRPv2,0.52,100.0
NCI-H727,CTRPv2,1.0,98.79
NCI-H727,CTRPv2,2.1,88.75
NCI-H727,CTRPv2,4.2,92.52
NCI-H727,CTRPv2,8.3,97.21
NCI-H727,CTRPv2,33.0,95.77
NCI-H727,CTRPv2,66.0,97.91
SHP-77,CTRPv2,0.002,114.8
SHP-77,CTRPv2,0.0041,118.8
SHP-77,CTRPv2,0.0081,112.3
SHP-77,CTRPv2,0.016,113.0
SHP-77,CTRPv2,0.032,111.7
SHP-77,CTRPv2,0.065,114.4
SHP-77,CTRPv2,0.13,114.6
SHP-77,CTRPv2,0.26,111.7
SHP-77,CTRPv2,0.52,114.7
SHP-77,CTRPv2,1.0,103.4
SHP-77,CTRPv2,2.1,97.77
SHP-77,CTRPv2,4.2,99.95
SHP-77,CTRPv2,8.3,106.5
SHP-77,CTRPv2,17.0,101.4
SHP-77,CTRPv2,33.0,101.0
SHP-77,CTRPv2,66.0,103.9
LCLC-103H,CTRPv2,0.002,104.4
LCLC-103H,CTRPv2,0.0041,109.2
LCLC-103H,CTRPv2,0.0081,105.1
LCLC-103H,CTRPv2,0.032,111.1
LCLC-103H,CTRPv2,0.065,109.1
LCLC-103H,CTRPv2,0.13,102.9
LCLC-103H,CTRPv2,0.52,103.8
LCLC-103H,CTRPv2,1.0,106.9
LCLC-103H,CTRPv2,4.2,105.0
LCLC-103H,CTRPv2,8.3,109.7
LCLC-103H,CTRPv2,17.0,108.1
LCLC-103H,CTRPv2,33.0,105.5
NCI-H2405,CTRPv2,0.002,126.7
NCI-H2405,CTRPv2,0.0041,117.2
NCI-H2405,CTRPv2,0.0081,116.9
NCI-H2405,CTRPv2,0.016,111.2
NCI-H2405,CTRPv2,0.032,120.2
NCI-H2405,CTRPv2,0.065,114.7
NCI-H2405,CTRPv2,0.13,122.8
NCI-H2405,CTRPv2,0.52,117.2
NCI-H2405,CTRPv2,1.0,113.4
NCI-H2405,CTRPv2,4.2,116.8
NCI-H2405,CTRPv2,8.3,115.5
NCI-H2405,CTRPv2,66.0,104.6
NCI-H650,CTRPv2,0.002,104.0
NCI-H650,CTRPv2,0.0041,97.21
NCI-H650,CTRPv2,0.0081,102.4
NCI-H650,CTRPv2,0.032,99.79
NCI-H650,CTRPv2,0.065,95.02
NCI-H650,CTRPv2,0.13,98.53
NCI-H650,CTRPv2,0.52,105.9
NCI-H650,CTRPv2,1.0,110.1
NCI-H650,CTRPv2,4.2,101.2
NCI-H650,CTRPv2,8.3,107.1
NCI-H650,CTRPv2,17.0,103.4
NCI-H650,CTRPv2,33.0,101.3
Calu-3,CTRPv2,0.002,88.82
Calu-3,CTRPv2,0.0041,82.6
Calu-3,CTRPv2,0.0081,60.48
Calu-3,CTRPv2,0.016,81.62
Calu-3,CTRPv2,0.032,81.42
Calu-3,CTRPv2,0.065,97.9
Calu-3,CTRPv2,0.26,105.1
Calu-3,CTRPv2,0.52,66.88
Calu-3,CTRPv2,1.0,84.99
Calu-3,CTRPv2,2.1,81.75
Calu-3,CTRPv2,4.2,99.84
Calu-3,CTRPv2,8.3,80.03
Calu-3,CTRPv2,17.0,83.86
Calu-3,CTRPv2,33.0,80.51
Calu-3,CTRPv2,66.0,93.13
HCC-1171,CTRPv2,0.002,90.29
HCC-1171,CTRPv2,0.0041,90.42
HCC-1171,CTRPv2,0.0081,92.21
HCC-1171,CTRPv2,0.016,95.19
HCC-1171,CTRPv2,0.032,86.38
HCC-1171,CTRPv2,0.065,88.24
HCC-1171,CTRPv2,0.13,90.91
HCC-1171,CTRPv2,0.26,95.21
HCC-1171,CTRPv2,0.52,99.79
HCC-1171,CTRPv2,1.0,97.65
HCC-1171,CTRPv2,2.1,95.68
HCC-1171,CTRPv2,4.2,100.7
HCC-1171,CTRPv2,8.3,101.1
HCC-1171,CTRPv2,17.0,97.75
HCC-1171,CTRPv2,33.0,96.53
HCC-1171,CTRPv2,66.0,98.42
HCC-44,CTRPv2,0.002,95.89
HCC-44,CTRPv2,0.0041,95.0
HCC-44,CTRPv2,0.0081,98.11
HCC-44,CTRPv2,0.016,97.18
HCC-44,CTRPv2,0.032,92.14
HCC-44,CTRPv2,0.065,97.03
HCC-44,CTRPv2,0.13,98.87
HCC-44,CTRPv2,0.26,98.26
HCC-44,CTRPv2,0.52,99.0
HCC-44,CTRPv2,1.0,102.8
HCC-44,CTRPv2,2.1,94.95
HCC-44,CTRPv2,4.2,100.2
HCC-44,CTRPv2,8.3,100.1
HCC-44,CTRPv2,17.0,101.5
HCC-44,CTRPv2,33.0,96.98
HCC-44,CTRPv2,66.0,92.27
NCI-H211,CTRPv2,0.002,99.14
NCI-H211,CTRPv2,0.0041,95.87
NCI-H211,CTRPv2,0.0081,102.7
NCI-H211,CTRPv2,0.016,102.4
NCI-H211,CTRPv2,0.032,101.6
NCI-H211,CTRPv2,0.065,98.13
NCI-H211,CTRPv2,0.13,106.4
NCI-H211,CTRPv2,0.26,93.12
NCI-H211,CTRPv2,0.52,102.2
NCI-H211,CTRPv2,1.0,101.9
NCI-H211,CTRPv2,2.1,100.4
NCI-H211,CTRPv2,4.2,98.33
NCI-H211,CTRPv2,8.3,99.78
NCI-H211,CTRPv2,17.0,98.91
NCI-H211,CTRPv2,33.0,98.92
NCI-H211,CTRPv2,66.0,96.91
RERF-LC-AI,CTRPv2,0.002,98.45
RERF-LC-AI,CTRPv2,0.0041,101.3
RERF-LC-AI,CTRPv2,0.0081,100.7
RERF-LC-AI,CTRPv2,0.016,102.4
RERF-LC-AI,CTRPv2,0.032,97.24
RERF-LC-AI,CTRPv2,0.065,100.1
RERF-LC-AI,CTRPv2,0.13,100.8
RERF-LC-AI,CTRPv2,0.26,102.9
RERF-LC-AI,CTRPv2,0.52,103.3
RERF-LC-AI,CTRPv2,1.0,102.9
RERF-LC-AI,CTRPv2,2.1,98.82
RERF-LC-AI,CTRPv2,4.2,101.8
RERF-LC-AI,CTRPv2,8.3,102.7
RERF-LC-AI,CTRPv2,17.0,103.5
RERF-LC-AI,CTRPv2,33.0,103.3
RERF-LC-AI,CTRPv2,66.0,106.6
SBC-5,CTRPv2,0.002,110.1
SBC-5,CTRPv2,0.0041,113.6
SBC-5,CTRPv2,0.0081,104.8
SBC-5,CTRPv2,0.016,100.7
SBC-5,CTRPv2,0.032,112.9
SBC-5,CTRPv2,0.065,112.4
SBC-5,CTRPv2,0.13,106.1
SBC-5,CTRPv2,0.26,109.9
SBC-5,CTRPv2,0.52,112.7
SBC-5,CTRPv2,1.0,116.3
SBC-5,CTRPv2,2.1,104.1
SBC-5,CTRPv2,4.2,105.8
SBC-5,CTRPv2,8.3,114.7
SBC-5,CTRPv2,17.0,117.3
SBC-5,CTRPv2,33.0,104.6
SBC-5,CTRPv2,66.0,109.8
CAL-12T,CTRPv2,0.002,105.6
CAL-12T,CTRPv2,0.0041,105.6
CAL-12T,CTRPv2,0.0081,106.1
CAL-12T,CTRPv2,0.016,104.7
CAL-12T,CTRPv2,0.032,105.0
CAL-12T,CTRPv2,0.065,108.8
CAL-12T,CTRPv2,0.13,104.3
CAL-12T,CTRPv2,0.26,106.9
CAL-12T,CTRPv2,0.52,105.3
CAL-12T,CTRPv2,1.0,106.1
CAL-12T,CTRPv2,2.1,103.8
CAL-12T,CTRPv2,4.2,108.2
CAL-12T,CTRPv2,8.3,105.1
CAL-12T,CTRPv2,17.0,107.1
CAL-12T,CTRPv2,33.0,105.4
CAL-12T,CTRPv2,66.0,106.3
DMS-79,CTRPv2,0.002,106.2
DMS-79,CTRPv2,0.0041,104.8
DMS-79,CTRPv2,0.0081,84.26
DMS-79,CTRPv2,0.016,100.1
DMS-79,CTRPv2,0.032,93.14
DMS-79,CTRPv2,0.065,101.1
DMS-79,CTRPv2,0.13,98.0
DMS-79,CTRPv2,0.26,82.01
DMS-79,CTRPv2,0.52,95.78
DMS-79,CTRPv2,1.0,146.5
DMS-79,CTRPv2,2.1,90.49
DMS-79,CTRPv2,4.2,104.4
DMS-79,CTRPv2,8.3,121.2
DMS-79,CTRPv2,17.0,79.17
DMS-79,CTRPv2,33.0,104.0
DMS-79,CTRPv2,66.0,99.24
HCC-1588,CTRPv2,0.002,102.2
HCC-1588,CTRPv2,0.0041,98.4
HCC-1588,CTRPv2,0.0081,102.2
HCC-1588,CTRPv2,0.016,102.2
HCC-1588,CTRPv2,0.032,93.0
HCC-1588,CTRPv2,0.065,100.3
HCC-1588,CTRPv2,0.13,99.4
HCC-1588,CTRPv2,0.26,104.8
HCC-1588,CTRPv2,0.52,98.06
HCC-1588,CTRPv2,1.0,98.41
HCC-1588,CTRPv2,2.1,100.9
HCC-1588,CTRPv2,4.2,100.6
HCC-1588,CTRPv2,8.3,99.46
HCC-1588,CTRPv2,17.0,102.6
HCC-1588,CTRPv2,33.0,103.3
HCC-1588,CTRPv2,66.0,102.2
HCC-1833,CTRPv2,0.002,93.96
HCC-1833,CTRPv2,0.0041,88.52
HCC-1833,CTRPv2,0.0081,90.2
HCC-1833,CTRPv2,0.016,86.84
HCC-1833,CTRPv2,0.032,93.33
HCC-1833,CTRPv2,0.065,93.5
HCC-1833,CTRPv2,0.13,102.5
HCC-1833,CTRPv2,0.26,101.9
HCC-1833,CTRPv2,0.52,90.38
HCC-1833,CTRPv2,1.0,96.78
HCC-1833,CTRPv2,2.1,88.05
HCC-1833,CTRPv2,4.2,88.41
HCC-1833,CTRPv2,8.3,99.67
HCC-1833,CTRPv2,17.0,93.71
HCC-1833,CTRPv2,33.0,92.11
HCC-1833,CTRPv2,66.0,92.74
HCC-2279,CTRPv2,0.002,98.95
HCC-2279,CTRPv2,0.0041,93.07
HCC-2279,CTRPv2,0.0081,94.64
HCC-2279,CTRPv2,0.016,100.7
HCC-2279,CTRPv2,0.032,100.5
HCC-2279,CTRPv2,0.065,94.98
HCC-2279,CTRPv2,0.13,99.96
HCC-2279,CTRPv2,0.26,99.03
HCC-2279,CTRPv2,0.52,100.9
HCC-2279,CTRPv2,1.0,103.1
HCC-2279,CTRPv2,2.1,96.4
HCC-2279,CTRPv2,4.2,96.63
HCC-2279,CTRPv2,8.3,98.98
HCC-2279,CTRPv2,17.0,96.91
HCC-2279,CTRPv2,33.0,98.87
HCC-2279,CTRPv2,66.0,96.66
MOR/CPR,CTRPv2,0.002,110.4
MOR/CPR,CTRPv2,0.0041,105.1
MOR/CPR,CTRPv2,0.0081,103.9
MOR/CPR,CTRPv2,0.016,98.83
MOR/CPR,CTRPv2,0.032,107.5
MOR/CPR,CTRPv2,0.065,108.0
MOR/CPR,CTRPv2,0.13,100.9
MOR/CPR,CTRPv2,0.26,102.8
MOR/CPR,CTRPv2,0.52,102.6
MOR/CPR,CTRPv2,1.0,101.6
MOR/CPR,CTRPv2,2.1,104.8
MOR/CPR,CTRPv2,4.2,101.0
MOR/CPR,CTRPv2,8.3,104.7
MOR/CPR,CTRPv2,17.0,104.8
MOR/CPR,CTRPv2,33.0,108.0
MOR/CPR,CTRPv2,66.0,104.8
NCI-H460,CTRPv2,0.002,105.9
NCI-H460,CTRPv2,0.0041,102.8
NCI-H460,CTRPv2,0.0081,104.1
NCI-H460,CTRPv2,0.016,101.1
NCI-H460,CTRPv2,0.032,103.9
NCI-H460,CTRPv2,0.065,104.0
NCI-H460,CTRPv2,0.13,101.2
NCI-H460,CTRPv2,0.26,102.8
NCI-H460,CTRPv2,0.52,102.5
NCI-H460,CTRPv2,1.0,101.8
NCI-H460,CTRPv2,2.1,101.4
NCI-H460,CTRPv2,4.2,107.3
NCI-H460,CTRPv2,8.3,98.92
NCI-H460,CTRPv2,17.0,102.5
NCI-H460,CTRPv2,33.0,101.2
NCI-H460,CTRPv2,66.0,97.79
HCC-2108,CTRPv2,0.002,95.17
HCC-2108,CTRPv2,0.0041,94.52
HCC-2108,CTRPv2,0.0081,99.78
HCC-2108,CTRPv2,0.016,93.64
HCC-2108,CTRPv2,0.032,95.9
HCC-2108,CTRPv2,0.065,98.57
HCC-2108,CTRPv2,0.13,95.77
HCC-2108,CTRPv2,0.26,95.73
HCC-2108,CTRPv2,0.52,96.19
HCC-2108,CTRPv2,1.0,89.21
HCC-2108,CTRPv2,2.1,92.46
HCC-2108,CTRPv2,4.2,96.15
HCC-2108,CTRPv2,8.3,96.21
HCC-2108,CTRPv2,17.0,94.13
HCC-2108,CTRPv2,33.0,93.8
HCC-2108,CTRPv2,66.0,90.59
HCC827,CTRPv2,0.002,101.0
HCC827,CTRPv2,0.0041,101.2
HCC827,CTRPv2,0.0081,96.51
HCC827,CTRPv2,0.016,93.99
HCC827,CTRPv2,0.032,99.9
HCC827,CTRPv2,0.065,102.6
HCC827,CTRPv2,0.13,101.0
HCC827,CTRPv2,0.26,101.6
HCC827,CTRPv2,0.52,95.36
HCC827,CTRPv2,1.0,99.97
HCC827,CTRPv2,2.1,96.27
HCC827,CTRPv2,4.2,93.99
HCC827,CTRPv2,8.3,98.07
HCC827,CTRPv2,17.0,97.33
HCC827,CTRPv2,33.0,97.18
HCC827,CTRPv2,66.0,100.8
NCI-H2030,CTRPv2,0.002,91.21
NCI-H2030,CTRPv2,0.0041,94.17
NCI-H2030,CTRPv2,0.0081,94.54
NCI-H2030,CTRPv2,0.016,92.99
NCI-H2030,CTRPv2,0.032,95.77
NCI-H2030,CTRPv2,0.065,89.96
NCI-H2030,CTRPv2,0.13,96.02
NCI-H2030,CTRPv2,0.26,92.51
NCI-H2030,CTRPv2,0.52,98.63
NCI-H2030,CTRPv2,1.0,95.08
NCI-H2030,CTRPv2,2.1,95.38
NCI-H2030,CTRPv2,4.2,99.02
NCI-H2030,CTRPv2,8.3,101.5
NCI-H2030,CTRPv2,17.0,98.05
NCI-H2030,CTRPv2,33.0,99.26
NCI-H2030,CTRPv2,66.0,97.69
NCI-H1299,CTRPv2,0.002,89.2
NCI-H1299,CTRPv2,0.0041,97.86
NCI-H1299,CTRPv2,0.0081,96.2
NCI-H1299,CTRPv2,0.016,98.59
NCI-H1299,CTRPv2,0.032,94.99
NCI-H1299,CTRPv2,0.065,87.21
NCI-H1299,CTRPv2,0.13,91.57
NCI-H1299,CTRPv2,0.26,92.38
NCI-H1299,CTRPv2,0.52,93.68
NCI-H1299,CTRPv2,1.0,94.39
NCI-H1299,CTRPv2,2.1,87.75
NCI-H1299,CTRPv2,4.2,97.15
NCI-H1299,CTRPv2,8.3,93.7
NCI-H1299,CTRPv2,17.0,97.05
NCI-H1299,CTRPv2,33.0,90.9
NCI-H1299,CTRPv2,66.0,92.99
NCI-H1838,CTRPv2,0.002,98.71
NCI-H1838,CTRPv2,0.0041,112.3
NCI-H1838,CTRPv2,0.0081,101.2
NCI-H1838,CTRPv2,0.016,110.4
NCI-H1838,CTRPv2,0.032,107.7
NCI-H1838,CTRPv2,0.065,108.0
NCI-H1838,CTRPv2,0.13,102.9
NCI-H1838,CTRPv2,0.26,99.96
NCI-H1838,CTRPv2,0.52,99.89
NCI-H1838,CTRPv2,1.0,104.3
NCI-H1838,CTRPv2,4.2,104.0
NCI-H1838,CTRPv2,8.3,101.7
NCI-H1838,CTRPv2,17.0,106.5
NCI-H1838,CTRPv2,33.0,106.8
NCI-H1838,CTRPv2,66.0,102.4
NCI-H196,CTRPv2,0.002,97.51
NCI-H196,CTRPv2,0.0041,106.0
NCI-H196,CTRPv2,0.0081,98.18
NCI-H196,CTRPv2,0.016,97.74
NCI-H196,CTRPv2,0.032,98.58
NCI-H196,CTRPv2,0.065,106.3
NCI-H196,CTRPv2,0.13,100.7
NCI-H196,CTRPv2,0.26,99.02
NCI-H196,CTRPv2,0.52,98.54
NCI-H196,CTRPv2,1.0,94.84
NCI-H196,CTRPv2,4.2,98.82
NCI-H196,CTRPv2,8.3,97.15
NCI-H196,CTRPv2,17.0,96.5
NCI-H196,CTRPv2,33.0,90.78
NCI-H196,CTRPv2,66.0,98.42
NCI-H292,CTRPv2,0.002,105.2
NCI-H292,CTRPv2,0.0041,105.0
NCI-H292,CTRPv2,0.0081,102.5
NCI-H292,CTRPv2,0.016,105.6
NCI-H292,CTRPv2,0.032,100.8
NCI-H292,CTRPv2,0.065,108.7
NCI-H292,CTRPv2,0.13,102.1
NCI-H292,CTRPv2,0.26,102.7
NCI-H292,CTRPv2,0.52,103.7
NCI-H292,CTRPv2,1.0,108.2
NCI-H292,CTRPv2,4.2,105.3
NCI-H292,CTRPv2,8.3,105.3
NCI-H292,CTRPv2,17.0,104.5
NCI-H292,CTRPv2,33.0,103.8
NCI-H292,CTRPv2,66.0,108.9
NCI-H526,CTRPv2,0.002,91.44
NCI-H526,CTRPv2,0.0041,111.0
NCI-H526,CTRPv2,0.0081,116.8
NCI-H526,CTRPv2,0.016,107.2
NCI-H526,CTRPv2,0.032,97.34
NCI-H526,CTRPv2,0.065,106.9
NCI-H526,CTRPv2,0.13,98.79
NCI-H526,CTRPv2,0.26,87.31
NCI-H526,CTRPv2,0.52,102.3
NCI-H526,CTRPv2,1.0,95.63
NCI-H526,CTRPv2,4.2,102.6
NCI-H526,CTRPv2,8.3,90.15
NCI-H526,CTRPv2,17.0,92.64
NCI-H526,CTRPv2,33.0,100.4
NCI-H526,CTRPv2,66.0,86.61
NCI-H69,CTRPv2,0.002,97.4
NCI-H69,CTRPv2,0.0041,98.35
NCI-H69,CTRPv2,0.0081,90.77
NCI-H69,CTRPv2,0.016,102.3
NCI-H69,CTRPv2,0.032,90.97
NCI-H69,CTRPv2,0.065,106.1
NCI-H69,CTRPv2,0.13,103.6
NCI-H69,CTRPv2,0.26,110.6
NCI-H69,CTRPv2,0.52,100.7
NCI-H69,CTRPv2,1.0,105.5
NCI-H69,CTRPv2,4.2,104.4
NCI-H69,CTRPv2,8.3,113.8
NCI-H69,CTRPv2,17.0,117.0
NCI-H69,CTRPv2,33.0,97.46
