Cell Line,Dataset,Dose,Response
SNU-423,GDSC1000,0.16375,91.8259
SNU-423,GDSC1000,0.3275,99.4003
SNU-423,GDSC1000,0.655,101.907
SNU-423,GDSC1000,1.31,103.139
SNU-423,GDSC1000,2.62,105.793
SNU-423,GDSC1000,5.24,95.0532
JHH-1,GDSC1000,0.0204687,98.2184
JHH-1,GDSC1000,0.0409375,102.041
JHH-1,GDSC1000,0.081875,95.0638
JHH-1,GDSC1000,0.16375,100.805
JHH-1,GDSC1000,0.3275,94.6681
JHH-1,GDSC1000,0.655,96.8124
JHH-1,GDSC1000,1.31,93.9774
JHH-1,GDSC1000,2.62,97.9697
JHH-1,GDSC1000,5.24,95.6188
JHH-6,GDSC1000,0.0204687,103.799
JHH-6,GDSC1000,0.0409375,102.999
JHH-6,GDSC1000,0.081875,104.254
JHH-6,GDSC1000,0.16375,109.252
JHH-6,GDSC1000,0.3275,107.093
JHH-6,GDSC1000,0.655,109.024
JHH-6,GDSC1000,1.31,104.625
JHH-6,GDSC1000,2.62,105.985
JHH-6,GDSC1000,5.24,104.35
SNU-878,CTRPv2,0.002,116.7
SNU-878,CTRPv2,0.0041,83.16
SNU-878,CTRPv2,0.0081,90.31
SNU-878,CTRPv2,0.016,118.5
SNU-878,CTRPv2,0.032,112.8
SNU-878,CTRPv2,0.065,95.92
SNU-878,CTRPv2,0.13,115.5
SNU-878,CTRPv2,0.26,115.7
SNU-878,CTRPv2,0.52,117.5
SNU-878,CTRPv2,2.1,108.3
SNU-878,CTRPv2,4.2,111.3
SNU-878,CTRPv2,8.3,80.69
SNU-878,CTRPv2,17.0,105.3
SNU-878,CTRPv2,33.0,78.4
Li-7,CTRPv2,0.002,93.66
Li-7,CTRPv2,0.0041,95.22
Li-7,CTRPv2,0.0081,94.25
Li-7,CTRPv2,0.016,95.07
Li-7,CTRPv2,0.032,98.13
Li-7,CTRPv2,0.065,94.59
Li-7,CTRPv2,0.13,95.49
Li-7,CTRPv2,0.26,92.45
Li-7,CTRPv2,0.52,90.12
Li-7,CTRPv2,1.0,85.95
Li-7,CTRPv2,2.1,82.11
Li-7,CTRPv2,4.2,84.83
Li-7,CTRPv2,8.3,64.97
Li-7,CTRPv2,17.0,54.66
Li-7,CTRPv2,33.0,49.21
Li-7,CTRPv2,66.0,17.75
SNU-182,CTRPv2,0.002,86.52
SNU-182,CTRPv2,0.0041,76.81
SNU-182,CTRPv2,0.016,81.71
SNU-182,CTRPv2,0.032,79.59
SNU-182,CTRPv2,0.065,92.61
SNU-182,CTRPv2,0.26,70.31
SNU-182,CTRPv2,0.52,73.8
SNU-182,CTRPv2,1.0,88.19
SNU-182,CTRPv2,4.2,85.34
SNU-182,CTRPv2,8.3,84.44
SNU-182,CTRPv2,17.0,81.0
SNU-182,CTRPv2,33.0,63.92
SNU-182,CTRPv2,66.0,23.08
Hep 3B2.1-7,CTRPv2,0.002,93.93
Hep 3B2.1-7,CTRPv2,0.0041,99.54
Hep 3B2.1-7,CTRPv2,0.016,95.32
Hep 3B2.1-7,CTRPv2,0.032,97.28
Hep 3B2.1-7,CTRPv2,0.065,97.89
Hep 3B2.1-7,CTRPv2,0.13,98.23
Hep 3B2.1-7,CTRPv2,0.26,97.21
Hep 3B2.1-7,CTRPv2,0.52,100.2
Hep 3B2.1-7,CTRPv2,1.0,97.82
Hep 3B2.1-7,CTRPv2,2.1,100.7
Hep 3B2.1-7,CTRPv2,4.2,97.65
Hep 3B2.1-7,CTRPv2,17.0,84.23
Hep 3B2.1-7,CTRPv2,33.0,71.38
Hep 3B2.1-7,CTRPv2,66.0,30.13
SNU-761,CTRPv2,0.002,97.04
SNU-761,CTRPv2,0.0041,97.94
SNU-761,CTRPv2,0.0081,98.27
SNU-761,CTRPv2,0.032,100.2
SNU-761,CTRPv2,0.065,98.34
SNU-761,CTRPv2,0.13,99.94
SNU-761,CTRPv2,0.26,99.15
SNU-761,CTRPv2,0.52,99.25
SNU-761,CTRPv2,1.0,102.4
SNU-761,CTRPv2,8.3,101.4
SNU-761,CTRPv2,17.0,101.7
SNU-761,CTRPv2,66.0,37.49
SNU-886,CTRPv2,0.002,107.1
SNU-886,CTRPv2,0.0041,82.82
SNU-886,CTRPv2,0.0081,82.53
SNU-886,CTRPv2,0.016,96.01
SNU-886,CTRPv2,0.032,92.97
SNU-886,CTRPv2,0.065,117.8
SNU-886,CTRPv2,0.13,77.62
SNU-886,CTRPv2,0.26,99.91
SNU-886,CTRPv2,0.52,98.61
SNU-886,CTRPv2,1.0,90.69
SNU-886,CTRPv2,2.1,104.4
SNU-886,CTRPv2,4.2,94.56
SNU-886,CTRPv2,8.3,94.27
SNU-886,CTRPv2,17.0,82.04
SNU-886,CTRPv2,66.0,27.82
SNU-398,CTRPv2,0.002,99.5
SNU-398,CTRPv2,0.0041,91.44
SNU-398,CTRPv2,0.0081,104.1
SNU-398,CTRPv2,0.016,105.3
SNU-398,CTRPv2,0.032,96.77
SNU-398,CTRPv2,0.065,91.93
SNU-398,CTRPv2,0.13,96.09
SNU-398,CTRPv2,0.26,99.31
SNU-398,CTRPv2,0.52,103.7
SNU-398,CTRPv2,1.0,101.6
SNU-398,CTRPv2,2.1,100.8
SNU-398,CTRPv2,4.2,101.5
SNU-398,CTRPv2,8.3,66.05
SNU-398,CTRPv2,17.0,68.07
SNU-398,CTRPv2,33.0,53.28
SNU-398,CTRPv2,66.0,25.22
HUH-6-clone5,CTRPv2,0.002,92.81
HUH-6-clone5,CTRPv2,0.0041,100.8
HUH-6-clone5,CTRPv2,0.0081,104.0
HUH-6-clone5,CTRPv2,0.016,89.63
HUH-6-clone5,CTRPv2,0.032,72.64
HUH-6-clone5,CTRPv2,0.065,94.66
HUH-6-clone5,CTRPv2,0.13,105.9
HUH-6-clone5,CTRPv2,0.26,109.0
HUH-6-clone5,CTRPv2,0.52,112.7
HUH-6-clone5,CTRPv2,1.0,96.99
HUH-6-clone5,CTRPv2,2.1,104.2
HUH-6-clone5,CTRPv2,4.2,95.97
HUH-6-clone5,CTRPv2,8.3,69.4
HUH-6-clone5,CTRPv2,17.0,85.87
HUH-6-clone5,CTRPv2,33.0,78.11
HUH-6-clone5,CTRPv2,66.0,40.76
Hep G2,CTRPv2,0.002,113.0
Hep G2,CTRPv2,0.0041,111.5
Hep G2,CTRPv2,0.0081,105.7
Hep G2,CTRPv2,0.016,104.2
Hep G2,CTRPv2,0.032,114.5
Hep G2,CTRPv2,0.065,112.8
Hep G2,CTRPv2,0.13,115.8
Hep G2,CTRPv2,0.26,111.2
Hep G2,CTRPv2,0.52,105.5
Hep G2,CTRPv2,1.0,114.7
Hep G2,CTRPv2,2.1,105.6
Hep G2,CTRPv2,4.2,104.2
Hep G2,CTRPv2,8.3,92.46
Hep G2,CTRPv2,17.0,96.59
Hep G2,CTRPv2,33.0,81.05
Hep G2,CTRPv2,66.0,39.03
SNU-449,CTRPv2,0.002,103.3
SNU-449,CTRPv2,0.0041,100.4
SNU-449,CTRPv2,0.0081,100.8
SNU-449,CTRPv2,0.016,96.72
SNU-449,CTRPv2,0.065,100.5
SNU-449,CTRPv2,0.26,97.77
SNU-449,CTRPv2,1.0,105.2
SNU-449,CTRPv2,8.3,89.9
SNU-449,CTRPv2,17.0,92.02
SNU-449,CTRPv2,33.0,90.34
SNU-449,CTRPv2,66.0,27.86
JHH-4,CTRPv2,0.002,96.06
JHH-4,CTRPv2,0.0041,84.08
JHH-4,CTRPv2,0.0081,93.71
JHH-4,CTRPv2,0.016,81.55
JHH-4,CTRPv2,0.032,92.01
JHH-4,CTRPv2,0.065,89.07
JHH-4,CTRPv2,0.13,92.32
JHH-4,CTRPv2,0.26,89.58
JHH-4,CTRPv2,0.52,93.69
JHH-4,CTRPv2,1.0,92.5
JHH-4,CTRPv2,2.1,91.14
JHH-4,CTRPv2,4.2,84.94
JHH-4,CTRPv2,8.3,89.95
JHH-4,CTRPv2,17.0,88.92
JHH-4,CTRPv2,33.0,86.91
JHH-4,CTRPv2,66.0,21.52
SK-HEP-1,CTRPv2,0.002,100.7
SK-HEP-1,CTRPv2,0.0041,95.5
SK-HEP-1,CTRPv2,0.0081,95.52
SK-HEP-1,CTRPv2,0.016,92.96
SK-HEP-1,CTRPv2,0.032,95.37
SK-HEP-1,CTRPv2,0.065,95.18
SK-HEP-1,CTRPv2,0.13,97.91
SK-HEP-1,CTRPv2,0.26,98.24
SK-HEP-1,CTRPv2,0.52,95.64
SK-HEP-1,CTRPv2,1.0,102.5
SK-HEP-1,CTRPv2,2.1,91.99
SK-HEP-1,CTRPv2,4.2,97.26
SK-HEP-1,CTRPv2,8.3,96.66
SK-HEP-1,CTRPv2,17.0,96.73
SK-HEP-1,CTRPv2,33.0,95.55
SK-HEP-1,CTRPv2,66.0,35.26
JHH-6,CTRPv2,0.002,102.4
JHH-6,CTRPv2,0.0041,96.71
JHH-6,CTRPv2,0.0081,105.8
JHH-6,CTRPv2,0.016,94.2
JHH-6,CTRPv2,0.032,98.87
JHH-6,CTRPv2,0.065,98.97
JHH-6,CTRPv2,0.13,98.61
JHH-6,CTRPv2,0.26,101.7
JHH-6,CTRPv2,0.52,103.0
JHH-6,CTRPv2,1.0,94.25
JHH-6,CTRPv2,2.1,110.1
JHH-6,CTRPv2,4.2,104.8
JHH-6,CTRPv2,8.3,109.0
JHH-6,CTRPv2,17.0,109.4
JHH-6,CTRPv2,33.0,112.8
JHH-6,CTRPv2,66.0,56.11
PLC-PRF-5,CTRPv2,0.002,99.66
PLC-PRF-5,CTRPv2,0.0041,98.64
PLC-PRF-5,CTRPv2,0.0081,101.7
PLC-PRF-5,CTRPv2,0.016,98.34
PLC-PRF-5,CTRPv2,0.032,100.9
PLC-PRF-5,CTRPv2,0.065,101.8
PLC-PRF-5,CTRPv2,0.13,103.8
PLC-PRF-5,CTRPv2,0.26,102.7
PLC-PRF-5,CTRPv2,0.52,101.7
PLC-PRF-5,CTRPv2,1.0,102.4
PLC-PRF-5,CTRPv2,2.1,97.43
PLC-PRF-5,CTRPv2,4.2,101.0
PLC-PRF-5,CTRPv2,8.3,96.27
PLC-PRF-5,CTRPv2,17.0,98.88
PLC-PRF-5,CTRPv2,33.0,93.86
PLC-PRF-5,CTRPv2,66.0,19.9
JHH-2,CTRPv2,0.002,111.9
JHH-2,CTRPv2,0.0041,105.6
JHH-2,CTRPv2,0.0081,104.1
JHH-2,CTRPv2,0.016,100.2
JHH-2,CTRPv2,0.032,106.3
JHH-2,CTRPv2,0.065,104.0
JHH-2,CTRPv2,0.13,107.6
JHH-2,CTRPv2,0.26,106.7
JHH-2,CTRPv2,0.52,108.9
JHH-2,CTRPv2,1.0,103.2
JHH-2,CTRPv2,2.1,108.3
JHH-2,CTRPv2,4.2,101.2
JHH-2,CTRPv2,8.3,82.25
JHH-2,CTRPv2,17.0,85.92
JHH-2,CTRPv2,33.0,77.25
JHH-2,CTRPv2,66.0,42.13
HLF,CTRPv2,0.002,111.3
HLF,CTRPv2,0.0041,106.4
HLF,CTRPv2,0.0081,112.4
HLF,CTRPv2,0.016,108.0
HLF,CTRPv2,0.032,109.2
HLF,CTRPv2,0.065,107.7
HLF,CTRPv2,0.13,110.4
HLF,CTRPv2,0.26,111.8
HLF,CTRPv2,0.52,111.4
HLF,CTRPv2,1.0,111.1
HLF,CTRPv2,2.1,107.6
HLF,CTRPv2,4.2,108.4
HLF,CTRPv2,8.3,97.85
HLF,CTRPv2,17.0,102.1
HLF,CTRPv2,33.0,99.26
HLF,CTRPv2,66.0,22.49
JHH-1,CTRPv2,0.002,103.8
JHH-1,CTRPv2,0.0041,99.19
JHH-1,CTRPv2,0.0081,99.07
JHH-1,CTRPv2,0.016,98.11
JHH-1,CTRPv2,0.032,99.63
JHH-1,CTRPv2,0.065,103.1
JHH-1,CTRPv2,0.13,105.1
JHH-1,CTRPv2,0.26,102.2
JHH-1,CTRPv2,0.52,102.3
JHH-1,CTRPv2,1.0,103.8
JHH-1,CTRPv2,2.1,95.05
JHH-1,CTRPv2,4.2,98.46
JHH-1,CTRPv2,8.3,91.93
JHH-1,CTRPv2,17.0,97.76
JHH-1,CTRPv2,33.0,88.37
JHH-1,CTRPv2,66.0,23.07
SNU-475,CTRPv2,0.002,109.8
SNU-475,CTRPv2,0.0041,103.6
SNU-475,CTRPv2,0.0081,107.5
SNU-475,CTRPv2,0.016,104.3
SNU-475,CTRPv2,0.032,103.0
SNU-475,CTRPv2,0.065,103.5
SNU-475,CTRPv2,0.13,106.2
SNU-475,CTRPv2,0.26,110.1
SNU-475,CTRPv2,0.52,107.1
SNU-475,CTRPv2,1.0,105.8
SNU-475,CTRPv2,2.1,111.4
SNU-475,CTRPv2,4.2,105.0
SNU-475,CTRPv2,8.3,87.26
SNU-475,CTRPv2,17.0,90.45
SNU-475,CTRPv2,33.0,82.49
SNU-475,CTRPv2,66.0,52.25
huH-1,CTRPv2,0.002,103.3
huH-1,CTRPv2,0.0041,109.6
huH-1,CTRPv2,0.0081,103.1
huH-1,CTRPv2,0.016,107.0
huH-1,CTRPv2,0.032,106.9
huH-1,CTRPv2,0.065,108.1
huH-1,CTRPv2,0.13,109.2
huH-1,CTRPv2,0.26,105.9
huH-1,CTRPv2,0.52,106.1
huH-1,CTRPv2,1.0,107.7
huH-1,CTRPv2,2.1,97.82
huH-1,CTRPv2,4.2,106.5
huH-1,CTRPv2,8.3,95.7
huH-1,CTRPv2,17.0,97.18
huH-1,CTRPv2,33.0,89.05
huH-1,CTRPv2,66.0,31.1
JHH-5,CTRPv2,0.002,104.1
JHH-5,CTRPv2,0.0041,100.4
JHH-5,CTRPv2,0.0081,102.3
JHH-5,CTRPv2,0.016,97.64
JHH-5,CTRPv2,0.032,101.9
JHH-5,CTRPv2,0.065,93.42
JHH-5,CTRPv2,0.13,100.7
JHH-5,CTRPv2,0.26,100.9
JHH-5,CTRPv2,1.0,97.59
JHH-5,CTRPv2,4.2,97.98
JHH-5,CTRPv2,8.3,91.45
JHH-5,CTRPv2,17.0,97.77
JHH-5,CTRPv2,33.0,83.44
JHH-5,CTRPv2,66.0,27.4
SNU-387,CTRPv2,0.002,111.6
SNU-387,CTRPv2,0.0041,101.4
SNU-387,CTRPv2,0.0081,113.6
SNU-387,CTRPv2,0.016,106.8
SNU-387,CTRPv2,0.032,99.65
SNU-387,CTRPv2,0.065,98.84
SNU-387,CTRPv2,0.13,103.9
SNU-387,CTRPv2,0.26,102.1
SNU-387,CTRPv2,0.52,110.0
SNU-387,CTRPv2,1.0,99.11
SNU-387,CTRPv2,2.1,110.7
SNU-387,CTRPv2,4.2,103.2
SNU-387,CTRPv2,8.3,93.98
SNU-387,CTRPv2,17.0,91.09
SNU-387,CTRPv2,33.0,91.72
SNU-387,CTRPv2,66.0,32.3
SNU-423,CTRPv2,0.002,108.2
SNU-423,CTRPv2,0.0041,104.7
SNU-423,CTRPv2,0.0081,109.5
SNU-423,CTRPv2,0.016,79.37
SNU-423,CTRPv2,0.032,105.6
SNU-423,CTRPv2,0.065,103.7
SNU-423,CTRPv2,0.13,103.3
SNU-423,CTRPv2,0.26,103.4
SNU-423,CTRPv2,0.52,108.9
SNU-423,CTRPv2,1.0,101.5
SNU-423,CTRPv2,2.1,107.5
SNU-423,CTRPv2,4.2,109.3
SNU-423,CTRPv2,8.3,83.82
SNU-423,CTRPv2,17.0,88.71
SNU-423,CTRPv2,33.0,76.5
SNU-423,CTRPv2,66.0,21.16
