Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,10.0,33.5472
CAL-78,GDSC1000,0.0390625,104.382
CAL-78,GDSC1000,0.078125,103.169
CAL-78,GDSC1000,0.15625,105.434
CAL-78,GDSC1000,0.3125,106.808
CAL-78,GDSC1000,0.625,114.156
CAL-78,GDSC1000,1.25,109.188
CAL-78,GDSC1000,2.5,110.175
CAL-78,GDSC1000,5.0,104.803
CAL-78,GDSC1000,10.0,110.964
RH-41,CTRPv2,0.0041,90.77
RH-41,CTRPv2,0.0081,93.39
RH-41,CTRPv2,0.016,86.69
RH-41,CTRPv2,0.032,76.87
RH-41,CTRPv2,0.065,81.29
RH-41,CTRPv2,0.13,74.99
RH-41,CTRPv2,0.26,54.03
RH-41,CTRPv2,0.52,50.11
RH-41,CTRPv2,1.0,50.97
RH-41,CTRPv2,2.1,45.43
RH-41,CTRPv2,4.2,48.44
RH-41,CTRPv2,8.3,44.09
RH-41,CTRPv2,17.0,43.05
RH-41,CTRPv2,33.0,45.67
RH-41,CTRPv2,66.0,45.31
RH-41,CTRPv2,130.0,20.57
RKN,CTRPv2,0.0041,102.2
RKN,CTRPv2,0.0081,98.97
RKN,CTRPv2,0.016,97.67
RKN,CTRPv2,0.032,97.66
RKN,CTRPv2,0.065,99.24
RKN,CTRPv2,0.13,94.95
RKN,CTRPv2,0.26,93.12
RKN,CTRPv2,0.52,93.66
RKN,CTRPv2,1.0,95.71
RKN,CTRPv2,2.1,95.74
RKN,CTRPv2,4.2,95.92
RKN,CTRPv2,8.3,98.13
RKN,CTRPv2,17.0,97.49
RKN,CTRPv2,33.0,97.11
RKN,CTRPv2,66.0,95.55
RKN,CTRPv2,130.0,74.5
RD,CTRPv2,0.0041,89.18
RD,CTRPv2,0.0081,94.0
RD,CTRPv2,0.016,92.79
RD,CTRPv2,0.032,91.94
RD,CTRPv2,0.065,93.47
RD,CTRPv2,0.13,90.86
RD,CTRPv2,0.26,94.54
RD,CTRPv2,0.52,95.51
RD,CTRPv2,1.0,93.52
RD,CTRPv2,2.1,91.71
RD,CTRPv2,4.2,89.6
RD,CTRPv2,8.3,89.43
RD,CTRPv2,17.0,90.28
RD,CTRPv2,33.0,85.44
RD,CTRPv2,130.0,87.01
SK-UT-1,CTRPv2,0.0041,97.31
SK-UT-1,CTRPv2,0.0081,101.4
SK-UT-1,CTRPv2,0.016,96.99
SK-UT-1,CTRPv2,0.032,96.25
SK-UT-1,CTRPv2,0.065,96.58
SK-UT-1,CTRPv2,0.13,93.91
SK-UT-1,CTRPv2,0.26,98.6
SK-UT-1,CTRPv2,0.52,97.21
SK-UT-1,CTRPv2,1.0,96.17
SK-UT-1,CTRPv2,2.1,95.92
SK-UT-1,CTRPv2,4.2,93.32
SK-UT-1,CTRPv2,8.3,93.66
SK-UT-1,CTRPv2,17.0,96.42
SK-UT-1,CTRPv2,33.0,94.44
SK-UT-1,CTRPv2,130.0,98.77
TE 441.T,CTRPv2,0.0041,111.9
TE 441.T,CTRPv2,0.0081,113.6
TE 441.T,CTRPv2,0.016,130.4
TE 441.T,CTRPv2,0.032,111.7
TE 441.T,CTRPv2,0.065,123.2
TE 441.T,CTRPv2,0.13,115.4
TE 441.T,CTRPv2,0.26,120.5
TE 441.T,CTRPv2,0.52,112.2
TE 441.T,CTRPv2,1.0,109.5
TE 441.T,CTRPv2,2.1,108.3
TE 441.T,CTRPv2,4.2,109.0
TE 441.T,CTRPv2,8.3,105.8
TE 441.T,CTRPv2,17.0,106.0
TE 441.T,CTRPv2,33.0,100.8
TE 441.T,CTRPv2,66.0,78.56
TE 441.T,CTRPv2,130.0,10.22
G-402,CTRPv2,0.0041,97.84
G-402,CTRPv2,0.016,99.95
G-402,CTRPv2,0.032,92.43
G-402,CTRPv2,0.065,94.98
G-402,CTRPv2,0.13,96.13
G-402,CTRPv2,0.26,96.63
G-402,CTRPv2,0.52,93.95
G-402,CTRPv2,1.0,94.43
G-402,CTRPv2,2.1,91.39
G-402,CTRPv2,4.2,84.99
G-402,CTRPv2,8.3,96.11
G-402,CTRPv2,17.0,85.18
G-402,CTRPv2,33.0,84.92
G-402,CTRPv2,66.0,59.71
G-402,CTRPv2,130.0,52.32
SK-LMS-1,CTRPv2,0.0041,96.81
SK-LMS-1,CTRPv2,0.016,100.8
SK-LMS-1,CTRPv2,0.032,95.11
SK-LMS-1,CTRPv2,0.065,101.2
SK-LMS-1,CTRPv2,0.13,94.92
SK-LMS-1,CTRPv2,0.26,97.15
SK-LMS-1,CTRPv2,0.52,94.0
SK-LMS-1,CTRPv2,1.0,97.31
SK-LMS-1,CTRPv2,2.1,92.83
SK-LMS-1,CTRPv2,4.2,93.47
SK-LMS-1,CTRPv2,8.3,89.73
SK-LMS-1,CTRPv2,17.0,91.98
SK-LMS-1,CTRPv2,33.0,87.5
SK-LMS-1,CTRPv2,66.0,67.8
SK-LMS-1,CTRPv2,130.0,73.71
Hs 729,CTRPv2,0.0041,97.51
Hs 729,CTRPv2,0.0081,97.62
Hs 729,CTRPv2,0.016,97.76
Hs 729,CTRPv2,0.032,96.37
Hs 729,CTRPv2,0.065,99.35
Hs 729,CTRPv2,0.13,97.82
Hs 729,CTRPv2,0.26,97.09
Hs 729,CTRPv2,0.52,93.21
Hs 729,CTRPv2,1.0,92.15
Hs 729,CTRPv2,2.1,89.01
Hs 729,CTRPv2,4.2,88.52
Hs 729,CTRPv2,8.3,94.01
Hs 729,CTRPv2,17.0,89.19
Hs 729,CTRPv2,33.0,92.15
Hs 729,CTRPv2,66.0,95.06
Hs 729,CTRPv2,130.0,83.94
HT-1080,CTRPv2,0.0041,100.9
HT-1080,CTRPv2,0.0081,103.4
HT-1080,CTRPv2,0.016,104.2
HT-1080,CTRPv2,0.032,102.1
HT-1080,CTRPv2,0.065,104.3
HT-1080,CTRPv2,0.13,103.3
HT-1080,CTRPv2,0.26,102.6
HT-1080,CTRPv2,0.52,103.6
HT-1080,CTRPv2,1.0,104.0
HT-1080,CTRPv2,2.1,101.9
HT-1080,CTRPv2,4.2,106.4
HT-1080,CTRPv2,8.3,104.7
HT-1080,CTRPv2,17.0,108.9
HT-1080,CTRPv2,33.0,113.4
HT-1080,CTRPv2,66.0,100.0
HT-1080,CTRPv2,130.0,52.97
TE 617.T,CTRPv2,0.0041,88.15
TE 617.T,CTRPv2,0.0081,89.45
TE 617.T,CTRPv2,0.016,97.17
TE 617.T,CTRPv2,0.032,87.35
TE 617.T,CTRPv2,0.065,96.03
TE 617.T,CTRPv2,0.13,104.0
TE 617.T,CTRPv2,0.26,82.48
TE 617.T,CTRPv2,0.52,83.71
TE 617.T,CTRPv2,1.0,97.44
TE 617.T,CTRPv2,2.1,88.73
TE 617.T,CTRPv2,4.2,87.73
TE 617.T,CTRPv2,8.3,87.46
TE 617.T,CTRPv2,17.0,94.52
TE 617.T,CTRPv2,33.0,90.16
TE 617.T,CTRPv2,66.0,82.64
TE 617.T,CTRPv2,130.0,100.6
G-401,CTRPv2,0.0041,89.85
G-401,CTRPv2,0.0081,100.1
G-401,CTRPv2,0.016,100.3
G-401,CTRPv2,0.032,98.11
G-401,CTRPv2,0.065,97.14
G-401,CTRPv2,0.13,95.14
G-401,CTRPv2,0.26,105.8
G-401,CTRPv2,0.52,95.47
G-401,CTRPv2,1.0,92.74
G-401,CTRPv2,2.1,90.82
G-401,CTRPv2,4.2,87.85
G-401,CTRPv2,8.3,90.2
G-401,CTRPv2,17.0,90.86
G-401,CTRPv2,33.0,89.09
G-401,CTRPv2,66.0,66.15
G-401,CTRPv2,130.0,61.87
GCT,CTRPv2,0.0041,96.64
GCT,CTRPv2,0.0081,97.47
GCT,CTRPv2,0.016,94.58
GCT,CTRPv2,0.032,92.7
GCT,CTRPv2,0.065,90.32
GCT,CTRPv2,0.13,94.95
GCT,CTRPv2,0.26,90.96
GCT,CTRPv2,0.52,90.92
GCT,CTRPv2,1.0,82.64
GCT,CTRPv2,2.1,86.24
GCT,CTRPv2,4.2,80.53
GCT,CTRPv2,8.3,82.9
GCT,CTRPv2,17.0,91.93
GCT,CTRPv2,33.0,95.33
GCT,CTRPv2,66.0,78.18
GCT,CTRPv2,130.0,33.15
KYM-1,CTRPv2,0.0041,111.7
KYM-1,CTRPv2,0.0081,109.2
KYM-1,CTRPv2,0.016,107.9
KYM-1,CTRPv2,0.032,108.8
KYM-1,CTRPv2,0.065,108.0
KYM-1,CTRPv2,0.13,107.5
KYM-1,CTRPv2,0.26,109.5
KYM-1,CTRPv2,0.52,109.4
KYM-1,CTRPv2,1.0,108.3
KYM-1,CTRPv2,2.1,108.6
KYM-1,CTRPv2,4.2,101.4
KYM-1,CTRPv2,8.3,106.6
KYM-1,CTRPv2,17.0,110.1
KYM-1,CTRPv2,33.0,95.49
A204,CTRPv2,0.0041,97.65
A204,CTRPv2,0.0081,85.22
A204,CTRPv2,0.016,86.53
A204,CTRPv2,0.032,83.02
A204,CTRPv2,0.065,79.17
A204,CTRPv2,0.13,76.04
A204,CTRPv2,0.26,76.51
A204,CTRPv2,0.52,86.96
A204,CTRPv2,1.0,69.91
A204,CTRPv2,2.1,74.34
A204,CTRPv2,4.2,67.43
A204,CTRPv2,8.3,67.04
A204,CTRPv2,17.0,66.6
A204,CTRPv2,33.0,67.81
A204,CTRPv2,66.0,49.78
A204,CTRPv2,130.0,25.89
SW982,CTRPv2,0.0041,100.6
SW982,CTRPv2,0.0081,96.21
SW982,CTRPv2,0.016,108.9
SW982,CTRPv2,0.032,105.5
SW982,CTRPv2,0.065,97.71
SW982,CTRPv2,0.13,96.23
SW982,CTRPv2,0.26,105.9
SW982,CTRPv2,0.52,108.5
SW982,CTRPv2,1.0,105.4
SW982,CTRPv2,2.1,101.0
SW982,CTRPv2,4.2,101.4
SW982,CTRPv2,8.3,104.2
SW982,CTRPv2,17.0,106.7
SW982,CTRPv2,33.0,95.42
SW982,CTRPv2,66.0,90.43
SW982,CTRPv2,130.0,79.14
