Cell Line,Dataset,Dose,Response
BT330,CTRPv2,0.065,93.57
BT330,CTRPv2,0.13,89.9
BT330,CTRPv2,0.26,92.44
BT330,CTRPv2,0.52,93.31
BT330,CTRPv2,1.0,94.23
BT330,CTRPv2,2.1,101.8
BT330,CTRPv2,4.2,95.66
BT330,CTRPv2,8.3,90.08
BT330,CTRPv2,17.0,94.81
BT330,CTRPv2,33.0,96.94
BT330,CTRPv2,66.0,92.86
BT333,CTRPv2,0.002,95.66
BT333,CTRPv2,0.0041,88.94
BT333,CTRPv2,0.0081,93.86
BT333,CTRPv2,0.016,93.08
BT333,CTRPv2,0.032,84.98
BT333,CTRPv2,0.065,82.61
BT333,CTRPv2,0.13,87.65
BT333,CTRPv2,0.26,90.97
BT333,CTRPv2,0.52,96.06
BT333,CTRPv2,1.0,95.51
BT333,CTRPv2,2.1,102.3
BT333,CTRPv2,4.2,99.39
BT333,CTRPv2,8.3,92.11
BT333,CTRPv2,17.0,94.67
BT333,CTRPv2,33.0,90.27
BT333,CTRPv2,66.0,102.1
BT340,CTRPv2,0.002,96.41
BT340,CTRPv2,0.0041,93.18
BT340,CTRPv2,0.0081,97.01
BT340,CTRPv2,0.016,99.06
BT340,CTRPv2,0.032,86.3
BT340,CTRPv2,0.065,92.56
BT340,CTRPv2,0.13,98.02
BT340,CTRPv2,0.26,95.32
BT340,CTRPv2,0.52,92.16
BT340,CTRPv2,1.0,94.4
BT340,CTRPv2,2.1,95.68
BT340,CTRPv2,4.2,94.23
BT340,CTRPv2,8.3,86.94
BT340,CTRPv2,17.0,88.26
BT340,CTRPv2,33.0,94.27
BT340,CTRPv2,66.0,107.7
BT359,CTRPv2,0.002,88.54
BT359,CTRPv2,0.0041,89.1
BT359,CTRPv2,0.0081,87.62
BT359,CTRPv2,0.016,90.17
BT359,CTRPv2,0.032,89.66
BT359,CTRPv2,0.065,91.33
BT359,CTRPv2,0.13,86.93
BT359,CTRPv2,0.26,93.72
BT359,CTRPv2,0.52,91.55
BT359,CTRPv2,1.0,91.16
BT359,CTRPv2,2.1,103.2
BT359,CTRPv2,4.2,96.28
BT359,CTRPv2,8.3,82.89
BT359,CTRPv2,17.0,77.25
BT359,CTRPv2,33.0,85.78
BT359,CTRPv2,66.0,96.56
BT416,CTRPv2,0.002,98.16
BT416,CTRPv2,0.0041,93.86
BT416,CTRPv2,0.0081,90.95
BT416,CTRPv2,0.016,93.21
BT416,CTRPv2,0.032,87.84
BT416,CTRPv2,0.065,93.34
BT416,CTRPv2,0.13,95.78
BT416,CTRPv2,0.26,91.01
BT416,CTRPv2,0.52,88.75
BT416,CTRPv2,1.0,87.81
BT416,CTRPv2,2.1,91.55
BT416,CTRPv2,4.2,92.43
BT416,CTRPv2,8.3,82.48
BT416,CTRPv2,17.0,75.32
BT416,CTRPv2,33.0,77.52
BT416,CTRPv2,66.0,74.24
BT422,CTRPv2,0.002,93.43
BT422,CTRPv2,0.0041,97.01
BT422,CTRPv2,0.0081,97.99
BT422,CTRPv2,0.016,91.35
BT422,CTRPv2,0.032,88.06
BT422,CTRPv2,0.065,96.25
BT422,CTRPv2,0.13,90.43
BT422,CTRPv2,0.26,93.19
BT422,CTRPv2,0.52,99.76
BT422,CTRPv2,1.0,93.64
BT422,CTRPv2,2.1,105.1
BT422,CTRPv2,4.2,107.3
BT422,CTRPv2,8.3,97.17
BT422,CTRPv2,17.0,95.49
BT422,CTRPv2,33.0,100.2
BT422,CTRPv2,66.0,99.18
BT428,CTRPv2,0.002,92.68
BT428,CTRPv2,0.0041,88.65
BT428,CTRPv2,0.0081,96.43
BT428,CTRPv2,0.016,91.93
BT428,CTRPv2,0.032,91.87
BT428,CTRPv2,0.065,88.52
BT428,CTRPv2,0.13,97.03
BT428,CTRPv2,0.26,92.58
BT428,CTRPv2,0.52,97.24
BT428,CTRPv2,1.0,85.96
BT428,CTRPv2,2.1,100.0
BT428,CTRPv2,4.2,98.74
BT428,CTRPv2,8.3,83.03
BT428,CTRPv2,17.0,83.48
BT428,CTRPv2,33.0,86.67
BT428,CTRPv2,66.0,80.07
BT440,CTRPv2,0.002,91.28
BT440,CTRPv2,0.0041,92.69
BT440,CTRPv2,0.0081,92.35
BT440,CTRPv2,0.016,92.7
BT440,CTRPv2,0.032,86.47
BT440,CTRPv2,0.065,89.6
BT440,CTRPv2,0.13,89.76
BT440,CTRPv2,0.26,93.2
BT440,CTRPv2,0.52,95.25
BT440,CTRPv2,1.0,97.77
BT440,CTRPv2,2.1,95.95
BT440,CTRPv2,4.2,89.81
BT440,CTRPv2,8.3,81.1
BT440,CTRPv2,17.0,83.96
BT440,CTRPv2,33.0,85.98
BT440,CTRPv2,66.0,101.3
BT444,CTRPv2,0.002,88.96
BT444,CTRPv2,0.0041,74.86
BT444,CTRPv2,0.0081,96.58
BT444,CTRPv2,0.016,90.18
BT444,CTRPv2,0.032,98.79
BT444,CTRPv2,0.065,85.63
BT444,CTRPv2,0.13,93.18
BT444,CTRPv2,0.26,89.93
BT444,CTRPv2,0.52,97.13
BT444,CTRPv2,1.0,108.2
BT444,CTRPv2,2.1,104.2
BT444,CTRPv2,4.2,108.1
BT444,CTRPv2,8.3,95.89
BT444,CTRPv2,17.0,93.4
BT444,CTRPv2,33.0,93.79
BT444,CTRPv2,66.0,87.24
BT482,CTRPv2,0.002,86.9
BT482,CTRPv2,0.0041,74.41
BT482,CTRPv2,0.0081,87.83
BT482,CTRPv2,0.016,74.08
BT482,CTRPv2,0.032,80.48
BT482,CTRPv2,0.065,77.23
BT482,CTRPv2,0.13,75.63
BT482,CTRPv2,0.26,89.25
BT482,CTRPv2,0.52,106.5
BT482,CTRPv2,1.0,93.95
BT482,CTRPv2,2.1,112.8
BT482,CTRPv2,4.2,112.0
BT482,CTRPv2,8.3,82.92
BT482,CTRPv2,17.0,83.85
BT482,CTRPv2,33.0,84.5
BT498,CTRPv2,0.002,106.0
BT498,CTRPv2,0.0041,105.6
BT498,CTRPv2,0.0081,113.6
BT498,CTRPv2,0.016,111.3
BT498,CTRPv2,0.032,108.6
BT498,CTRPv2,0.065,91.7
BT498,CTRPv2,0.13,101.3
BT498,CTRPv2,0.26,106.0
BT498,CTRPv2,0.52,102.1
BT498,CTRPv2,1.0,120.5
BT498,CTRPv2,2.1,110.2
BT498,CTRPv2,4.2,113.4
BT498,CTRPv2,8.3,129.0
BT498,CTRPv2,17.0,117.6
BT498,CTRPv2,33.0,122.2
BT498,CTRPv2,66.0,118.3
BT504,CTRPv2,0.002,90.55
BT504,CTRPv2,0.0041,96.68
BT504,CTRPv2,0.0081,102.4
BT504,CTRPv2,0.016,96.32
BT504,CTRPv2,0.032,98.64
BT504,CTRPv2,0.065,97.37
BT504,CTRPv2,0.13,97.1
BT504,CTRPv2,0.26,95.45
BT504,CTRPv2,0.52,93.79
BT504,CTRPv2,1.0,93.5
BT504,CTRPv2,2.1,110.2
BT504,CTRPv2,4.2,99.13
BT504,CTRPv2,8.3,85.4
BT504,CTRPv2,17.0,90.64
BT504,CTRPv2,33.0,90.69
BT504,CTRPv2,66.0,100.2
2004,CTRPv2,0.002,89.49
2004,CTRPv2,0.0041,91.52
2004,CTRPv2,0.0081,89.49
2004,CTRPv2,0.016,90.7
2004,CTRPv2,0.032,86.44
2004,CTRPv2,0.065,84.29
2004,CTRPv2,0.13,97.47
2004,CTRPv2,0.26,90.64
2004,CTRPv2,0.52,77.78
2004,CTRPv2,1.0,83.9
2004,CTRPv2,2.1,97.74
2004,CTRPv2,4.2,92.57
2004,CTRPv2,8.3,67.69
2004,CTRPv2,17.0,60.62
2004,CTRPv2,33.0,61.43
ASKA,CTRPv2,0.002,96.45
ASKA,CTRPv2,0.0041,101.8
ASKA,CTRPv2,0.0081,89.65
ASKA,CTRPv2,0.016,104.8
ASKA,CTRPv2,0.032,92.73
ASKA,CTRPv2,0.065,96.01
ASKA,CTRPv2,0.13,101.6
ASKA,CTRPv2,0.26,103.6
ASKA,CTRPv2,0.52,96.5
ASKA,CTRPv2,1.0,93.51
ASKA,CTRPv2,2.1,92.85
ASKA,CTRPv2,4.2,100.1
ASKA,CTRPv2,8.3,88.68
ASKA,CTRPv2,17.0,85.77
ASKA,CTRPv2,33.0,87.53
ASKA,CTRPv2,66.0,107.3
BT12,CTRPv2,0.002,102.1
BT12,CTRPv2,0.0041,105.4
BT12,CTRPv2,0.0081,96.68
BT12,CTRPv2,0.016,104.9
BT12,CTRPv2,0.032,103.5
BT12,CTRPv2,0.065,98.4
BT12,CTRPv2,0.13,107.3
BT12,CTRPv2,0.26,103.9
BT12,CTRPv2,0.52,99.11
BT12,CTRPv2,1.0,99.79
BT12,CTRPv2,2.1,101.1
BT12,CTRPv2,4.2,98.5
BT12,CTRPv2,8.3,85.59
BT12,CTRPv2,17.0,82.4
BT16,CTRPv2,0.002,101.9
BT16,CTRPv2,0.0041,106.9
BT16,CTRPv2,0.0081,111.1
BT16,CTRPv2,0.016,105.6
BT16,CTRPv2,0.032,104.8
BT16,CTRPv2,0.065,100.1
BT16,CTRPv2,0.13,108.1
BT16,CTRPv2,0.26,104.7
BT16,CTRPv2,0.52,106.4
BT16,CTRPv2,1.0,106.5
BT16,CTRPv2,2.1,104.3
BT16,CTRPv2,4.2,100.8
BT16,CTRPv2,8.3,77.0
BT16,CTRPv2,17.0,82.12
BT16,CTRPv2,33.0,87.21
SYO1,CTRPv2,0.002,93.26
SYO1,CTRPv2,0.0041,94.76
SYO1,CTRPv2,0.0081,96.56
SYO1,CTRPv2,0.016,97.87
SYO1,CTRPv2,0.032,91.29
SYO1,CTRPv2,0.065,94.88
SYO1,CTRPv2,0.13,95.02
SYO1,CTRPv2,0.26,96.32
SYO1,CTRPv2,0.52,97.07
SYO1,CTRPv2,1.0,100.4
SYO1,CTRPv2,2.1,96.48
SYO1,CTRPv2,4.2,92.83
SYO1,CTRPv2,8.3,89.82
SYO1,CTRPv2,17.0,84.67
SYO1,CTRPv2,33.0,83.51
SYO1,CTRPv2,66.0,87.38
TM87-16,CTRPv2,0.002,101.2
TM87-16,CTRPv2,0.0041,104.3
TM87-16,CTRPv2,0.0081,103.3
TM87-16,CTRPv2,0.016,107.9
TM87-16,CTRPv2,0.032,94.54
TM87-16,CTRPv2,0.065,101.3
TM87-16,CTRPv2,0.13,98.26
TM87-16,CTRPv2,0.26,80.72
TM87-16,CTRPv2,0.52,93.68
TM87-16,CTRPv2,1.0,99.64
