Cell Line,Dataset,Dose,Response
WM35,GDSC1000,1.31,93.8752
WM35,GDSC1000,2.62,109.704
WM35,GDSC1000,5.24,103.736
HMV-II,GDSC1000,0.0204687,111.996
HMV-II,GDSC1000,0.0409375,98.5981
HMV-II,GDSC1000,0.081875,121.821
HMV-II,GDSC1000,0.16375,123.788
HMV-II,GDSC1000,0.3275,95.4428
HMV-II,GDSC1000,0.655,101.511
HMV-II,GDSC1000,1.31,100.255
HMV-II,GDSC1000,2.62,104.044
HMV-II,GDSC1000,5.24,102.109
A253,GDSC1000,0.0204687,101.098
A253,GDSC1000,0.0409375,98.8403
A253,GDSC1000,0.081875,100.088
A253,GDSC1000,0.16375,97.6636
A253,GDSC1000,0.3275,101.334
A253,GDSC1000,0.655,99.8025
A253,GDSC1000,1.31,96.5502
A253,GDSC1000,2.62,99.8655
A253,GDSC1000,5.24,102.207
SK-MEL-1,GDSC1000,0.0204687,99.6633
SK-MEL-1,GDSC1000,0.0409375,102.789
SK-MEL-1,GDSC1000,0.081875,105.679
SK-MEL-1,GDSC1000,0.16375,103.346
SK-MEL-1,GDSC1000,0.3275,102.421
SK-MEL-1,GDSC1000,0.655,104.422
SK-MEL-1,GDSC1000,1.31,98.954
SK-MEL-1,GDSC1000,2.62,105.415
SK-MEL-1,GDSC1000,5.24,102.539
Mewo,GDSC1000,0.0204687,85.3852
Mewo,GDSC1000,0.0409375,109.225
Mewo,GDSC1000,0.081875,76.2683
Mewo,GDSC1000,0.16375,107.65
Mewo,GDSC1000,0.3275,105.684
Mewo,GDSC1000,0.655,110.641
Mewo,GDSC1000,1.31,107.83
Mewo,GDSC1000,2.62,110.298
Mewo,GDSC1000,5.24,101.075
SH-4,GDSC1000,0.0204687,97.0173
SH-4,GDSC1000,0.0409375,98.802
SH-4,GDSC1000,0.081875,96.8721
SH-4,GDSC1000,0.16375,97.7063
SH-4,GDSC1000,0.3275,95.4737
SH-4,GDSC1000,0.655,98.577
SH-4,GDSC1000,1.31,97.2946
SH-4,GDSC1000,2.62,97.8768
SH-4,GDSC1000,5.24,92.8489
K8,GDSC1000,0.0204687,103.382
K8,GDSC1000,0.0409375,105.649
K8,GDSC1000,0.081875,100.85
K8,GDSC1000,0.16375,118.73
K8,GDSC1000,0.3275,97.5913
K8,GDSC1000,0.655,106.024
K8,GDSC1000,1.31,100.681
K8,GDSC1000,2.62,109.206
K8,GDSC1000,5.24,99.9755
IGR-1,GDSC1000,0.0204687,101.431
IGR-1,GDSC1000,0.0409375,112.496
IGR-1,GDSC1000,0.081875,115.074
IGR-1,GDSC1000,0.16375,111.974
IGR-1,GDSC1000,0.3275,97.7399
IGR-1,GDSC1000,0.655,111.389
IGR-1,GDSC1000,1.31,101.056
IGR-1,GDSC1000,2.62,93.5502
IGR-1,GDSC1000,5.24,70.4398
G-361,GDSC1000,0.0204687,114.169
G-361,GDSC1000,0.0409375,90.0162
G-361,GDSC1000,0.081875,115.623
G-361,GDSC1000,0.16375,97.3901
G-361,GDSC1000,0.3275,90.0975
G-361,GDSC1000,0.655,105.346
G-361,GDSC1000,1.31,89.9003
G-361,GDSC1000,2.62,95.1163
G-361,GDSC1000,5.24,91.2483
RVH-421,GDSC1000,0.0204687,96.2796
RVH-421,GDSC1000,0.0409375,97.1782
RVH-421,GDSC1000,0.081875,93.9078
RVH-421,GDSC1000,0.16375,98.7545
RVH-421,GDSC1000,0.3275,96.2743
RVH-421,GDSC1000,0.655,98.3551
RVH-421,GDSC1000,1.31,95.083
RVH-421,GDSC1000,2.62,102.949
RVH-421,GDSC1000,5.24,104.201
COLO-829,GDSC1000,0.0204687,92.8835
COLO-829,GDSC1000,0.0409375,101.45
COLO-829,GDSC1000,0.081875,92.2117
COLO-829,GDSC1000,0.16375,103.408
COLO-829,GDSC1000,0.3275,101.404
COLO-829,GDSC1000,0.655,104.23
COLO-829,GDSC1000,1.31,107.05
COLO-829,GDSC1000,2.62,103.573
COLO-829,GDSC1000,5.24,105.55
IPC-298,GDSC1000,0.0204687,99.3656
IPC-298,GDSC1000,0.0409375,98.2564
IPC-298,GDSC1000,0.081875,99.1926
IPC-298,GDSC1000,0.16375,100.565
IPC-298,GDSC1000,0.3275,98.1233
IPC-298,GDSC1000,0.655,101.504
IPC-298,GDSC1000,1.31,101.026
IPC-298,GDSC1000,2.62,102.888
IPC-298,GDSC1000,5.24,102.019
MCC13,GDSC1000,0.0204687,93.3523
MCC13,GDSC1000,0.0409375,93.8113
MCC13,GDSC1000,0.081875,94.2652
MCC13,GDSC1000,0.16375,93.9361
MCC13,GDSC1000,0.3275,97.2146
MCC13,GDSC1000,0.655,100.816
MCC13,GDSC1000,1.31,96.4194
MCC13,GDSC1000,2.62,99.0126
MCC13,GDSC1000,5.24,92.2074
UISO-MCC-1,GDSC1000,0.0204687,97.9869
UISO-MCC-1,GDSC1000,0.0409375,97.3377
UISO-MCC-1,GDSC1000,0.081875,97.9818
UISO-MCC-1,GDSC1000,0.16375,96.0721
UISO-MCC-1,GDSC1000,0.3275,95.8734
UISO-MCC-1,GDSC1000,0.655,103.532
UISO-MCC-1,GDSC1000,1.31,99.8898
UISO-MCC-1,GDSC1000,2.62,102.434
UISO-MCC-1,GDSC1000,5.24,104.113
MKL-2,GDSC1000,0.0204687,71.6828
MKL-2,GDSC1000,0.0409375,60.3924
MKL-2,GDSC1000,0.081875,61.8826
MKL-2,GDSC1000,0.16375,63.917
MKL-2,GDSC1000,0.3275,66.2778
MKL-2,GDSC1000,0.655,64.0561
MKL-2,GDSC1000,1.31,70.1496
MKL-2,GDSC1000,2.62,82.5534
MKL-2,GDSC1000,5.24,89.748
MZ2-MEL,GDSC1000,0.0204687,98.164
MZ2-MEL,GDSC1000,0.0409375,93.5738
MZ2-MEL,GDSC1000,0.081875,94.1128
MZ2-MEL,GDSC1000,0.16375,77.4145
MZ2-MEL,GDSC1000,0.3275,98.5037
MZ2-MEL,GDSC1000,0.655,98.7329
MZ2-MEL,GDSC1000,1.31,100.816
MZ2-MEL,GDSC1000,2.62,100.87
MZ2-MEL,GDSC1000,5.24,105.089
SK-MEL-2,GDSC1000,0.0204687,102.436
SK-MEL-2,GDSC1000,0.0409375,105.007
SK-MEL-2,GDSC1000,0.081875,100.653
SK-MEL-2,GDSC1000,0.16375,104.183
SK-MEL-2,GDSC1000,0.3275,98.9932
SK-MEL-2,GDSC1000,0.655,105.225
SK-MEL-2,GDSC1000,1.31,101.841
SK-MEL-2,GDSC1000,2.62,100.984
SK-MEL-2,GDSC1000,5.24,103.006
A388,GDSC1000,0.0204687,101.115
A388,GDSC1000,0.0409375,101.11
A388,GDSC1000,0.081875,95.7573
A388,GDSC1000,0.16375,100.003
A388,GDSC1000,0.3275,106.253
A388,GDSC1000,0.655,97.7224
A388,GDSC1000,1.31,105.832
A388,GDSC1000,2.62,107.892
A388,GDSC1000,5.24,98.743
RPMI-7951,CTRPv2,0.002,115.9
RPMI-7951,CTRPv2,0.0041,125.8
RPMI-7951,CTRPv2,0.0081,114.1
RPMI-7951,CTRPv2,0.016,120.9
RPMI-7951,CTRPv2,0.032,118.4
RPMI-7951,CTRPv2,0.065,120.1
RPMI-7951,CTRPv2,0.13,117.2
RPMI-7951,CTRPv2,0.26,69.97
RPMI-7951,CTRPv2,0.52,115.9
RPMI-7951,CTRPv2,1.0,115.1
RPMI-7951,CTRPv2,2.1,105.8
RPMI-7951,CTRPv2,4.2,105.7
RPMI-7951,CTRPv2,8.3,80.65
RPMI-7951,CTRPv2,17.0,64.96
RPMI-7951,CTRPv2,33.0,56.67
RPMI-7951,CTRPv2,66.0,21.17
A375,CTRPv2,0.002,112.9
A375,CTRPv2,0.0041,116.8
A375,CTRPv2,0.0081,115.8
A375,CTRPv2,0.016,116.4
A375,CTRPv2,0.032,114.0
A375,CTRPv2,0.065,118.9
A375,CTRPv2,0.13,115.6
A375,CTRPv2,0.26,115.0
A375,CTRPv2,0.52,114.6
A375,CTRPv2,1.0,116.6
A375,CTRPv2,2.1,112.7
A375,CTRPv2,4.2,112.5
A375,CTRPv2,8.3,128.3
A375,CTRPv2,17.0,133.7
A375,CTRPv2,33.0,134.8
A375,CTRPv2,66.0,23.23
MEL-HO,CTRPv2,0.002,98.16
MEL-HO,CTRPv2,0.0041,96.92
MEL-HO,CTRPv2,0.016,102.9
MEL-HO,CTRPv2,0.032,103.1
MEL-HO,CTRPv2,0.065,103.0
MEL-HO,CTRPv2,0.26,101.1
MEL-HO,CTRPv2,0.52,100.2
MEL-HO,CTRPv2,1.0,101.8
MEL-HO,CTRPv2,4.2,106.4
MEL-HO,CTRPv2,8.3,107.9
MEL-HO,CTRPv2,17.0,102.7
MEL-HO,CTRPv2,33.0,102.7
MEL-HO,CTRPv2,66.0,73.22
SK-MEL-1,CTRPv2,0.002,108.5
SK-MEL-1,CTRPv2,0.0041,105.9
SK-MEL-1,CTRPv2,0.016,99.68
SK-MEL-1,CTRPv2,0.032,98.22
SK-MEL-1,CTRPv2,0.065,105.3
SK-MEL-1,CTRPv2,0.26,96.7
SK-MEL-1,CTRPv2,0.52,92.03
SK-MEL-1,CTRPv2,1.0,96.05
SK-MEL-1,CTRPv2,4.2,98.32
SK-MEL-1,CTRPv2,8.3,100.5
SK-MEL-1,CTRPv2,17.0,97.81
SK-MEL-1,CTRPv2,33.0,101.5
SK-MEL-1,CTRPv2,66.0,85.44
Hs 944.T,CTRPv2,0.002,95.0
Hs 944.T,CTRPv2,0.0041,99.58
Hs 944.T,CTRPv2,0.0081,94.17
Hs 944.T,CTRPv2,0.016,96.67
Hs 944.T,CTRPv2,0.032,100.6
Hs 944.T,CTRPv2,0.065,97.43
Hs 944.T,CTRPv2,0.13,100.7
Hs 944.T,CTRPv2,0.26,107.8
Hs 944.T,CTRPv2,0.52,102.7
Hs 944.T,CTRPv2,1.0,102.6
Hs 944.T,CTRPv2,2.1,96.61
Hs 944.T,CTRPv2,4.2,108.0
Hs 944.T,CTRPv2,8.3,104.0
Hs 944.T,CTRPv2,17.0,102.2
Hs 944.T,CTRPv2,33.0,106.2
Hs 944.T,CTRPv2,66.0,38.44
