Cell Line,Dataset,Dose,Response
G-292;clone A141B1,CTRPv2,19.0,70.85
G-292;clone A141B1,CTRPv2,37.0,62.59
G-292;clone A141B1,CTRPv2,75.0,53.92
G-292;clone A141B1,CTRPv2,150.0,36.87
SK-ES-1,CTRPv2,0.0046,98.48
SK-ES-1,CTRPv2,0.0091,98.82
SK-ES-1,CTRPv2,0.018,98.28
SK-ES-1,CTRPv2,0.036,104.1
SK-ES-1,CTRPv2,0.073,99.5
SK-ES-1,CTRPv2,0.15,98.03
SK-ES-1,CTRPv2,0.29,97.92
SK-ES-1,CTRPv2,0.58,92.39
SK-ES-1,CTRPv2,1.2,93.25
SK-ES-1,CTRPv2,2.3,96.09
SK-ES-1,CTRPv2,4.7,93.97
SK-ES-1,CTRPv2,9.3,63.94
SK-ES-1,CTRPv2,19.0,15.88
SK-ES-1,CTRPv2,37.0,9.294
SK-ES-1,CTRPv2,75.0,29.27
SK-ES-1,CTRPv2,150.0,5.273
Hs 888.T,CTRPv2,0.0046,103.3
Hs 888.T,CTRPv2,0.0091,104.0
Hs 888.T,CTRPv2,0.018,90.4
Hs 888.T,CTRPv2,0.036,90.89
Hs 888.T,CTRPv2,0.073,101.0
Hs 888.T,CTRPv2,0.15,102.7
Hs 888.T,CTRPv2,0.29,93.33
Hs 888.T,CTRPv2,0.58,90.54
Hs 888.T,CTRPv2,1.2,107.0
Hs 888.T,CTRPv2,2.3,105.6
Hs 888.T,CTRPv2,4.7,90.26
Hs 888.T,CTRPv2,9.3,85.05
Hs 888.T,CTRPv2,19.0,64.62
Hs 888.T,CTRPv2,37.0,52.64
Hs 888.T,CTRPv2,75.0,25.91
Hs 888.T,CTRPv2,150.0,9.541
Saos-2,CTRPv2,0.0046,97.64
Saos-2,CTRPv2,0.0091,100.0
Saos-2,CTRPv2,0.018,98.5
Saos-2,CTRPv2,0.036,102.1
Saos-2,CTRPv2,0.073,101.1
Saos-2,CTRPv2,0.15,97.59
Saos-2,CTRPv2,0.29,101.2
Saos-2,CTRPv2,0.58,103.4
Saos-2,CTRPv2,1.2,91.95
Saos-2,CTRPv2,2.3,90.67
Saos-2,CTRPv2,4.7,94.27
Saos-2,CTRPv2,9.3,90.21
Saos-2,CTRPv2,19.0,50.04
Saos-2,CTRPv2,37.0,30.02
Saos-2,CTRPv2,75.0,11.81
Saos-2,CTRPv2,150.0,5.5
Hs 822.T,CTRPv2,0.0046,101.8
Hs 822.T,CTRPv2,0.0091,93.19
Hs 822.T,CTRPv2,0.018,91.15
Hs 822.T,CTRPv2,0.036,107.2
Hs 822.T,CTRPv2,0.073,91.9
Hs 822.T,CTRPv2,0.15,96.92
Hs 822.T,CTRPv2,0.29,93.11
Hs 822.T,CTRPv2,0.58,91.97
Hs 822.T,CTRPv2,1.2,90.14
Hs 822.T,CTRPv2,2.3,84.72
Hs 822.T,CTRPv2,4.7,96.07
Hs 822.T,CTRPv2,9.3,95.53
Hs 822.T,CTRPv2,19.0,86.31
Hs 822.T,CTRPv2,37.0,77.65
Hs 822.T,CTRPv2,75.0,75.65
Hs 822.T,CTRPv2,150.0,34.67
