Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,0.001,104.8
HUH-6-clone5,CTRPv2,0.002,111.7
HUH-6-clone5,CTRPv2,0.0041,88.51
HUH-6-clone5,CTRPv2,0.0081,77.45
HUH-6-clone5,CTRPv2,0.016,101.4
HUH-6-clone5,CTRPv2,0.032,81.53
HUH-6-clone5,CTRPv2,0.065,59.57
HUH-6-clone5,CTRPv2,0.13,94.81
HUH-6-clone5,CTRPv2,0.26,76.37
HUH-6-clone5,CTRPv2,0.52,35.41
HUH-6-clone5,CTRPv2,1.0,22.89
HUH-6-clone5,CTRPv2,2.1,17.89
HUH-6-clone5,CTRPv2,4.2,13.46
HUH-6-clone5,CTRPv2,8.3,6.155
HUH-6-clone5,CTRPv2,17.0,10.87
HUH-6-clone5,CTRPv2,33.0,10.62
Hep G2,CTRPv2,0.001,109.7
Hep G2,CTRPv2,0.002,97.77
Hep G2,CTRPv2,0.0041,113.2
Hep G2,CTRPv2,0.0081,106.6
Hep G2,CTRPv2,0.016,110.7
Hep G2,CTRPv2,0.032,113.9
Hep G2,CTRPv2,0.065,106.0
Hep G2,CTRPv2,0.13,103.9
Hep G2,CTRPv2,0.26,102.1
Hep G2,CTRPv2,0.52,90.14
Hep G2,CTRPv2,1.0,61.14
Hep G2,CTRPv2,2.1,25.89
Hep G2,CTRPv2,4.2,11.96
Hep G2,CTRPv2,8.3,7.463
Hep G2,CTRPv2,17.0,4.924
Hep G2,CTRPv2,33.0,4.029
SNU-449,CTRPv2,0.001,100.4
SNU-449,CTRPv2,0.002,98.96
SNU-449,CTRPv2,0.0041,99.81
SNU-449,CTRPv2,0.0081,99.75
SNU-449,CTRPv2,0.016,102.4
SNU-449,CTRPv2,0.032,102.1
SNU-449,CTRPv2,0.065,98.41
SNU-449,CTRPv2,0.13,100.6
SNU-449,CTRPv2,0.26,72.91
SNU-449,CTRPv2,0.52,69.97
SNU-449,CTRPv2,1.0,41.11
SNU-449,CTRPv2,2.1,14.75
SNU-449,CTRPv2,4.2,4.777
SNU-449,CTRPv2,8.3,4.838
SNU-449,CTRPv2,17.0,4.202
SNU-449,CTRPv2,33.0,2.925
JHH-4,CTRPv2,0.001,100.2
JHH-4,CTRPv2,0.002,96.84
JHH-4,CTRPv2,0.0041,97.69
JHH-4,CTRPv2,0.0081,98.13
JHH-4,CTRPv2,0.016,93.76
JHH-4,CTRPv2,0.032,87.77
JHH-4,CTRPv2,0.065,91.66
JHH-4,CTRPv2,0.13,63.94
JHH-4,CTRPv2,0.26,21.87
JHH-4,CTRPv2,0.52,20.49
JHH-4,CTRPv2,1.0,6.442
JHH-4,CTRPv2,2.1,3.059
JHH-4,CTRPv2,4.2,2.873
JHH-4,CTRPv2,8.3,2.963
JHH-4,CTRPv2,17.0,3.41
JHH-4,CTRPv2,33.0,2.699
SK-HEP-1,CTRPv2,0.001,97.3
SK-HEP-1,CTRPv2,0.002,100.9
SK-HEP-1,CTRPv2,0.0041,97.16
SK-HEP-1,CTRPv2,0.0081,82.56
SK-HEP-1,CTRPv2,0.016,99.94
SK-HEP-1,CTRPv2,0.032,99.66
SK-HEP-1,CTRPv2,0.065,84.22
SK-HEP-1,CTRPv2,0.13,91.55
SK-HEP-1,CTRPv2,0.26,64.65
SK-HEP-1,CTRPv2,0.52,58.84
SK-HEP-1,CTRPv2,1.0,23.62
SK-HEP-1,CTRPv2,2.1,8.258
SK-HEP-1,CTRPv2,4.2,3.817
SK-HEP-1,CTRPv2,8.3,4.138
SK-HEP-1,CTRPv2,17.0,3.284
SK-HEP-1,CTRPv2,33.0,3.232
JHH-6,CTRPv2,0.001,100.5
JHH-6,CTRPv2,0.002,100.6
JHH-6,CTRPv2,0.0041,99.59
JHH-6,CTRPv2,0.0081,108.3
JHH-6,CTRPv2,0.016,100.6
JHH-6,CTRPv2,0.032,98.22
JHH-6,CTRPv2,0.065,98.0
JHH-6,CTRPv2,0.13,104.9
JHH-6,CTRPv2,0.26,94.21
JHH-6,CTRPv2,1.0,105.3
JHH-6,CTRPv2,2.1,83.94
JHH-6,CTRPv2,4.2,17.29
JHH-6,CTRPv2,8.3,19.89
JHH-6,CTRPv2,17.0,8.948
JHH-6,CTRPv2,33.0,3.393
PLC-PRF-5,CTRPv2,0.001,105.9
PLC-PRF-5,CTRPv2,0.002,102.6
PLC-PRF-5,CTRPv2,0.0041,104.9
PLC-PRF-5,CTRPv2,0.0081,108.4
PLC-PRF-5,CTRPv2,0.016,99.03
PLC-PRF-5,CTRPv2,0.032,96.87
PLC-PRF-5,CTRPv2,0.065,98.98
PLC-PRF-5,CTRPv2,0.13,88.93
PLC-PRF-5,CTRPv2,0.26,41.52
PLC-PRF-5,CTRPv2,1.0,22.65
PLC-PRF-5,CTRPv2,2.1,17.85
PLC-PRF-5,CTRPv2,4.2,8.59
PLC-PRF-5,CTRPv2,8.3,8.234
PLC-PRF-5,CTRPv2,17.0,6.426
PLC-PRF-5,CTRPv2,33.0,3.622
JHH-2,CTRPv2,0.001,102.0
JHH-2,CTRPv2,0.002,99.31
JHH-2,CTRPv2,0.0041,101.6
JHH-2,CTRPv2,0.0081,103.4
JHH-2,CTRPv2,0.016,97.17
JHH-2,CTRPv2,0.032,94.05
JHH-2,CTRPv2,0.065,95.44
JHH-2,CTRPv2,0.13,88.29
JHH-2,CTRPv2,0.26,54.29
JHH-2,CTRPv2,1.0,21.76
JHH-2,CTRPv2,2.1,11.39
JHH-2,CTRPv2,4.2,9.667
JHH-2,CTRPv2,8.3,9.71
JHH-2,CTRPv2,17.0,10.05
JHH-2,CTRPv2,33.0,6.306
HLF,CTRPv2,0.001,110.3
HLF,CTRPv2,0.002,107.2
HLF,CTRPv2,0.0041,105.9
HLF,CTRPv2,0.0081,112.0
HLF,CTRPv2,0.016,108.5
HLF,CTRPv2,0.032,105.2
HLF,CTRPv2,0.065,104.4
HLF,CTRPv2,0.13,102.1
HLF,CTRPv2,0.26,61.43
HLF,CTRPv2,2.1,6.23
HLF,CTRPv2,4.2,3.125
HLF,CTRPv2,8.3,2.243
HLF,CTRPv2,17.0,2.47
HLF,CTRPv2,33.0,1.787
JHH-1,CTRPv2,0.001,103.6
JHH-1,CTRPv2,0.002,100.7
JHH-1,CTRPv2,0.0041,102.0
JHH-1,CTRPv2,0.0081,104.6
JHH-1,CTRPv2,0.016,105.5
JHH-1,CTRPv2,0.032,103.6
JHH-1,CTRPv2,0.065,102.1
JHH-1,CTRPv2,0.13,98.01
JHH-1,CTRPv2,0.26,13.96
JHH-1,CTRPv2,1.0,3.328
JHH-1,CTRPv2,2.1,2.634
JHH-1,CTRPv2,4.2,2.392
JHH-1,CTRPv2,8.3,1.674
JHH-1,CTRPv2,17.0,1.649
JHH-1,CTRPv2,33.0,1.718
SNU-475,CTRPv2,0.001,103.8
SNU-475,CTRPv2,0.002,103.8
SNU-475,CTRPv2,0.0041,107.3
SNU-475,CTRPv2,0.0081,110.4
SNU-475,CTRPv2,0.016,108.6
SNU-475,CTRPv2,0.032,102.6
SNU-475,CTRPv2,0.065,99.93
SNU-475,CTRPv2,0.13,99.53
SNU-475,CTRPv2,0.26,86.68
SNU-475,CTRPv2,1.0,69.12
SNU-475,CTRPv2,2.1,17.55
SNU-475,CTRPv2,4.2,5.071
SNU-475,CTRPv2,8.3,3.786
SNU-475,CTRPv2,17.0,3.713
SNU-475,CTRPv2,33.0,2.832
huH-1,CTRPv2,0.001,104.5
huH-1,CTRPv2,0.002,106.8
huH-1,CTRPv2,0.0041,106.2
huH-1,CTRPv2,0.0081,108.1
huH-1,CTRPv2,0.016,107.2
huH-1,CTRPv2,0.032,109.5
huH-1,CTRPv2,0.065,92.89
huH-1,CTRPv2,0.13,115.3
huH-1,CTRPv2,0.26,107.8
huH-1,CTRPv2,0.52,86.01
huH-1,CTRPv2,1.0,81.56
huH-1,CTRPv2,2.1,41.71
huH-1,CTRPv2,4.2,15.19
huH-1,CTRPv2,8.3,15.03
huH-1,CTRPv2,17.0,15.42
huH-1,CTRPv2,33.0,7.696
JHH-5,CTRPv2,0.001,90.39
JHH-5,CTRPv2,0.002,85.16
JHH-5,CTRPv2,0.0041,94.6
JHH-5,CTRPv2,0.0081,97.56
JHH-5,CTRPv2,0.016,93.48
JHH-5,CTRPv2,0.032,89.65
JHH-5,CTRPv2,0.065,92.05
JHH-5,CTRPv2,0.13,94.87
JHH-5,CTRPv2,0.26,62.83
JHH-5,CTRPv2,0.52,66.13
JHH-5,CTRPv2,1.0,43.39
JHH-5,CTRPv2,2.1,35.86
JHH-5,CTRPv2,4.2,23.06
JHH-5,CTRPv2,8.3,18.82
JHH-5,CTRPv2,17.0,13.57
JHH-5,CTRPv2,33.0,7.218
SNU-387,CTRPv2,0.001,100.7
SNU-387,CTRPv2,0.002,99.87
SNU-387,CTRPv2,0.0041,96.95
SNU-387,CTRPv2,0.0081,102.8
SNU-387,CTRPv2,0.016,102.1
SNU-387,CTRPv2,0.032,95.8
SNU-387,CTRPv2,0.065,98.49
SNU-387,CTRPv2,0.13,87.3
SNU-387,CTRPv2,0.26,66.0
SNU-387,CTRPv2,0.52,69.32
SNU-387,CTRPv2,1.0,47.1
SNU-387,CTRPv2,2.1,20.45
SNU-387,CTRPv2,4.2,21.34
SNU-387,CTRPv2,8.3,21.98
SNU-387,CTRPv2,17.0,19.24
SNU-387,CTRPv2,33.0,15.2
SNU-423,CTRPv2,0.001,105.9
SNU-423,CTRPv2,0.002,104.4
SNU-423,CTRPv2,0.0041,100.0
SNU-423,CTRPv2,0.0081,98.96
SNU-423,CTRPv2,0.016,103.8
SNU-423,CTRPv2,0.032,99.45
SNU-423,CTRPv2,0.065,92.87
SNU-423,CTRPv2,0.13,89.86
SNU-423,CTRPv2,0.26,41.21
SNU-423,CTRPv2,0.52,44.27
SNU-423,CTRPv2,1.0,16.55
SNU-423,CTRPv2,2.1,4.69
SNU-423,CTRPv2,4.2,3.605
SNU-423,CTRPv2,8.3,2.738
SNU-423,CTRPv2,17.0,3.344
SNU-423,CTRPv2,33.0,2.354
