Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1666,GDSC1000,33.953,0.811,0.79,1.753,0.294
NCI-H2122,GDSC1000,17.137,2.69,0.998,42.629,0.13
NCI-H1092,GDSC1000,52.389,0.26,0.247,3.972,0.483
NCI-H2029,GDSC1000,45.857,0.32,0.268,13.761,0.417
NCI-H526,GDSC1000,55.581,0.212,0.201,4.558,0.519
NCI-H1693,GDSC1000,53.781,0.233,0.233,0.000,0.486
NCI-H1688,GDSC1000,18.474,1.85,1.85,0.000,0.169
DMS-79,GDSC1000,28.278,1.07,0.972,7.633,0.243
NCI-H2286,GDSC1000,42.158,0.506,0.506,0.000,0.375
PC-14,GDSC1000,52.132,0.269,0.259,2.971,0.481
NCI-H1836,GDSC1000,34.899,0.739,0.739,0.000,0.332
NCI-H650,GDSC1000,37.873,0.7,0.7,0.000,0.32
LB647-SCLC,GDSC1000,5.132,10.1,10.1,0.000,0
NCI-H841,GDSC1000,25.743,1.07,0.987,13.291,0.238
NCI-H810,GDSC1000,75.199,0.0775,0.0775,0.000,0.727
NCI-H1876,GDSC1000,38.365,0.629,0.596,3.169,0.332
NCI-H1915,GDSC1000,47.136,0.358,0.324,5.305,0.419
Calu-1,GDSC1000,56.046,0.127,0.0832,23.134,0.512
NCI-H446,GDSC1000,64.427,0.139,0.139,0.000,0.607
NCI-H1944,GDSC1000,53.439,0.259,0.255,1.002,0.496
NCI-H1155,GDSC1000,47.734,0.363,0.363,0.000,0.453
SBC-1,GDSC1000,50.797,0.29,0.284,2.582,0.481
NCI-H441,GDSC1000,21.227,2.04,1.4,18.544,0.161
ChaGo-K-1,GDSC1000,21.077,1.99,0.625,44.644,0.165
NCI-H2172,GDSC1000,26.785,1.01,0.574,32.401,0.223
NCI-H2405,GDSC1000,30.014,0.86,0.581,23.963,0.255
NCI-H865,GDSC1000,63.435,0.151,0.151,0.000,0.604
NCI-H1435,GDSC1000,18.175,2.31,0.693,49.597,0.149
H2731,GDSC1000,81.915,0.0321,0.0291,7.300,0.799
SK-MES-1,GDSC1000,43.679,0.445,0.429,2.713,0.394
SW900,GDSC1000,34.310,0.699,0.632,9.330,0.309
NCI-H1581,GDSC1000,58.693,0.189,0.187,1.662,0.563
COR-L279,GDSC1000,72.194,0.0883,0.088,0.222,0.691
NCI-H1299,GDSC1000,15.486,N/A,0.887,51.204,0.116
NCI-H2342,GDSC1000,16.558,21.9,1.63,42.277,0.0937
201T,GDSC1000,23.493,2.98,0.456,46.464,0.177
NCI-H1522,GDSC1000,62.648,0.156,0.156,0.323,0.595
NCI-H1385,GDSC1000,44.278,0.386,0.336,9.886,0.399
RERF-LC-Sq1,GDSC1000,26.391,1.11,0.993,11.271,0.233
NCI-H1792,GDSC1000,10.570,2.84,2.06,36.062,0.0853
A427,GDSC1000,15.360,N/A,0.569,61.316,0.105
NCI-H720,GDSC1000,10.998,N/A,0.13,83.391,0.043
BEN,GDSC1000,33.046,0.65,0.434,25.892,0.285
EPLC-272H,GDSC1000,54.062,0.244,0.244,0.000,0.49
COR-L88,GDSC1000,46.071,0.236,0.026,48.859,0.401
CAL-12T,GDSC1000,36.966,0.822,0.368,23.014,0.301
SBC-3,GDSC1000,72.050,0.0387,0.0387,0.000,0.689
CPC-N,GDSC1000,59.015,0.194,0.194,0.000,0.569
DMS-273,GDSC1000,58.975,0.138,0.117,12.923,0.549
DMS-153,GDSC1000,61.383,0.158,0.158,0.163,0.571
NCI-H2085,GDSC1000,22.194,3,3,0.000,0.152
UMC-11,GDSC1000,66.807,0.118,0.117,1.991,0.65
PC-3_JPC-3,GDSC1000,41.273,0.419,0.229,25.748,0.354
NCI-H1781,GDSC1000,16.095,2.38,1.29,36.252,0.125
COLO-668,GDSC1000,36.807,0.32,0.202,36.892,0.325
LU-134-A,GDSC1000,53.132,0.269,0.269,0.000,0.5
LU-65,GDSC1000,32.649,0.691,0.502,22.230,0.284
NCI-H524,GDSC1000,31.963,0.87,0.87,0.000,0.303
LC-2-ad,GDSC1000,59.171,0.183,0.183,0.000,0.547
DMS-114,GDSC1000,21.232,1.55,1.01,28.515,0.174
NCI-H1975,GDSC1000,42.307,0.417,0.349,12.714,0.38
NCI-H727,GDSC1000,21.523,N/A,0.238,60.863,0.144
NCI-H2009,GDSC1000,10.549,N/A,0.806,68.398,0.0663
NCI-H1437,GDSC1000,35.241,0.72,0.415,22.924,0.292
NCI-H1734,GDSC1000,38.286,0.559,0.516,7.613,0.349
Calu-6,GDSC1000,49.641,0.296,0.277,5.552,0.457
EKVX,GDSC1000,19.777,N/A,0.359,58.859,0.131
NCI-H2170,GDSC1000,23.166,N/A,0.364,51.416,0.179
NCI-H838,GDSC1000,34.572,0.808,0.808,0.000,0.296
NCI-H1568,GDSC1000,1.474,N/A,1e+06,76.361,0
HCC-44,GDSC1000,57.767,0.192,0.184,3.170,0.537
NCI-H661,GDSC1000,53.741,0.244,0.24,2.571,0.519
Calu-3,GDSC1000,22.769,2.85,2.85,0.000,0.157
NCI-H292,GDSC1000,50.398,0.312,0.312,0.000,0.454
NCI-H2228,GDSC1000,17.893,13.4,2.53,31.700,0.102
HOP-62,GDSC1000,47.162,0.368,0.351,2.662,0.421
COR-L321,GDSC1000,82.177,0.0517,0.0517,0.000,0.802
H2373,GDSC1000,38.820,0.603,0.603,0.000,0.35
NCI-H2126,GDSC1000,12.990,11.8,5.14,22.635,0
COR-L95,GDSC1000,36.096,0.719,0.719,0.000,0.316
NCI-H2196,GDSC1000,49.293,0.281,0.256,8.658,0.458
NCI-H358,GDSC1000,48.884,0.319,0.292,5.111,0.439
H3255,GDSC1000,17.426,2.8,2.8,0.000,0.124
COR-L23,GDSC1000,45.419,0.35,0.228,18.075,0.396
NCI-H2030,GDSC1000,32.263,0.922,0.785,8.518,0.269
H2595,GDSC1000,37.146,0.654,0.629,2.826,0.329
NCI-H748,GDSC1000,78.110,0.0623,0.0623,0.000,0.757
LXF-289,GDSC1000,38.391,0.622,0.622,0.000,0.343
LOU-NH91,GDSC1000,30.820,0.895,0.882,2.848,0.291
RERF-LC-MS,GDSC1000,39.455,0.592,0.495,8.307,0.336
SHP-77,GDSC1000,31.985,1,1,0.000,0.264
LU-99A,GDSC1000,22.677,3.11,0.935,33.159,0.16
LU-135,GDSC1000,48.811,0.342,0.342,0.000,0.466
LC-1-sq,GDSC1000,41.380,0.477,0.371,12.916,0.359
DMS-53,GDSC1000,11.093,31.6,3.53,41.319,0.0509
IST-SL1,GDSC1000,76.767,0.0644,0.0631,2.909,0.745
SCLC-21H,GDSC1000,60.276,0.171,0.17,0.688,0.56
NCI-H1838,GDSC1000,9.394,N/A,0.527,77.105,0.0462
NCI-H1869,GDSC1000,29.149,0.921,0.701,19.316,0.25
NCI-H1926,GDSC1000,37.052,0.66,0.634,2.822,0.327
NCI-H1048,GDSC1000,33.855,0.881,0.881,0.000,0.283
LU-139,GDSC1000,53.082,0.208,0.193,10.189,0.503
NCI-H1755,GDSC1000,59.860,0.156,0.146,6.490,0.566
NCI-H1417,GDSC1000,68.528,0.109,0.107,1.373,0.656
NCI-H2171,GDSC1000,52.522,0.274,0.273,0.627,0.509
SW1573,GDSC1000,20.451,1.5,1.25,19.869,0.178
NCI-H1436,GDSC1000,38.825,0.382,0.333,21.200,0.362
SBC-5,GDSC1000,46.843,0.364,0.36,2.128,0.451
NCI-H64,GDSC1000,54.637,0.247,0.247,0.000,0.53
NCI-H1184,GDSC1000,78.444,0.061,0.0602,1.404,0.761
IST-SL2,GDSC1000,0.696,N/A,0.126,98.608,0
SK-LU-1,GDSC1000,19.024,1.87,1.63,11.761,0.157
HCC-78,GDSC1000,47.027,0.334,0.306,7.427,0.432
NCI-H522,GDSC1000,60.852,0.112,0.0919,15.492,0.568
NCI-H2023,GDSC1000,21.755,1.93,1.93,0.000,0.168
EBC-1,GDSC1000,29.800,0.807,0.415,34.347,0.249
LCLC-103H,GDSC1000,38.505,0.604,0.598,0.969,0.35
