Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,3.068,73.4,73.4,0.000,0
RS4;11,CTRPv2,18.331,10.2,10.2,0.000,0.16
SK-MM-2,CTRPv2,9.682,N/A,1e-06,80.636,0
HPB-ALL,CTRPv2,4.589,174,174,0.000,0
KMS-18,CTRPv2,2.685,N/A,3.99,94.630,0
KMS-12-BM,CTRPv2,18.716,12.9,12.9,0.000,0
KMS-28BM,CTRPv2,17.296,3.15e+04,3.15e+04,0.000,0
KMS-34,CTRPv2,7.668,N/A,1e+06,84.663,0
KYO-1,CTRPv2,0.913,N/A,2.52,87.111,0.000225
MONO-MAC-1,CTRPv2,15.548,N/A,1e+06,68.903,0
REC-1,CTRPv2,5.638,N/A,1.53,70.227,0.0145
SUP-T11,CTRPv2,3.981,7.5,7.5,0.000,0
TALL-1,CTRPv2,8.313,N/A,1e+06,83.373,0
L-540,CTRPv2,11.360,20.5,19.7,0.799,0
MOLM-6,CTRPv2,1.201,N/A,2.6,82.115,0.00193
MOLT-16,CTRPv2,1.114,5.77,5.77,0.000,0
NU-DUL-1,CTRPv2,10.108,3.11,3.11,0.000,0.0664
RCH-ACV,CTRPv2,8.185,N/A,1e+06,55.004,0
JK-1,CTRPv2,4.032,N/A,0.473,85.880,0.00998
MHH-CALL-4,CTRPv2,7.899,N/A,1e+06,84.202,0
MONO-MAC-6,CTRPv2,15.618,N/A,1e+06,68.765,0
P3HR-1,CTRPv2,0.769,N/A,1.86,92.866,0
RI-1,CTRPv2,4.893,N/A,1.96,51.610,0.0343
SU-DHL-10,CTRPv2,0.095,N/A,1.15,99.440,0
P3HR-1,CTRPv2,4.109,N/A,1e+06,91.782,0
SU-DHL-8,CTRPv2,1.925,N/A,2.7,69.345,0.00795
KARPAS-620,CTRPv2,3.210,65.8,36.7,45.134,0.0225
MOLP-2,CTRPv2,7.567,42.7,13.9,49.434,0.0607
BV-173,CTRPv2,16.311,6.83,5.95,9.769,0.139
KMS-11,CTRPv2,12.797,16,11.5,24.513,0.108
L-363,CTRPv2,1.445,35.4,35.4,0.000,0
MHH-CALL-3,CTRPv2,7.348,84.8,84.8,0.000,0
AMO-1,CTRPv2,1.178,N/A,1.26,92.510,0
MC116,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,5.036,N/A,1e+06,89.928,0
SU-DHL-4,CTRPv2,1.952,N/A,1.52,85.337,0.00363
SU-DHL-6,CTRPv2,3.382,N/A,1e+06,93.237,0
ME-1,CTRPv2,5.191,N/A,36.2,59.954,0.016
PL-21,CTRPv2,20.134,12.6,12.6,0.000,0.154
RPMI-8226,CTRPv2,4.748,46.3,27.7,43.614,0.0364
SKM-1,CTRPv2,9.512,29.8,27,6.593,0.0728
SUP-T1,CTRPv2,41.275,1.34,1.34,0.000,0.348
GDM-1,CTRPv2,6.806,N/A,11.6,60.593,0.0401
KARPAS-299,CTRPv2,18.825,9.45,9.45,0.000,0.17
MOLT-13,CTRPv2,10.270,21.5,19.4,13.255,0.09
NB4,CTRPv2,19.544,8.66,8.66,0.000,0.182
NOMO-1,CTRPv2,12.898,17,16.4,4.438,0.115
OCI-AML2,CTRPv2,21.486,7.17,7.17,0.000,0.194
Raji,CTRPv2,34.581,0.896,0.798,18.509,0.329
REH,CTRPv2,24.759,3.18,2.84,18.125,0.233
THP-1,CTRPv2,42.475,0.947,0.947,0.000,0.364
U-937,CTRPv2,26.777,5.09,5.09,0.000,0.22
SK-MEL-28,CTRPv2,3.595,25,25,0.000,0.0275
LOXIMVI,CTRPv2,18.305,8.66,7.91,10.302,0.168
L-1236,CTRPv2,33.635,4.3,4.3,0.000,0.265
MDA-MB-435,CTRPv2,6.170,415,415,0.000,0
MM1-S,CTRPv2,21.824,6.45,6.27,3.592,0.204
HD-MY-Z,CTRPv2,14.657,15.9,15.9,0.000,0.122
OCI-AML3,CTRPv2,11.131,23.6,23.6,0.000,0.0896
UACC-257,CTRPv2,4.376,43.8,43.8,0.000,0.0356
UACC-62,CTRPv2,8.875,26.4,26.4,0.000,0.0801
LOXIMVI,CTRPv2,13.390,25.7,25.7,0.000,0.0971
A3-KAW,CTRPv2,10.881,21.3,20.9,2.684,0.0967
CA46,CTRPv2,5.275,N/A,10.3,70.514,0.0314
EB1,CTRPv2,21.635,5.9,5.4,10.115,0.201
EoL-1-cell,CTRPv2,23.779,5.31,5.25,2.241,0.229
MOLT-3,CTRPv2,10.109,23.5,23.5,0.000,0.0888
NAMALWA,CTRPv2,16.222,10.6,9.25,14.233,0.146
OPM-2,CTRPv2,13.536,17.9,17.9,0.000,0.112
SUP-M2,CTRPv2,14.480,10.3,6.97,32.995,0.126
Toledo,CTRPv2,14.049,17.1,17.1,0.000,0.116
EJM,CTRPv2,22.087,7.8,7.15,3.622,0.182
GRANTA-519,CTRPv2,24.713,3.98,3.76,10.268,0.236
OCI-LY10,CTRPv2,16.387,88.7,88.7,0.000,0
OCI-LY-19,CTRPv2,7.796,N/A,3.96,71.162,0.0516
OCI-LY3,CTRPv2,23.237,5.23,5.07,5.776,0.222
Hs 611.T,CTRPv2,23.911,6.7,6.7,0.000,0.197
KARPAS-422,CTRPv2,6.537,44.8,44.8,0.000,0.0455
LP-1,CTRPv2,7.799,N/A,7.51,62.659,0.0577
SUP-HD1,CTRPv2,10.143,21.9,13.3,34.519,0.0828
CMK,CTRPv2,3.756,N/A,20.4,66.719,0.0238
KASUMI-1,CTRPv2,8.489,27.9,24.1,15.249,0.0701
RPMI-6666,CTRPv2,13.801,16.3,16,1.215,0.119
MOLP-8,CTRPv2,16.631,8.46,7.38,21.045,0.153
BL-70,CTRPv2,21.406,6.62,6.48,4.068,0.204
HL-60,CTRPv2,8.361,29.6,29.6,0.000,0.0688
K052,CTRPv2,5.282,39.2,39.2,0.000,0.0445
MEC-1,CTRPv2,16.309,11.3,9.98,10.724,0.144
OCI-M1,CTRPv2,6.350,34.7,34.7,0.000,0.055
SIG-M5,CTRPv2,17.303,10.5,10.3,3.325,0.161
TF-1,CTRPv2,9.555,25.6,23.8,7.041,0.0793
A4-Fuk,CTRPv2,21.744,5.19,4.77,13.897,0.205
HEL 92.1.7,CTRPv2,19.628,8.58,8.53,0.594,0.179
HuNS1,CTRPv2,25.089,4.92,4.92,0.000,0.228
K-562,CTRPv2,7.728,37.9,25,25.223,0.0569
Daudi,CTRPv2,14.168,15.4,13,11.857,0.119
HH,CTRPv2,20.136,5.52,4.88,19.570,0.188
Set-2,CTRPv2,22.204,6.06,5.93,4.138,0.212
DB,CTRPv2,18.297,7.58,6.9,15.699,0.171
CI-1,CTRPv2,10.694,20.2,18.6,12.366,0.0958
JeKo-1,CTRPv2,13.764,17.4,17.4,0.000,0.114
JM1,CTRPv2,27.284,3.52,3.43,4.030,0.26
Mino,CTRPv2,27.266,3.77,3.72,1.436,0.255
MOTN-1,CTRPv2,22.057,4.53,4.06,17.680,0.207
RL,CTRPv2,9.347,25.7,19,23.935,0.0758
ST486,CTRPv2,21.337,5.12,4.51,17.270,0.199
SUP-B15,CTRPv2,7.369,32.4,32.4,0.000,0.061
L-428,CTRPv2,20.140,7.18,6.61,8.985,0.185
NU-DHL-1,CTRPv2,35.119,1.83,1.83,0.000,0.308
F-36P,CTRPv2,10.367,18.7,11.5,38.287,0.0868
JJN-3,CTRPv2,11.747,15,8.84,39.236,0.0991
KASUMI-2,CTRPv2,21.543,6.08,5.66,8.772,0.201
KMS-20,CTRPv2,18.610,8.78,8.35,6.379,0.172
OCI-AML5,CTRPv2,0.000,N/A,0.00491,100.000,0
U266B1,CTRPv2,9.640,25.4,16.9,27.958,0.0772
DND-41,CTRPv2,10.412,29.4,24.5,9.984,0.0777
M-07e,CTRPv2,11.247,21.4,20.2,5.413,0.0944
AML-193,CTRPv2,15.514,13.1,13.1,0.000,0.146
HuT 78,CTRPv2,22.416,8.92,8.92,0.000,0.177
SEM,CTRPv2,32.535,2.06,2.01,3.040,0.312
