Cell Line,Dataset,Dose,Response
KYSE-180,CTRPv2,42.0,78.65
KYSE-180,CTRPv2,83.0,77.3
TE-10,CTRPv2,0.0025,107.0
TE-10,CTRPv2,0.0051,100.7
TE-10,CTRPv2,0.01,95.87
TE-10,CTRPv2,0.02,107.1
TE-10,CTRPv2,0.041,96.69
TE-10,CTRPv2,0.081,106.5
TE-10,CTRPv2,0.16,105.1
TE-10,CTRPv2,0.32,111.1
TE-10,CTRPv2,0.65,101.8
TE-10,CTRPv2,1.3,99.31
TE-10,CTRPv2,2.6,97.84
TE-10,CTRPv2,5.2,93.26
TE-10,CTRPv2,10.0,88.1
TE-10,CTRPv2,21.0,98.37
TE-10,CTRPv2,42.0,99.83
TE-10,CTRPv2,83.0,94.95
TE-4,CTRPv2,0.0025,98.57
TE-4,CTRPv2,0.0051,114.5
TE-4,CTRPv2,0.01,87.42
TE-4,CTRPv2,0.02,83.92
TE-4,CTRPv2,0.041,102.7
TE-4,CTRPv2,0.081,103.7
TE-4,CTRPv2,0.16,115.1
TE-4,CTRPv2,0.32,123.7
TE-4,CTRPv2,0.65,92.93
TE-4,CTRPv2,1.3,90.35
TE-4,CTRPv2,2.6,54.32
TE-4,CTRPv2,5.2,62.0
TE-4,CTRPv2,10.0,63.08
TE-4,CTRPv2,21.0,65.22
TE-4,CTRPv2,42.0,51.32
TE-4,CTRPv2,83.0,74.66
TE-9,CTRPv2,0.0025,100.2
TE-9,CTRPv2,0.0051,106.8
TE-9,CTRPv2,0.01,96.06
TE-9,CTRPv2,0.02,102.4
TE-9,CTRPv2,0.041,101.3
TE-9,CTRPv2,0.081,107.0
TE-9,CTRPv2,0.16,99.19
TE-9,CTRPv2,0.32,98.02
TE-9,CTRPv2,0.65,90.38
TE-9,CTRPv2,1.3,89.06
TE-9,CTRPv2,2.6,85.87
TE-9,CTRPv2,5.2,86.66
TE-9,CTRPv2,10.0,87.61
TE-9,CTRPv2,21.0,87.78
TE-9,CTRPv2,42.0,89.19
TE-9,CTRPv2,83.0,87.86
TE-6,CTRPv2,0.0025,102.5
TE-6,CTRPv2,0.0051,105.3
TE-6,CTRPv2,0.01,99.32
TE-6,CTRPv2,0.02,99.69
TE-6,CTRPv2,0.041,97.99
TE-6,CTRPv2,0.081,102.3
TE-6,CTRPv2,0.16,101.4
TE-6,CTRPv2,0.32,100.5
TE-6,CTRPv2,0.65,95.96
TE-6,CTRPv2,1.3,97.62
TE-6,CTRPv2,2.6,90.92
TE-6,CTRPv2,5.2,84.91
TE-6,CTRPv2,10.0,85.63
TE-6,CTRPv2,21.0,83.95
TE-6,CTRPv2,42.0,53.22
TE-6,CTRPv2,83.0,35.02
TE-8,CTRPv2,0.0025,113.6
TE-8,CTRPv2,0.0051,107.1
TE-8,CTRPv2,0.01,104.7
TE-8,CTRPv2,0.02,109.0
TE-8,CTRPv2,0.041,103.2
TE-8,CTRPv2,0.081,108.5
TE-8,CTRPv2,0.16,107.6
TE-8,CTRPv2,0.32,109.7
TE-8,CTRPv2,0.65,100.8
TE-8,CTRPv2,1.3,100.5
TE-8,CTRPv2,2.6,94.58
TE-8,CTRPv2,5.2,104.3
TE-8,CTRPv2,10.0,103.9
TE-8,CTRPv2,21.0,90.8
TE-8,CTRPv2,42.0,101.9
TE-8,CTRPv2,83.0,82.78
KYSE-410,CTRPv2,0.0025,99.38
KYSE-410,CTRPv2,0.0051,101.9
KYSE-410,CTRPv2,0.01,92.7
KYSE-410,CTRPv2,0.02,100.8
KYSE-410,CTRPv2,0.041,93.01
KYSE-410,CTRPv2,0.081,101.6
KYSE-410,CTRPv2,0.16,94.76
KYSE-410,CTRPv2,0.32,94.38
KYSE-410,CTRPv2,0.65,87.22
KYSE-410,CTRPv2,1.3,96.51
KYSE-410,CTRPv2,2.6,72.95
KYSE-410,CTRPv2,5.2,62.91
KYSE-410,CTRPv2,10.0,75.44
KYSE-410,CTRPv2,21.0,69.78
KYSE-410,CTRPv2,83.0,36.69
TE-1,CTRPv2,0.0025,98.29
TE-1,CTRPv2,0.0051,94.09
TE-1,CTRPv2,0.01,88.98
TE-1,CTRPv2,0.02,94.13
TE-1,CTRPv2,0.041,92.11
TE-1,CTRPv2,0.081,90.01
TE-1,CTRPv2,0.16,97.12
TE-1,CTRPv2,0.32,93.25
TE-1,CTRPv2,0.65,90.75
TE-1,CTRPv2,1.3,92.23
TE-1,CTRPv2,2.6,88.57
TE-1,CTRPv2,5.2,91.33
TE-1,CTRPv2,10.0,90.74
TE-1,CTRPv2,21.0,88.73
TE-1,CTRPv2,42.0,92.08
TE-1,CTRPv2,83.0,92.34
KYSE-70,CTRPv2,0.0025,86.42
KYSE-70,CTRPv2,0.0051,96.15
KYSE-70,CTRPv2,0.01,94.69
KYSE-70,CTRPv2,0.02,76.78
KYSE-70,CTRPv2,0.041,61.27
KYSE-70,CTRPv2,0.081,96.54
KYSE-70,CTRPv2,0.16,76.55
KYSE-70,CTRPv2,0.32,80.34
KYSE-70,CTRPv2,0.65,65.18
KYSE-70,CTRPv2,1.3,63.5
KYSE-70,CTRPv2,2.6,83.22
KYSE-70,CTRPv2,5.2,88.43
KYSE-70,CTRPv2,10.0,68.66
KYSE-70,CTRPv2,21.0,82.08
KYSE-70,CTRPv2,83.0,87.85
TE-5,CTRPv2,0.041,65.66
TE-5,CTRPv2,0.081,12.4
TE-5,CTRPv2,0.16,86.35
TE-5,CTRPv2,0.32,90.44
TE-5,CTRPv2,0.65,89.11
TE-5,CTRPv2,1.3,89.27
TE-5,CTRPv2,2.6,97.23
TE-5,CTRPv2,5.2,88.21
TE-5,CTRPv2,10.0,84.18
TE-5,CTRPv2,21.0,86.07
TE-5,CTRPv2,42.0,82.46
TE-5,CTRPv2,83.0,29.88
EC-GI-10,CTRPv2,0.041,59.1
EC-GI-10,CTRPv2,0.081,51.27
EC-GI-10,CTRPv2,0.16,86.64
EC-GI-10,CTRPv2,0.32,89.06
EC-GI-10,CTRPv2,0.65,80.04
EC-GI-10,CTRPv2,1.3,79.12
EC-GI-10,CTRPv2,2.6,80.81
EC-GI-10,CTRPv2,5.2,79.48
EC-GI-10,CTRPv2,10.0,76.22
EC-GI-10,CTRPv2,21.0,79.92
EC-GI-10,CTRPv2,42.0,79.17
EC-GI-10,CTRPv2,83.0,76.21
KYSE-450,CTRPv2,0.041,85.21
KYSE-450,CTRPv2,0.081,63.53
KYSE-450,CTRPv2,0.16,89.96
KYSE-450,CTRPv2,0.32,93.51
KYSE-450,CTRPv2,0.65,94.52
KYSE-450,CTRPv2,1.3,100.4
KYSE-450,CTRPv2,2.6,87.74
KYSE-450,CTRPv2,5.2,84.48
KYSE-450,CTRPv2,10.0,80.39
KYSE-450,CTRPv2,21.0,83.26
KYSE-450,CTRPv2,42.0,81.62
KYSE-520,CTRPv2,0.041,75.83
KYSE-520,CTRPv2,0.081,51.96
KYSE-520,CTRPv2,0.16,98.67
KYSE-520,CTRPv2,0.32,96.71
KYSE-520,CTRPv2,0.65,98.97
KYSE-520,CTRPv2,1.3,94.96
KYSE-520,CTRPv2,2.6,93.66
KYSE-520,CTRPv2,5.2,91.08
KYSE-520,CTRPv2,10.0,91.26
KYSE-520,CTRPv2,21.0,90.56
KYSE-520,CTRPv2,42.0,86.75
KYSE-520,CTRPv2,83.0,72.4
OE19,CTRPv2,0.041,100.1
OE19,CTRPv2,0.081,28.67
OE19,CTRPv2,0.16,102.2
OE19,CTRPv2,0.32,97.12
OE19,CTRPv2,0.65,103.1
OE19,CTRPv2,1.3,96.6
OE19,CTRPv2,2.6,98.82
OE19,CTRPv2,5.2,102.2
OE19,CTRPv2,10.0,97.84
OE19,CTRPv2,21.0,99.45
OE19,CTRPv2,42.0,89.43
OE19,CTRPv2,83.0,94.69
OE33,CTRPv2,0.041,73.71
OE33,CTRPv2,0.081,10.44
OE33,CTRPv2,0.16,100.2
OE33,CTRPv2,0.32,97.19
OE33,CTRPv2,0.65,100.3
OE33,CTRPv2,1.3,86.89
OE33,CTRPv2,2.6,86.9
OE33,CTRPv2,5.2,97.24
OE33,CTRPv2,10.0,89.34
OE33,CTRPv2,21.0,93.62
OE33,CTRPv2,42.0,83.81
OE33,CTRPv2,83.0,80.29
TE-11,CTRPv2,0.0051,91.46
TE-11,CTRPv2,0.02,94.4
TE-11,CTRPv2,0.041,85.59
TE-11,CTRPv2,0.081,95.26
TE-11,CTRPv2,0.16,90.05
TE-11,CTRPv2,0.32,92.85
TE-11,CTRPv2,0.65,92.56
TE-11,CTRPv2,1.3,91.93
TE-11,CTRPv2,2.6,93.32
TE-11,CTRPv2,5.2,90.23
TE-11,CTRPv2,10.0,88.74
TE-11,CTRPv2,21.0,88.06
TE-11,CTRPv2,42.0,89.79
TE-11,CTRPv2,83.0,82.49
TE-15,CTRPv2,0.0025,94.29
TE-15,CTRPv2,0.0051,96.01
TE-15,CTRPv2,0.01,95.14
TE-15,CTRPv2,0.02,97.11
TE-15,CTRPv2,0.041,81.92
TE-15,CTRPv2,0.081,91.17
TE-15,CTRPv2,0.16,88.49
TE-15,CTRPv2,0.32,85.78
TE-15,CTRPv2,0.65,71.45
TE-15,CTRPv2,1.3,71.59
TE-15,CTRPv2,2.6,73.87
TE-15,CTRPv2,5.2,52.16
TE-15,CTRPv2,10.0,68.84
TE-15,CTRPv2,21.0,73.25
TE-15,CTRPv2,42.0,70.89
TE-15,CTRPv2,83.0,60.75
KYSE-30,CTRPv2,0.0025,96.83
KYSE-30,CTRPv2,0.0051,100.4
KYSE-30,CTRPv2,0.01,99.6
KYSE-30,CTRPv2,0.02,97.7
KYSE-30,CTRPv2,0.041,99.32
KYSE-30,CTRPv2,0.081,97.36
KYSE-30,CTRPv2,0.16,100.4
KYSE-30,CTRPv2,0.32,101.9
KYSE-30,CTRPv2,0.65,97.59
KYSE-30,CTRPv2,1.3,102.4
KYSE-30,CTRPv2,2.6,102.8
KYSE-30,CTRPv2,5.2,96.73
KYSE-30,CTRPv2,10.0,98.65
KYSE-30,CTRPv2,21.0,96.38
KYSE-30,CTRPv2,42.0,93.25
KYSE-30,CTRPv2,83.0,103.5
KYSE-510,CTRPv2,0.0025,96.91
KYSE-510,CTRPv2,0.0051,98.26
KYSE-510,CTRPv2,0.01,97.38
KYSE-510,CTRPv2,0.02,96.87
KYSE-510,CTRPv2,0.041,99.54
KYSE-510,CTRPv2,0.081,96.99
KYSE-510,CTRPv2,0.16,98.74
KYSE-510,CTRPv2,0.32,97.15
KYSE-510,CTRPv2,0.65,94.23
KYSE-510,CTRPv2,1.3,94.97
KYSE-510,CTRPv2,2.6,95.44
KYSE-510,CTRPv2,5.2,91.32
KYSE-510,CTRPv2,10.0,90.52
KYSE-510,CTRPv2,21.0,81.61
KYSE-510,CTRPv2,42.0,85.33
KYSE-150,CTRPv2,0.0025,97.78
KYSE-150,CTRPv2,0.0051,97.46
KYSE-150,CTRPv2,0.01,101.1
KYSE-150,CTRPv2,0.02,101.3
KYSE-150,CTRPv2,0.041,105.7
KYSE-150,CTRPv2,0.081,102.6
KYSE-150,CTRPv2,0.16,106.0
KYSE-150,CTRPv2,0.32,101.5
KYSE-150,CTRPv2,0.65,95.4
KYSE-150,CTRPv2,1.3,97.69
KYSE-150,CTRPv2,2.6,93.95
KYSE-150,CTRPv2,5.2,93.2
KYSE-150,CTRPv2,10.0,93.88
KYSE-150,CTRPv2,21.0,93.19
KYSE-150,CTRPv2,42.0,93.16
KYSE-150,CTRPv2,83.0,95.95
TE-14,CTRPv2,0.0025,80.93
TE-14,CTRPv2,0.0051,79.81
TE-14,CTRPv2,0.01,83.75
TE-14,CTRPv2,0.02,85.88
TE-14,CTRPv2,0.041,80.04
TE-14,CTRPv2,0.081,81.69
TE-14,CTRPv2,0.16,78.93
TE-14,CTRPv2,0.32,73.27
TE-14,CTRPv2,0.65,78.42
TE-14,CTRPv2,1.3,71.95
TE-14,CTRPv2,2.6,67.78
TE-14,CTRPv2,5.2,64.46
TE-14,CTRPv2,10.0,64.44
TE-14,CTRPv2,21.0,71.81
TE-14,CTRPv2,42.0,69.19
