Cell Line,Dataset,Dose,Response
HEC-151,gCSI,0.000138,104.846
HEC-151,gCSI,0.000413,82.5167
HEC-151,gCSI,0.001238,76.2829
HEC-151,gCSI,0.003713,65.6159
HEC-151,gCSI,0.011111,57.8863
HEC-151,gCSI,0.033333,54.3103
HEC-151,gCSI,0.1,54.2489
HEC-1-A,gCSI,1.5e-05,109.514
HEC-1-A,gCSI,4.6e-05,106.645
HEC-1-A,gCSI,0.000138,99.9013
HEC-1-A,gCSI,0.000413,99.6881
HEC-1-A,gCSI,0.001238,96.6959
HEC-1-A,gCSI,0.003713,87.6452
HEC-1-A,gCSI,0.011111,74.3567
HEC-1-A,gCSI,0.033333,55.4293
HEC-1-A,gCSI,0.1,73.6807
HEC-1,gCSI,1.5e-05,110.44
HEC-1,gCSI,4.6e-05,104.692
HEC-1,gCSI,0.000138,113.525
HEC-1,gCSI,0.000413,98.4251
HEC-1,gCSI,0.001238,86.0157
HEC-1,gCSI,0.003713,76.7334
HEC-1,gCSI,0.011111,72.4359
HEC-1,gCSI,0.033333,71.1481
HEC-1,gCSI,0.1,67.8359
HEC-251,gCSI,1.5e-05,100.68
HEC-251,gCSI,4.6e-05,98.0387
HEC-251,gCSI,0.000138,102.115
HEC-251,gCSI,0.000413,94.3641
HEC-251,gCSI,0.001238,73.286
HEC-251,gCSI,0.003713,68.6138
HEC-251,gCSI,0.011111,64.1041
HEC-251,gCSI,0.033333,61.0429
HEC-251,gCSI,0.1,58.0638
HEC-265,gCSI,1.5e-05,107.578
HEC-265,gCSI,4.6e-05,108.81
HEC-265,gCSI,0.000138,110.488
HEC-265,gCSI,0.000413,101.204
HEC-265,gCSI,0.001238,100.188
HEC-265,gCSI,0.003713,92.8018
HEC-265,gCSI,0.011111,86.8566
HEC-265,gCSI,0.033333,85.6882
HEC-265,gCSI,0.1,81.9379
HEC-59,gCSI,1.5e-05,108.907
HEC-59,gCSI,4.6e-05,105.703
HEC-59,gCSI,0.000138,109.624
HEC-59,gCSI,0.000413,104.334
HEC-59,gCSI,0.001238,94.281
HEC-59,gCSI,0.003713,80.5786
HEC-59,gCSI,0.011111,66.3001
HEC-59,gCSI,0.033333,58.7792
HEC-59,gCSI,0.1,59.8351
HEC-6,gCSI,1.5e-05,109.434
HEC-6,gCSI,4.6e-05,106.031
HEC-6,gCSI,0.000138,99.9568
HEC-6,gCSI,0.000413,93.9336
HEC-6,gCSI,0.001238,81.8761
HEC-6,gCSI,0.003713,77.1282
HEC-6,gCSI,0.011111,71.5939
HEC-6,gCSI,0.033333,70.1158
HEC-6,gCSI,0.1,71.9313
KLE,gCSI,1.5e-05,106.388
KLE,gCSI,4.6e-05,101.944
KLE,gCSI,0.000138,105.437
KLE,gCSI,0.000413,103.627
KLE,gCSI,0.001238,101.478
KLE,gCSI,0.003713,96.5536
KLE,gCSI,0.011111,97.3598
KLE,gCSI,0.033333,92.2488
KLE,gCSI,0.1,89.4632
MES-SA,gCSI,1.5e-05,102.795
MES-SA,gCSI,4.6e-05,96.5844
MES-SA,gCSI,0.000138,93.0708
MES-SA,gCSI,0.000413,92.9727
MES-SA,gCSI,0.001238,48.3383
MES-SA,gCSI,0.003713,40.299
MES-SA,gCSI,0.011111,44.9801
MES-SA,gCSI,0.033333,37.7549
MES-SA,gCSI,0.1,41.3166
RL95-2,gCSI,1.5e-05,108.6
RL95-2,gCSI,4.6e-05,104.749
RL95-2,gCSI,0.000138,104.969
RL95-2,gCSI,0.000413,91.2869
RL95-2,gCSI,0.001238,81.0712
RL95-2,gCSI,0.003713,70.828
RL95-2,gCSI,0.011111,65.9853
RL95-2,gCSI,0.033333,60.4959
RL95-2,gCSI,0.1,62.805
SNG-M,gCSI,1.5e-05,99.811
SNG-M,gCSI,4.6e-05,100.419
SNG-M,gCSI,0.000138,105.334
SNG-M,gCSI,0.000413,96.8533
SNG-M,gCSI,0.001238,92.5899
SNG-M,gCSI,0.003713,78.9555
SNG-M,gCSI,0.011111,80.5467
SNG-M,gCSI,0.033333,77.2742
SNG-M,gCSI,0.1,78.4254
SNU-1077,CTRPv2,0.001,108.6
SNU-1077,CTRPv2,0.002,106.9
SNU-1077,CTRPv2,0.0041,99.94
SNU-1077,CTRPv2,0.0081,96.12
SNU-1077,CTRPv2,0.016,101.7
SNU-1077,CTRPv2,0.032,106.1
SNU-1077,CTRPv2,0.065,98.69
SNU-1077,CTRPv2,0.13,99.58
SNU-1077,CTRPv2,0.26,96.29
SNU-1077,CTRPv2,0.52,98.34
SNU-1077,CTRPv2,1.0,97.1
SNU-1077,CTRPv2,2.1,97.14
SNU-1077,CTRPv2,4.2,93.58
SNU-1077,CTRPv2,8.3,91.11
SNU-1077,CTRPv2,17.0,99.43
SNU-1077,CTRPv2,33.0,99.67
RL95-2,CTRPv2,0.001,72.67
RL95-2,CTRPv2,0.002,74.13
RL95-2,CTRPv2,0.0041,58.83
RL95-2,CTRPv2,0.0081,58.23
RL95-2,CTRPv2,0.016,58.21
RL95-2,CTRPv2,0.032,61.17
RL95-2,CTRPv2,0.065,54.27
RL95-2,CTRPv2,0.13,54.1
RL95-2,CTRPv2,0.26,62.42
RL95-2,CTRPv2,0.52,61.36
RL95-2,CTRPv2,1.0,61.09
RL95-2,CTRPv2,2.1,60.33
RL95-2,CTRPv2,4.2,59.09
RL95-2,CTRPv2,8.3,58.58
RL95-2,CTRPv2,17.0,58.05
RL95-2,CTRPv2,33.0,59.61
HEC1B,CTRPv2,0.001,98.31
HEC1B,CTRPv2,0.002,88.23
HEC1B,CTRPv2,0.0041,79.21
HEC1B,CTRPv2,0.0081,76.1
HEC1B,CTRPv2,0.016,71.54
HEC1B,CTRPv2,0.032,78.02
HEC1B,CTRPv2,0.065,75.1
HEC1B,CTRPv2,0.13,77.87
HEC1B,CTRPv2,0.26,59.57
HEC1B,CTRPv2,0.52,59.56
HEC1B,CTRPv2,1.0,75.89
HEC1B,CTRPv2,2.1,65.24
HEC1B,CTRPv2,4.2,63.78
HEC1B,CTRPv2,8.3,65.3
HEC1B,CTRPv2,17.0,72.71
HEC1B,CTRPv2,33.0,75.24
HEC-108,CTRPv2,0.001,102.8
HEC-108,CTRPv2,0.002,102.0
HEC-108,CTRPv2,0.0041,89.67
HEC-108,CTRPv2,0.0081,85.44
HEC-108,CTRPv2,0.016,89.26
HEC-108,CTRPv2,0.032,89.34
HEC-108,CTRPv2,0.065,85.05
HEC-108,CTRPv2,0.13,85.46
HEC-108,CTRPv2,0.26,99.34
HEC-108,CTRPv2,0.52,96.87
HEC-108,CTRPv2,1.0,92.67
HEC-108,CTRPv2,2.1,94.48
HEC-108,CTRPv2,4.2,94.15
HEC-108,CTRPv2,8.3,93.33
HEC-59,CTRPv2,0.001,99.74
HEC-59,CTRPv2,0.002,104.3
HEC-59,CTRPv2,0.0041,82.19
HEC-59,CTRPv2,0.0081,64.11
HEC-59,CTRPv2,0.016,72.58
HEC-59,CTRPv2,0.032,66.12
HEC-59,CTRPv2,0.065,67.6
HEC-59,CTRPv2,0.13,68.55
HEC-59,CTRPv2,0.26,61.99
HEC-59,CTRPv2,0.52,57.87
HEC-59,CTRPv2,1.0,62.15
HEC-59,CTRPv2,2.1,67.36
HEC-59,CTRPv2,4.2,59.51
HEC-59,CTRPv2,8.3,55.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,95.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,89.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,90.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,92.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,85.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,91.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,90.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,90.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,89.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,89.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,89.0
HEC-251,CTRPv2,0.001,114.3
HEC-251,CTRPv2,0.002,117.6
HEC-251,CTRPv2,0.0041,95.87
HEC-251,CTRPv2,0.0081,99.01
HEC-251,CTRPv2,0.016,83.86
HEC-251,CTRPv2,0.032,89.81
HEC-251,CTRPv2,0.065,91.45
HEC-251,CTRPv2,0.13,91.91
HEC-251,CTRPv2,0.26,99.64
HEC-251,CTRPv2,0.52,91.8
HEC-251,CTRPv2,1.0,106.7
HEC-251,CTRPv2,2.1,107.0
HEC-251,CTRPv2,4.2,97.16
HEC-251,CTRPv2,8.3,100.2
HEC-265,CTRPv2,0.001,102.2
HEC-265,CTRPv2,0.002,98.56
HEC-265,CTRPv2,0.0041,176.5
HEC-265,CTRPv2,0.0081,181.9
HEC-265,CTRPv2,0.016,184.5
HEC-265,CTRPv2,0.032,175.2
HEC-265,CTRPv2,0.065,171.0
HEC-265,CTRPv2,0.13,176.4
HEC-265,CTRPv2,0.26,165.9
HEC-265,CTRPv2,0.52,159.4
HEC-265,CTRPv2,1.0,182.5
HEC-265,CTRPv2,2.1,179.1
HEC-265,CTRPv2,4.2,169.6
HEC-265,CTRPv2,8.3,168.9
HEC-265,CTRPv2,17.0,157.1
HEC-265,CTRPv2,33.0,161.3
HEC-6,CTRPv2,0.001,114.9
HEC-6,CTRPv2,0.002,115.4
HEC-6,CTRPv2,0.0041,82.6
HEC-6,CTRPv2,0.0081,82.91
HEC-6,CTRPv2,0.016,82.29
HEC-6,CTRPv2,0.032,80.89
HEC-6,CTRPv2,0.065,75.96
HEC-6,CTRPv2,0.13,75.7
HEC-6,CTRPv2,0.26,81.63
HEC-6,CTRPv2,0.52,74.76
HEC-6,CTRPv2,1.0,81.42
HEC-6,CTRPv2,2.1,80.17
HEC-6,CTRPv2,4.2,75.57
HEC-6,CTRPv2,8.3,83.99
JHUEM-2,CTRPv2,0.001,104.8
JHUEM-2,CTRPv2,0.002,90.46
JHUEM-2,CTRPv2,0.0041,55.34
JHUEM-2,CTRPv2,0.0081,47.9
JHUEM-2,CTRPv2,0.016,43.92
JHUEM-2,CTRPv2,0.032,36.4
JHUEM-2,CTRPv2,0.065,42.21
JHUEM-2,CTRPv2,0.13,46.83
JHUEM-2,CTRPv2,0.26,39.16
JHUEM-2,CTRPv2,0.52,41.21
JHUEM-2,CTRPv2,1.0,44.54
JHUEM-2,CTRPv2,2.1,39.76
JHUEM-2,CTRPv2,4.2,40.8
JHUEM-2,CTRPv2,8.3,47.96
KLE,CTRPv2,0.001,97.36
KLE,CTRPv2,0.002,93.51
KLE,CTRPv2,0.0041,97.89
KLE,CTRPv2,0.0081,105.2
KLE,CTRPv2,0.016,87.63
KLE,CTRPv2,0.032,87.31
KLE,CTRPv2,0.065,94.42
KLE,CTRPv2,0.13,96.71
KLE,CTRPv2,0.26,78.36
KLE,CTRPv2,0.52,97.7
KLE,CTRPv2,1.0,74.23
KLE,CTRPv2,2.1,98.44
KLE,CTRPv2,4.2,79.18
KLE,CTRPv2,8.3,68.27
KLE,CTRPv2,17.0,96.44
KLE,CTRPv2,33.0,115.5
SNG-M,CTRPv2,0.001,94.0
SNG-M,CTRPv2,0.002,93.03
SNG-M,CTRPv2,0.0041,89.91
SNG-M,CTRPv2,0.0081,88.61
SNG-M,CTRPv2,0.016,91.57
SNG-M,CTRPv2,0.032,90.67
SNG-M,CTRPv2,0.065,88.61
SNG-M,CTRPv2,0.13,90.19
SNG-M,CTRPv2,0.26,82.53
SNG-M,CTRPv2,0.52,86.25
SNG-M,CTRPv2,1.0,85.96
SNG-M,CTRPv2,2.1,86.37
SNG-M,CTRPv2,4.2,89.02
SNG-M,CTRPv2,8.3,87.23
SNG-M,CTRPv2,17.0,80.45
SNG-M,CTRPv2,33.0,43.76
HEC-50B,CTRPv2,0.001,82.87
HEC-50B,CTRPv2,0.002,82.59
HEC-50B,CTRPv2,0.0041,82.4
HEC-50B,CTRPv2,0.0081,79.43
HEC-50B,CTRPv2,0.016,81.7
HEC-50B,CTRPv2,0.032,82.67
HEC-50B,CTRPv2,0.065,80.79
HEC-50B,CTRPv2,0.13,80.9
HEC-50B,CTRPv2,0.26,77.07
HEC-50B,CTRPv2,0.52,81.11
HEC-50B,CTRPv2,1.0,74.48
HEC-50B,CTRPv2,2.1,81.32
HEC-50B,CTRPv2,4.2,82.59
HEC-50B,CTRPv2,8.3,84.8
HEC-50B,CTRPv2,17.0,81.16
HEC-50B,CTRPv2,33.0,91.89
EFE-184,CTRPv2,0.001,90.79
EFE-184,CTRPv2,0.002,89.65
EFE-184,CTRPv2,0.0041,91.17
EFE-184,CTRPv2,0.0081,87.47
EFE-184,CTRPv2,0.016,84.64
EFE-184,CTRPv2,0.032,87.94
EFE-184,CTRPv2,0.065,94.82
EFE-184,CTRPv2,0.13,84.88
EFE-184,CTRPv2,0.26,84.94
EFE-184,CTRPv2,0.52,80.55
EFE-184,CTRPv2,1.0,84.67
EFE-184,CTRPv2,2.1,87.45
EFE-184,CTRPv2,4.2,84.85
EFE-184,CTRPv2,8.3,87.83
EFE-184,CTRPv2,17.0,89.13
EFE-184,CTRPv2,33.0,34.6
HEC-151,CTRPv2,0.001,84.51
HEC-151,CTRPv2,0.002,82.6
HEC-151,CTRPv2,0.0041,84.22
HEC-151,CTRPv2,0.0081,85.1
HEC-151,CTRPv2,0.016,85.13
HEC-151,CTRPv2,0.032,84.52
HEC-151,CTRPv2,0.065,86.53
HEC-151,CTRPv2,0.13,81.96
HEC-151,CTRPv2,0.26,84.94
HEC-151,CTRPv2,0.52,78.93
HEC-151,CTRPv2,1.0,80.44
HEC-151,CTRPv2,2.1,81.08
HEC-151,CTRPv2,4.2,83.36
HEC-151,CTRPv2,8.3,73.76
HEC-151,CTRPv2,17.0,41.46
HEC-151,CTRPv2,33.0,7.094
JHUEM-3,CTRPv2,0.001,75.92
JHUEM-3,CTRPv2,0.002,73.74
JHUEM-3,CTRPv2,0.0041,75.79
JHUEM-3,CTRPv2,0.0081,75.43
JHUEM-3,CTRPv2,0.016,67.0
JHUEM-3,CTRPv2,0.032,75.08
JHUEM-3,CTRPv2,0.065,62.98
JHUEM-3,CTRPv2,0.13,62.7
JHUEM-3,CTRPv2,0.26,70.32
JHUEM-3,CTRPv2,0.52,62.48
JHUEM-3,CTRPv2,1.0,67.93
JHUEM-3,CTRPv2,2.1,66.07
JHUEM-3,CTRPv2,4.2,67.61
JHUEM-3,CTRPv2,8.3,69.47
JHUEM-3,CTRPv2,17.0,68.71
JHUEM-3,CTRPv2,33.0,50.15
JHUEM-7,CTRPv2,0.001,49.4
JHUEM-7,CTRPv2,0.002,55.95
JHUEM-7,CTRPv2,0.0041,44.78
JHUEM-7,CTRPv2,0.0081,47.47
JHUEM-7,CTRPv2,0.016,48.21
JHUEM-7,CTRPv2,0.032,52.82
JHUEM-7,CTRPv2,0.065,43.43
JHUEM-7,CTRPv2,0.13,53.0
JHUEM-7,CTRPv2,0.26,48.64
JHUEM-7,CTRPv2,0.52,50.71
JHUEM-7,CTRPv2,1.0,42.5
JHUEM-7,CTRPv2,2.1,49.69
JHUEM-7,CTRPv2,4.2,47.93
JHUEM-7,CTRPv2,8.3,40.93
JHUEM-7,CTRPv2,17.0,47.69
SNU-685,CTRPv2,0.001,87.48
SNU-685,CTRPv2,0.002,83.45
SNU-685,CTRPv2,0.0041,78.86
SNU-685,CTRPv2,0.0081,87.27
SNU-685,CTRPv2,0.016,83.64
SNU-685,CTRPv2,0.032,83.21
SNU-685,CTRPv2,0.065,80.15
SNU-685,CTRPv2,0.13,81.16
SNU-685,CTRPv2,0.26,81.14
SNU-685,CTRPv2,0.52,79.26
SNU-685,CTRPv2,1.0,83.21
SNU-685,CTRPv2,2.1,81.6
SNU-685,CTRPv2,4.2,78.63
SNU-685,CTRPv2,8.3,76.02
SNU-685,CTRPv2,17.0,81.72
SNU-685,CTRPv2,33.0,95.13
AN3-CA,CTRPv2,0.001,66.64
AN3-CA,CTRPv2,0.002,66.89
AN3-CA,CTRPv2,0.0041,63.28
AN3-CA,CTRPv2,0.0081,65.06
AN3-CA,CTRPv2,0.016,71.45
AN3-CA,CTRPv2,0.032,60.91
AN3-CA,CTRPv2,0.065,63.72
AN3-CA,CTRPv2,0.13,64.25
AN3-CA,CTRPv2,0.26,60.05
AN3-CA,CTRPv2,0.52,60.84
AN3-CA,CTRPv2,1.0,60.99
AN3-CA,CTRPv2,2.1,59.81
AN3-CA,CTRPv2,4.2,59.29
AN3-CA,CTRPv2,8.3,59.16
AN3-CA,CTRPv2,17.0,55.85
AN3-CA,CTRPv2,33.0,62.76
EN,CTRPv2,0.001,82.65
EN,CTRPv2,0.002,83.68
EN,CTRPv2,0.0041,80.21
EN,CTRPv2,0.0081,86.31
EN,CTRPv2,0.016,74.93
EN,CTRPv2,0.032,82.72
EN,CTRPv2,0.065,81.21
EN,CTRPv2,0.13,76.9
EN,CTRPv2,0.26,76.03
EN,CTRPv2,0.52,79.86
EN,CTRPv2,1.0,78.89
EN,CTRPv2,2.1,82.93
EN,CTRPv2,4.2,78.35
EN,CTRPv2,8.3,75.73
EN,CTRPv2,17.0,76.97
EN,CTRPv2,33.0,70.78
COLO-684,CTRPv2,0.001,57.11
COLO-684,CTRPv2,0.002,50.76
COLO-684,CTRPv2,0.0041,45.46
COLO-684,CTRPv2,0.0081,47.8
COLO-684,CTRPv2,0.016,48.42
COLO-684,CTRPv2,0.032,97.14
COLO-684,CTRPv2,0.065,57.56
COLO-684,CTRPv2,0.13,52.31
COLO-684,CTRPv2,0.26,56.26
COLO-684,CTRPv2,0.52,43.24
COLO-684,CTRPv2,1.0,61.17
COLO-684,CTRPv2,2.1,49.72
COLO-684,CTRPv2,4.2,42.22
COLO-684,CTRPv2,8.3,40.12
COLO-684,CTRPv2,17.0,37.14
COLO-684,CTRPv2,33.0,26.5
MES-SA,CTRPv2,0.001,65.52
MES-SA,CTRPv2,0.002,120.8
MES-SA,CTRPv2,0.0041,132.9
MES-SA,CTRPv2,0.0081,141.3
MES-SA,CTRPv2,0.016,148.2
MES-SA,CTRPv2,0.032,151.8
MES-SA,CTRPv2,0.065,158.9
MES-SA,CTRPv2,0.13,152.2
MES-SA,CTRPv2,0.26,155.2
MES-SA,CTRPv2,0.52,148.1
MES-SA,CTRPv2,1.0,153.9
MES-SA,CTRPv2,2.1,148.9
MES-SA,CTRPv2,4.2,151.5
MES-SA,CTRPv2,8.3,152.0
MES-SA,CTRPv2,17.0,153.5
MES-SA,CTRPv2,33.0,142.6
ESS-1,CTRPv2,0.001,85.55
ESS-1,CTRPv2,0.002,78.95
ESS-1,CTRPv2,0.0041,77.88
ESS-1,CTRPv2,0.0081,83.3
ESS-1,CTRPv2,0.016,86.09
ESS-1,CTRPv2,0.032,82.88
ESS-1,CTRPv2,0.065,76.93
ESS-1,CTRPv2,0.13,77.51
ESS-1,CTRPv2,0.26,73.69
ESS-1,CTRPv2,0.52,70.49
ESS-1,CTRPv2,1.0,73.01
ESS-1,CTRPv2,2.1,71.25
ESS-1,CTRPv2,4.2,77.51
ESS-1,CTRPv2,8.3,73.7
ESS-1,CTRPv2,17.0,69.19
ESS-1,CTRPv2,33.0,5.451
MFE-319,CTRPv2,0.001,78.12
MFE-319,CTRPv2,0.002,78.54
MFE-319,CTRPv2,0.0041,71.06
MFE-319,CTRPv2,0.0081,75.43
MFE-319,CTRPv2,0.016,71.97
MFE-319,CTRPv2,0.032,72.81
MFE-319,CTRPv2,0.065,73.38
MFE-319,CTRPv2,0.13,76.96
MFE-319,CTRPv2,0.26,70.86
MFE-319,CTRPv2,0.52,72.08
MFE-319,CTRPv2,1.0,69.56
MFE-319,CTRPv2,2.1,70.22
MFE-319,CTRPv2,4.2,72.08
MFE-319,CTRPv2,8.3,70.57
MFE-319,CTRPv2,17.0,69.35
MFE-319,CTRPv2,33.0,23.92
JHUEM-1,CTRPv2,0.001,82.89
JHUEM-1,CTRPv2,0.002,74.86
JHUEM-1,CTRPv2,0.0041,77.9
JHUEM-1,CTRPv2,0.0081,80.99
JHUEM-1,CTRPv2,0.016,81.18
JHUEM-1,CTRPv2,0.032,73.34
JHUEM-1,CTRPv2,0.065,78.51
JHUEM-1,CTRPv2,0.13,75.04
JHUEM-1,CTRPv2,0.26,69.83
JHUEM-1,CTRPv2,0.52,70.86
JHUEM-1,CTRPv2,1.0,72.87
JHUEM-1,CTRPv2,2.1,64.84
JHUEM-1,CTRPv2,4.2,48.33
JHUEM-1,CTRPv2,8.3,69.39
JHUEM-1,CTRPv2,17.0,68.93
JHUEM-1,CTRPv2,33.0,4.063
HEC-1-A,CTRPv2,0.001,84.08
HEC-1-A,CTRPv2,0.002,82.51
HEC-1-A,CTRPv2,0.0041,89.15
HEC-1-A,CTRPv2,0.0081,90.15
HEC-1-A,CTRPv2,0.016,88.56
HEC-1-A,CTRPv2,0.032,77.41
HEC-1-A,CTRPv2,0.065,88.29
HEC-1-A,CTRPv2,0.13,78.69
HEC-1-A,CTRPv2,0.26,91.52
HEC-1-A,CTRPv2,0.52,83.64
HEC-1-A,CTRPv2,1.0,75.55
HEC-1-A,CTRPv2,2.1,75.21
HEC-1-A,CTRPv2,4.2,78.82
HEC-1-A,CTRPv2,8.3,81.3
HEC-1-A,CTRPv2,17.0,51.21
HEC-1-A,CTRPv2,33.0,25.96
MFE-296,CTRPv2,0.001,58.96
MFE-296,CTRPv2,0.002,57.95
MFE-296,CTRPv2,0.0041,60.48
MFE-296,CTRPv2,0.0081,56.38
MFE-296,CTRPv2,0.016,60.4
MFE-296,CTRPv2,0.032,61.66
MFE-296,CTRPv2,0.065,55.16
MFE-296,CTRPv2,0.13,56.48
MFE-296,CTRPv2,0.26,54.98
MFE-296,CTRPv2,0.52,55.6
MFE-296,CTRPv2,1.0,58.6
MFE-296,CTRPv2,2.1,55.34
MFE-296,CTRPv2,4.2,53.78
MFE-296,CTRPv2,8.3,58.63
MFE-296,CTRPv2,17.0,55.62
MFE-296,CTRPv2,33.0,41.73
