Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,0.012,93.42
OVSAHO,CTRPv2,0.024,93.92
OVSAHO,CTRPv2,0.049,95.05
OVSAHO,CTRPv2,0.097,92.01
OVSAHO,CTRPv2,0.19,92.16
OVSAHO,CTRPv2,0.39,93.96
OVSAHO,CTRPv2,0.78,95.47
OVSAHO,CTRPv2,1.6,94.21
OVSAHO,CTRPv2,3.1,96.42
OVSAHO,CTRPv2,6.2,87.93
OVSAHO,CTRPv2,12.0,83.78
OVSAHO,CTRPv2,25.0,74.92
OVSAHO,CTRPv2,50.0,2.153
OVSAHO,CTRPv2,100.0,1.616
SNU-119,CTRPv2,0.003,87.05
SNU-119,CTRPv2,0.0061,98.9
SNU-119,CTRPv2,0.012,98.66
SNU-119,CTRPv2,0.024,92.33
SNU-119,CTRPv2,0.049,104.5
SNU-119,CTRPv2,0.097,98.81
SNU-119,CTRPv2,0.19,91.08
SNU-119,CTRPv2,0.39,91.31
SNU-119,CTRPv2,0.78,75.26
SNU-119,CTRPv2,1.6,74.86
SNU-119,CTRPv2,3.1,83.54
SNU-119,CTRPv2,6.2,81.85
SNU-119,CTRPv2,12.0,67.95
SNU-119,CTRPv2,25.0,38.68
SNU-119,CTRPv2,50.0,1.58
SNU-119,CTRPv2,100.0,1.14
DOV13,CTRPv2,0.003,105.7
DOV13,CTRPv2,0.0061,104.7
DOV13,CTRPv2,0.012,98.04
DOV13,CTRPv2,0.024,104.1
DOV13,CTRPv2,0.049,107.1
DOV13,CTRPv2,0.097,104.9
DOV13,CTRPv2,0.19,100.2
DOV13,CTRPv2,0.39,104.9
DOV13,CTRPv2,0.78,103.7
DOV13,CTRPv2,1.6,97.08
DOV13,CTRPv2,3.1,106.5
DOV13,CTRPv2,6.2,98.37
DOV13,CTRPv2,12.0,96.41
DOV13,CTRPv2,25.0,62.27
DOV13,CTRPv2,50.0,53.51
DOV13,CTRPv2,100.0,2.456
ES-2,CTRPv2,0.003,107.2
ES-2,CTRPv2,0.0061,98.32
ES-2,CTRPv2,0.012,108.9
ES-2,CTRPv2,0.024,97.43
ES-2,CTRPv2,0.049,104.2
ES-2,CTRPv2,0.097,96.0
ES-2,CTRPv2,0.19,96.47
ES-2,CTRPv2,0.39,97.32
ES-2,CTRPv2,0.78,102.8
ES-2,CTRPv2,1.6,104.1
ES-2,CTRPv2,3.1,98.09
ES-2,CTRPv2,6.2,99.53
ES-2,CTRPv2,12.0,97.82
ES-2,CTRPv2,25.0,79.71
ES-2,CTRPv2,50.0,57.2
ES-2,CTRPv2,100.0,6.924
OVISE,CTRPv2,0.003,101.6
OVISE,CTRPv2,0.0061,94.83
OVISE,CTRPv2,0.012,99.89
OVISE,CTRPv2,0.024,99.54
OVISE,CTRPv2,0.049,102.5
OVISE,CTRPv2,0.097,98.97
OVISE,CTRPv2,0.19,96.79
OVISE,CTRPv2,0.39,101.9
OVISE,CTRPv2,0.78,98.63
OVISE,CTRPv2,1.6,96.18
OVISE,CTRPv2,3.1,97.04
OVISE,CTRPv2,6.2,99.86
OVISE,CTRPv2,12.0,100.2
OVISE,CTRPv2,25.0,97.99
OVISE,CTRPv2,50.0,89.37
OVISE,CTRPv2,100.0,62.58
JHOC-5,CTRPv2,0.003,99.83
JHOC-5,CTRPv2,0.0061,99.06
JHOC-5,CTRPv2,0.012,97.77
JHOC-5,CTRPv2,0.024,95.18
JHOC-5,CTRPv2,0.049,98.78
JHOC-5,CTRPv2,0.097,97.69
JHOC-5,CTRPv2,0.19,95.69
JHOC-5,CTRPv2,0.39,100.9
JHOC-5,CTRPv2,0.78,98.07
JHOC-5,CTRPv2,1.6,95.94
JHOC-5,CTRPv2,3.1,98.85
JHOC-5,CTRPv2,6.2,101.7
JHOC-5,CTRPv2,12.0,98.98
JHOC-5,CTRPv2,25.0,100.2
JHOC-5,CTRPv2,50.0,80.22
JHOC-5,CTRPv2,100.0,61.34
FU-OV-1,CTRPv2,0.003,89.2
FU-OV-1,CTRPv2,0.0061,97.16
FU-OV-1,CTRPv2,0.012,101.2
FU-OV-1,CTRPv2,0.024,97.0
FU-OV-1,CTRPv2,0.049,93.21
FU-OV-1,CTRPv2,0.097,95.36
FU-OV-1,CTRPv2,0.19,102.5
FU-OV-1,CTRPv2,0.39,95.93
FU-OV-1,CTRPv2,0.78,107.0
FU-OV-1,CTRPv2,1.6,105.2
FU-OV-1,CTRPv2,3.1,96.75
FU-OV-1,CTRPv2,6.2,90.94
FU-OV-1,CTRPv2,12.0,104.3
FU-OV-1,CTRPv2,25.0,11.41
FU-OV-1,CTRPv2,50.0,17.02
FU-OV-1,CTRPv2,100.0,11.79
A2780,CTRPv2,0.003,102.2
A2780,CTRPv2,0.0061,101.0
A2780,CTRPv2,0.012,100.8
A2780,CTRPv2,0.024,97.32
A2780,CTRPv2,0.049,104.4
A2780,CTRPv2,0.097,97.95
A2780,CTRPv2,0.19,98.24
A2780,CTRPv2,0.39,97.3
A2780,CTRPv2,0.78,96.78
A2780,CTRPv2,1.6,95.76
A2780,CTRPv2,3.1,95.53
A2780,CTRPv2,6.2,103.1
A2780,CTRPv2,12.0,71.03
A2780,CTRPv2,25.0,27.94
A2780,CTRPv2,50.0,10.83
A2780,CTRPv2,100.0,5.724
IGROV-1,CTRPv2,0.003,95.4
IGROV-1,CTRPv2,0.0061,96.98
IGROV-1,CTRPv2,0.012,107.5
IGROV-1,CTRPv2,0.024,100.1
IGROV-1,CTRPv2,0.049,95.85
IGROV-1,CTRPv2,0.097,95.69
IGROV-1,CTRPv2,0.19,94.54
IGROV-1,CTRPv2,0.39,97.07
IGROV-1,CTRPv2,0.78,102.1
IGROV-1,CTRPv2,1.6,102.3
IGROV-1,CTRPv2,3.1,102.4
IGROV-1,CTRPv2,6.2,103.2
IGROV-1,CTRPv2,12.0,100.6
IGROV-1,CTRPv2,25.0,98.05
IGROV-1,CTRPv2,50.0,69.86
IGROV-1,CTRPv2,100.0,9.356
MCAS,CTRPv2,0.003,100.5
MCAS,CTRPv2,0.0061,101.0
MCAS,CTRPv2,0.012,100.7
MCAS,CTRPv2,0.024,103.5
MCAS,CTRPv2,0.049,102.4
MCAS,CTRPv2,0.097,100.1
MCAS,CTRPv2,0.19,100.7
MCAS,CTRPv2,0.39,100.2
MCAS,CTRPv2,0.78,100.7
MCAS,CTRPv2,1.6,103.1
MCAS,CTRPv2,3.1,99.4
MCAS,CTRPv2,6.2,105.4
MCAS,CTRPv2,12.0,102.4
MCAS,CTRPv2,25.0,101.6
MCAS,CTRPv2,50.0,57.34
MCAS,CTRPv2,100.0,32.41
OVCAR-4,CTRPv2,0.003,104.2
OVCAR-4,CTRPv2,0.0061,103.7
OVCAR-4,CTRPv2,0.012,98.57
OVCAR-4,CTRPv2,0.024,98.92
OVCAR-4,CTRPv2,0.049,100.4
OVCAR-4,CTRPv2,0.097,93.44
OVCAR-4,CTRPv2,0.19,94.62
OVCAR-4,CTRPv2,0.39,96.44
OVCAR-4,CTRPv2,0.78,96.56
OVCAR-4,CTRPv2,1.6,96.9
OVCAR-4,CTRPv2,3.1,95.51
OVCAR-4,CTRPv2,6.2,93.7
OVCAR-4,CTRPv2,12.0,97.85
OVCAR-4,CTRPv2,25.0,70.07
OVCAR-4,CTRPv2,50.0,7.352
OVCAR-4,CTRPv2,100.0,4.731
OVCAR-8,CTRPv2,0.003,102.4
OVCAR-8,CTRPv2,0.0061,103.9
OVCAR-8,CTRPv2,0.012,101.2
OVCAR-8,CTRPv2,0.024,100.4
OVCAR-8,CTRPv2,0.049,103.5
OVCAR-8,CTRPv2,0.097,98.71
OVCAR-8,CTRPv2,0.19,96.99
OVCAR-8,CTRPv2,0.39,98.97
OVCAR-8,CTRPv2,0.78,97.75
OVCAR-8,CTRPv2,1.6,95.05
OVCAR-8,CTRPv2,3.1,100.0
OVCAR-8,CTRPv2,6.2,100.3
OVCAR-8,CTRPv2,12.0,98.44
OVCAR-8,CTRPv2,25.0,98.79
OVCAR-8,CTRPv2,50.0,77.71
OVCAR-8,CTRPv2,100.0,51.22
IGROV-1,CTRPv2,0.003,104.8
IGROV-1,CTRPv2,0.0061,105.0
IGROV-1,CTRPv2,0.012,99.46
IGROV-1,CTRPv2,0.024,102.7
IGROV-1,CTRPv2,0.049,105.4
IGROV-1,CTRPv2,0.097,100.4
IGROV-1,CTRPv2,0.19,101.5
IGROV-1,CTRPv2,0.39,94.32
IGROV-1,CTRPv2,0.78,98.27
IGROV-1,CTRPv2,1.6,95.78
IGROV-1,CTRPv2,3.1,99.7
IGROV-1,CTRPv2,6.2,95.77
IGROV-1,CTRPv2,12.0,100.5
IGROV-1,CTRPv2,25.0,41.53
IGROV-1,CTRPv2,50.0,34.68
IGROV-1,CTRPv2,100.0,4.301
SNU-840,CTRPv2,0.003,107.4
SNU-840,CTRPv2,0.0061,107.3
SNU-840,CTRPv2,0.012,102.4
SNU-840,CTRPv2,0.024,104.4
SNU-840,CTRPv2,0.049,107.6
SNU-840,CTRPv2,0.097,105.9
SNU-840,CTRPv2,0.19,103.9
SNU-840,CTRPv2,0.39,103.1
SNU-840,CTRPv2,0.78,97.69
SNU-840,CTRPv2,1.6,94.5
SNU-840,CTRPv2,3.1,99.42
SNU-840,CTRPv2,6.2,101.0
SNU-840,CTRPv2,12.0,97.68
SNU-840,CTRPv2,25.0,97.27
SNU-840,CTRPv2,50.0,99.87
SNU-840,CTRPv2,100.0,9.81
TYK-nu,CTRPv2,0.003,106.3
TYK-nu,CTRPv2,0.0061,103.8
TYK-nu,CTRPv2,0.012,104.7
TYK-nu,CTRPv2,0.024,103.3
TYK-nu,CTRPv2,0.049,106.7
TYK-nu,CTRPv2,0.097,97.6
TYK-nu,CTRPv2,0.19,96.35
TYK-nu,CTRPv2,0.39,97.86
TYK-nu,CTRPv2,0.78,94.62
TYK-nu,CTRPv2,1.6,97.28
TYK-nu,CTRPv2,3.1,97.47
TYK-nu,CTRPv2,6.2,101.9
TYK-nu,CTRPv2,12.0,93.59
TYK-nu,CTRPv2,25.0,67.08
TYK-nu,CTRPv2,50.0,52.42
TYK-nu,CTRPv2,100.0,29.12
Caov-3,CTRPv2,0.003,101.7
Caov-3,CTRPv2,0.0061,99.51
Caov-3,CTRPv2,0.012,96.76
Caov-3,CTRPv2,0.024,94.3
Caov-3,CTRPv2,0.049,104.2
Caov-3,CTRPv2,0.097,101.1
Caov-3,CTRPv2,0.19,88.24
Caov-3,CTRPv2,0.39,98.4
Caov-3,CTRPv2,0.78,93.56
Caov-3,CTRPv2,1.6,93.68
Caov-3,CTRPv2,3.1,95.7
Caov-3,CTRPv2,6.2,90.82
Caov-3,CTRPv2,12.0,92.36
Caov-3,CTRPv2,25.0,58.42
Caov-3,CTRPv2,50.0,51.61
Caov-3,CTRPv2,100.0,30.16
Hey-A8,CTRPv2,0.003,99.33
Hey-A8,CTRPv2,0.0061,99.73
Hey-A8,CTRPv2,0.012,99.43
Hey-A8,CTRPv2,0.024,96.35
Hey-A8,CTRPv2,0.049,106.5
Hey-A8,CTRPv2,0.097,103.7
Hey-A8,CTRPv2,0.19,101.8
Hey-A8,CTRPv2,0.39,101.6
Hey-A8,CTRPv2,0.78,95.07
Hey-A8,CTRPv2,1.6,95.22
Hey-A8,CTRPv2,3.1,95.88
Hey-A8,CTRPv2,6.2,98.8
Hey-A8,CTRPv2,12.0,99.23
Hey-A8,CTRPv2,25.0,91.31
Hey-A8,CTRPv2,50.0,43.93
Hey-A8,CTRPv2,100.0,18.53
OVK18,CTRPv2,0.003,102.9
OVK18,CTRPv2,0.0061,101.1
OVK18,CTRPv2,0.012,99.2
OVK18,CTRPv2,0.024,101.1
OVK18,CTRPv2,0.049,98.57
OVK18,CTRPv2,0.097,98.09
OVK18,CTRPv2,0.19,98.26
OVK18,CTRPv2,0.39,100.3
OVK18,CTRPv2,0.78,98.06
OVK18,CTRPv2,1.6,95.01
OVK18,CTRPv2,3.1,97.8
OVK18,CTRPv2,6.2,95.17
OVK18,CTRPv2,12.0,94.24
OVK18,CTRPv2,25.0,38.07
OVK18,CTRPv2,50.0,2.555
OVK18,CTRPv2,100.0,1.478
RMG-I,CTRPv2,0.003,99.84
RMG-I,CTRPv2,0.0061,104.1
RMG-I,CTRPv2,0.012,101.4
RMG-I,CTRPv2,0.024,105.4
RMG-I,CTRPv2,0.049,109.5
RMG-I,CTRPv2,0.097,104.5
RMG-I,CTRPv2,0.19,97.72
RMG-I,CTRPv2,0.39,85.9
RMG-I,CTRPv2,0.78,79.21
RMG-I,CTRPv2,1.6,91.52
RMG-I,CTRPv2,3.1,78.69
RMG-I,CTRPv2,6.2,95.21
RMG-I,CTRPv2,12.0,78.72
RMG-I,CTRPv2,25.0,35.84
RMG-I,CTRPv2,50.0,29.69
RMG-I,CTRPv2,100.0,1.472
SK-OV-3,CTRPv2,0.003,105.8
SK-OV-3,CTRPv2,0.0061,106.5
SK-OV-3,CTRPv2,0.012,100.8
SK-OV-3,CTRPv2,0.024,104.9
SK-OV-3,CTRPv2,0.049,109.0
SK-OV-3,CTRPv2,0.097,102.8
SK-OV-3,CTRPv2,0.19,95.81
SK-OV-3,CTRPv2,0.39,98.72
SK-OV-3,CTRPv2,0.78,91.42
SK-OV-3,CTRPv2,1.6,94.07
SK-OV-3,CTRPv2,3.1,91.1
SK-OV-3,CTRPv2,6.2,95.98
SK-OV-3,CTRPv2,12.0,94.07
SK-OV-3,CTRPv2,25.0,90.99
SK-OV-3,CTRPv2,50.0,80.29
SK-OV-3,CTRPv2,100.0,68.51
OAW-28,CTRPv2,0.003,101.8
OAW-28,CTRPv2,0.0061,109.2
OAW-28,CTRPv2,0.012,96.71
OAW-28,CTRPv2,0.024,108.5
OAW-28,CTRPv2,0.049,102.6
OAW-28,CTRPv2,0.097,92.09
OAW-28,CTRPv2,0.19,94.73
OAW-28,CTRPv2,0.39,106.2
OAW-28,CTRPv2,0.78,88.69
OAW-28,CTRPv2,1.6,94.39
OAW-28,CTRPv2,3.1,94.94
OAW-28,CTRPv2,6.2,93.85
OAW-28,CTRPv2,12.0,80.43
OAW-28,CTRPv2,25.0,58.9
OAW-28,CTRPv2,50.0,3.63
OAW-28,CTRPv2,100.0,2.344
COV362,CTRPv2,0.003,107.8
COV362,CTRPv2,0.0061,109.8
COV362,CTRPv2,0.012,107.9
COV362,CTRPv2,0.024,119.0
COV362,CTRPv2,0.049,109.8
COV362,CTRPv2,0.097,110.8
COV362,CTRPv2,0.19,109.3
COV362,CTRPv2,0.39,119.0
COV362,CTRPv2,0.78,111.9
COV362,CTRPv2,1.6,118.5
COV362,CTRPv2,3.1,119.0
COV362,CTRPv2,6.2,125.2
COV362,CTRPv2,12.0,96.86
COV362,CTRPv2,25.0,120.2
COV362,CTRPv2,50.0,95.49
COV362,CTRPv2,100.0,7.76
EFO-27,CTRPv2,0.003,109.5
EFO-27,CTRPv2,0.0061,112.0
EFO-27,CTRPv2,0.012,108.5
EFO-27,CTRPv2,0.024,114.8
EFO-27,CTRPv2,0.049,114.3
EFO-27,CTRPv2,0.097,109.9
EFO-27,CTRPv2,0.19,108.7
EFO-27,CTRPv2,0.39,109.8
EFO-27,CTRPv2,0.78,106.0
EFO-27,CTRPv2,1.6,108.1
EFO-27,CTRPv2,3.1,106.1
EFO-27,CTRPv2,6.2,104.3
EFO-27,CTRPv2,12.0,70.65
EFO-27,CTRPv2,25.0,79.38
EFO-27,CTRPv2,50.0,83.19
EFO-27,CTRPv2,100.0,1.663
EFO-21,CTRPv2,0.003,94.06
EFO-21,CTRPv2,0.0061,99.68
EFO-21,CTRPv2,0.012,102.3
EFO-21,CTRPv2,0.024,104.5
EFO-21,CTRPv2,0.049,100.7
EFO-21,CTRPv2,0.097,97.61
EFO-21,CTRPv2,0.19,102.6
EFO-21,CTRPv2,0.39,100.3
EFO-21,CTRPv2,0.78,102.2
EFO-21,CTRPv2,1.6,101.6
EFO-21,CTRPv2,3.1,101.5
EFO-21,CTRPv2,6.2,103.1
EFO-21,CTRPv2,12.0,103.3
EFO-21,CTRPv2,25.0,107.1
EFO-21,CTRPv2,50.0,99.69
EFO-21,CTRPv2,100.0,58.99
JHOM-1,CTRPv2,0.003,111.2
JHOM-1,CTRPv2,0.0061,112.7
JHOM-1,CTRPv2,0.012,98.88
JHOM-1,CTRPv2,0.024,103.6
JHOM-1,CTRPv2,0.049,113.3
JHOM-1,CTRPv2,0.097,105.8
JHOM-1,CTRPv2,0.19,99.03
JHOM-1,CTRPv2,0.39,93.63
JHOM-1,CTRPv2,0.78,103.6
JHOM-1,CTRPv2,1.6,104.0
JHOM-1,CTRPv2,3.1,94.42
JHOM-1,CTRPv2,6.2,93.58
JHOM-1,CTRPv2,12.0,104.1
JHOM-1,CTRPv2,25.0,106.0
JHOM-1,CTRPv2,50.0,91.98
JHOM-1,CTRPv2,100.0,61.37
COV644,CTRPv2,0.003,95.03
COV644,CTRPv2,0.0061,91.45
COV644,CTRPv2,0.012,88.46
COV644,CTRPv2,0.024,92.35
COV644,CTRPv2,0.049,91.17
COV644,CTRPv2,0.097,93.49
COV644,CTRPv2,0.19,96.97
COV644,CTRPv2,0.39,96.6
COV644,CTRPv2,0.78,96.57
COV644,CTRPv2,1.6,93.31
COV644,CTRPv2,3.1,106.8
COV644,CTRPv2,6.2,107.4
COV644,CTRPv2,12.0,79.64
COV644,CTRPv2,25.0,92.73
COV644,CTRPv2,50.0,70.97
COV644,CTRPv2,100.0,7.834
OV-90,CTRPv2,0.003,106.4
OV-90,CTRPv2,0.0061,108.6
OV-90,CTRPv2,0.012,106.1
OV-90,CTRPv2,0.024,103.7
OV-90,CTRPv2,0.049,108.5
OV-90,CTRPv2,0.097,106.0
OV-90,CTRPv2,0.19,103.9
OV-90,CTRPv2,0.39,108.4
OV-90,CTRPv2,0.78,103.8
OV-90,CTRPv2,1.6,105.7
OV-90,CTRPv2,3.1,105.3
OV-90,CTRPv2,6.2,102.5
OV-90,CTRPv2,12.0,104.5
OV-90,CTRPv2,25.0,103.8
OV-90,CTRPv2,50.0,104.7
OV-90,CTRPv2,100.0,32.88
OAW-42,CTRPv2,0.003,104.2
OAW-42,CTRPv2,0.0061,118.8
OAW-42,CTRPv2,0.012,106.5
OAW-42,CTRPv2,0.024,114.9
OAW-42,CTRPv2,0.049,107.7
OAW-42,CTRPv2,0.097,108.9
OAW-42,CTRPv2,0.19,109.7
OAW-42,CTRPv2,0.39,115.1
OAW-42,CTRPv2,0.78,115.0
OAW-42,CTRPv2,1.6,104.3
OAW-42,CTRPv2,3.1,110.7
OAW-42,CTRPv2,6.2,100.6
OAW-42,CTRPv2,12.0,101.1
OAW-42,CTRPv2,25.0,111.4
OAW-42,CTRPv2,50.0,105.1
OAW-42,CTRPv2,100.0,70.77
OV7,CTRPv2,0.003,105.9
OV7,CTRPv2,0.0061,91.91
OV7,CTRPv2,0.012,84.38
OV7,CTRPv2,0.024,91.11
OV7,CTRPv2,0.049,103.8
OV7,CTRPv2,0.097,103.0
OV7,CTRPv2,0.19,102.0
OV7,CTRPv2,0.39,109.1
OV7,CTRPv2,0.78,107.3
OV7,CTRPv2,1.6,100.5
OV7,CTRPv2,3.1,105.9
OV7,CTRPv2,6.2,100.7
OV7,CTRPv2,12.0,86.54
OV7,CTRPv2,25.0,85.37
OV7,CTRPv2,50.0,83.59
OV7,CTRPv2,100.0,2.807
OAW-28,CTRPv2,0.003,98.56
OAW-28,CTRPv2,0.0061,97.35
OAW-28,CTRPv2,0.012,101.5
OAW-28,CTRPv2,0.024,100.4
OAW-28,CTRPv2,0.049,99.43
OAW-28,CTRPv2,0.097,101.6
OAW-28,CTRPv2,0.19,96.74
OAW-28,CTRPv2,0.39,98.75
OAW-28,CTRPv2,0.78,99.68
OAW-28,CTRPv2,1.6,102.0
OAW-28,CTRPv2,3.1,97.63
OAW-28,CTRPv2,6.2,99.84
OAW-28,CTRPv2,12.0,91.95
OAW-28,CTRPv2,25.0,78.06
OAW-28,CTRPv2,50.0,83.58
OAW-28,CTRPv2,100.0,2.336
OV56,CTRPv2,0.003,104.8
OV56,CTRPv2,0.0061,104.6
OV56,CTRPv2,0.012,103.8
OV56,CTRPv2,0.024,105.2
OV56,CTRPv2,0.049,107.4
OV56,CTRPv2,0.097,101.1
OV56,CTRPv2,0.19,104.3
OV56,CTRPv2,0.39,105.6
OV56,CTRPv2,0.78,98.45
OV56,CTRPv2,1.6,98.22
OV56,CTRPv2,3.1,99.91
OV56,CTRPv2,6.2,99.06
OV56,CTRPv2,12.0,93.21
OV56,CTRPv2,25.0,98.72
OV56,CTRPv2,50.0,78.49
OV56,CTRPv2,100.0,2.112
TOV-21G,CTRPv2,0.003,106.7
TOV-21G,CTRPv2,0.0061,107.7
TOV-21G,CTRPv2,0.012,104.6
TOV-21G,CTRPv2,0.024,106.5
TOV-21G,CTRPv2,0.049,108.7
TOV-21G,CTRPv2,0.097,105.9
TOV-21G,CTRPv2,0.19,105.6
TOV-21G,CTRPv2,0.39,104.9
TOV-21G,CTRPv2,0.78,104.4
TOV-21G,CTRPv2,1.6,103.7
TOV-21G,CTRPv2,3.1,99.3
TOV-21G,CTRPv2,6.2,100.3
TOV-21G,CTRPv2,12.0,79.17
TOV-21G,CTRPv2,25.0,77.93
TOV-21G,CTRPv2,50.0,76.26
TOV-21G,CTRPv2,100.0,2.516
JHOS-2,CTRPv2,0.003,105.2
JHOS-2,CTRPv2,0.0061,106.7
JHOS-2,CTRPv2,0.012,103.9
JHOS-2,CTRPv2,0.024,108.8
JHOS-2,CTRPv2,0.049,104.7
JHOS-2,CTRPv2,0.097,101.4
JHOS-2,CTRPv2,0.19,101.8
JHOS-2,CTRPv2,0.39,105.7
JHOS-2,CTRPv2,0.78,102.6
JHOS-2,CTRPv2,1.6,103.3
JHOS-2,CTRPv2,3.1,101.3
JHOS-2,CTRPv2,6.2,104.3
JHOS-2,CTRPv2,12.0,96.33
JHOS-2,CTRPv2,25.0,99.2
JHOS-2,CTRPv2,50.0,95.66
JHOS-2,CTRPv2,100.0,2.324
TOV-112D,CTRPv2,0.003,105.0
TOV-112D,CTRPv2,0.0061,104.9
TOV-112D,CTRPv2,0.012,102.3
TOV-112D,CTRPv2,0.024,103.6
TOV-112D,CTRPv2,0.049,102.0
TOV-112D,CTRPv2,0.097,102.5
TOV-112D,CTRPv2,0.19,99.84
TOV-112D,CTRPv2,0.39,107.6
TOV-112D,CTRPv2,0.78,100.2
TOV-112D,CTRPv2,1.6,102.9
TOV-112D,CTRPv2,3.1,101.4
TOV-112D,CTRPv2,6.2,102.6
TOV-112D,CTRPv2,12.0,103.8
TOV-112D,CTRPv2,25.0,105.0
TOV-112D,CTRPv2,50.0,71.59
TOV-112D,CTRPv2,100.0,2.807
OVCAR-5,CTRPv2,0.003,100.5
OVCAR-5,CTRPv2,0.0061,99.49
OVCAR-5,CTRPv2,0.012,95.11
OVCAR-5,CTRPv2,0.024,100.0
OVCAR-5,CTRPv2,0.049,97.8
OVCAR-5,CTRPv2,0.097,95.68
OVCAR-5,CTRPv2,0.19,96.57
OVCAR-5,CTRPv2,0.39,99.69
OVCAR-5,CTRPv2,0.78,97.23
OVCAR-5,CTRPv2,1.6,98.07
OVCAR-5,CTRPv2,3.1,97.41
OVCAR-5,CTRPv2,6.2,93.62
OVCAR-5,CTRPv2,12.0,92.07
OVCAR-5,CTRPv2,25.0,79.31
OVCAR-5,CTRPv2,50.0,66.29
OVCAR-5,CTRPv2,100.0,6.494
OC-314,CTRPv2,0.003,98.14
OC-314,CTRPv2,0.0061,99.27
OC-314,CTRPv2,0.012,99.87
OC-314,CTRPv2,0.024,99.14
OC-314,CTRPv2,0.049,99.7
OC-314,CTRPv2,0.097,100.6
OC-314,CTRPv2,0.19,99.39
OC-314,CTRPv2,0.39,99.4
OC-314,CTRPv2,0.78,99.48
OC-314,CTRPv2,1.6,98.92
OC-314,CTRPv2,3.1,100.5
OC-314,CTRPv2,6.2,100.6
OC-314,CTRPv2,12.0,68.61
OC-314,CTRPv2,25.0,54.54
OC-314,CTRPv2,50.0,3.891
OC-314,CTRPv2,100.0,3.707
COV434,CTRPv2,0.003,99.98
COV434,CTRPv2,0.0061,92.4
COV434,CTRPv2,0.012,90.22
COV434,CTRPv2,0.024,85.85
COV434,CTRPv2,0.049,103.3
COV434,CTRPv2,0.097,93.11
COV434,CTRPv2,0.19,94.19
COV434,CTRPv2,0.39,102.8
COV434,CTRPv2,0.78,97.4
COV434,CTRPv2,1.6,93.16
COV434,CTRPv2,3.1,90.05
COV434,CTRPv2,6.2,97.9
COV434,CTRPv2,12.0,51.28
COV434,CTRPv2,25.0,4.001
COV434,CTRPv2,50.0,3.855
COV434,CTRPv2,100.0,3.284
