Cell Line,Dataset,Dose,Response
639-V,CTRPv2,0.00051,87.4
639-V,CTRPv2,0.001,88.54
639-V,CTRPv2,0.002,74.92
639-V,CTRPv2,0.0041,61.03
639-V,CTRPv2,0.0081,44.0
639-V,CTRPv2,0.016,40.12
639-V,CTRPv2,0.032,28.36
639-V,CTRPv2,0.065,8.895
639-V,CTRPv2,0.13,1.106
639-V,CTRPv2,0.26,1.16
639-V,CTRPv2,0.52,0.6124
639-V,CTRPv2,1.0,0.8345
VM-CUB-1,CTRPv2,3.2e-05,80.38
VM-CUB-1,CTRPv2,6.3e-05,88.27
VM-CUB-1,CTRPv2,0.00013,84.76
VM-CUB-1,CTRPv2,0.00025,88.43
VM-CUB-1,CTRPv2,0.00051,86.67
VM-CUB-1,CTRPv2,0.001,97.2
VM-CUB-1,CTRPv2,0.002,87.5
VM-CUB-1,CTRPv2,0.0041,88.6
VM-CUB-1,CTRPv2,0.0081,80.48
VM-CUB-1,CTRPv2,0.016,92.54
VM-CUB-1,CTRPv2,0.032,66.85
VM-CUB-1,CTRPv2,0.065,10.28
VM-CUB-1,CTRPv2,0.13,2.945
VM-CUB-1,CTRPv2,0.26,2.527
VM-CUB-1,CTRPv2,0.52,0.7746
VM-CUB-1,CTRPv2,1.0,1.279
KU-19-19,CTRPv2,3.2e-05,104.3
KU-19-19,CTRPv2,6.3e-05,103.3
KU-19-19,CTRPv2,0.00013,97.98
KU-19-19,CTRPv2,0.00025,103.9
KU-19-19,CTRPv2,0.00051,107.6
KU-19-19,CTRPv2,0.001,105.9
KU-19-19,CTRPv2,0.002,107.3
KU-19-19,CTRPv2,0.0041,108.7
KU-19-19,CTRPv2,0.0081,96.79
KU-19-19,CTRPv2,0.016,104.4
KU-19-19,CTRPv2,0.032,91.32
KU-19-19,CTRPv2,0.065,64.19
KU-19-19,CTRPv2,0.13,15.97
KU-19-19,CTRPv2,0.26,16.48
KU-19-19,CTRPv2,0.52,12.26
KU-19-19,CTRPv2,1.0,1.897
TCCSUP,CTRPv2,3.2e-05,104.8
TCCSUP,CTRPv2,6.3e-05,101.4
TCCSUP,CTRPv2,0.00013,97.7
TCCSUP,CTRPv2,0.00025,96.68
TCCSUP,CTRPv2,0.00051,102.3
TCCSUP,CTRPv2,0.001,102.3
TCCSUP,CTRPv2,0.002,100.9
TCCSUP,CTRPv2,0.0041,95.68
TCCSUP,CTRPv2,0.0081,7.286
TCCSUP,CTRPv2,0.016,11.01
TCCSUP,CTRPv2,0.032,5.824
TCCSUP,CTRPv2,0.065,0.851
TCCSUP,CTRPv2,0.13,1.259
TCCSUP,CTRPv2,0.26,1.32
TCCSUP,CTRPv2,0.52,0.7196
TCCSUP,CTRPv2,1.0,0.6284
5637,CTRPv2,3.2e-05,101.8
5637,CTRPv2,6.3e-05,97.2
5637,CTRPv2,0.00013,100.0
5637,CTRPv2,0.00025,99.04
5637,CTRPv2,0.00051,98.09
5637,CTRPv2,0.001,92.3
5637,CTRPv2,0.002,96.9
5637,CTRPv2,0.0041,100.3
5637,CTRPv2,0.0081,92.35
5637,CTRPv2,0.016,99.28
5637,CTRPv2,0.032,72.24
5637,CTRPv2,0.065,5.456
5637,CTRPv2,0.13,4.059
5637,CTRPv2,0.26,3.851
5637,CTRPv2,0.52,3.359
5637,CTRPv2,1.0,3.006
RT-112,CTRPv2,3.1e-05,98.93
RT-112,CTRPv2,6.3e-05,100.8
RT-112,CTRPv2,0.00013,99.29
RT-112,CTRPv2,0.00025,98.23
RT-112,CTRPv2,0.0005,102.2
RT-112,CTRPv2,0.001,101.5
RT-112,CTRPv2,0.002,100.5
RT-112,CTRPv2,0.004,97.01
RT-112,CTRPv2,0.008,98.05
RT-112,CTRPv2,0.016,95.08
RT-112,CTRPv2,0.032,95.9
RT-112,CTRPv2,0.064,38.3
RT-112,CTRPv2,0.13,2.841
RT-112,CTRPv2,0.26,2.156
RT-112,CTRPv2,0.51,2.037
RT-112,CTRPv2,1.0,2.024
RT4,CTRPv2,3.1e-05,96.77
RT4,CTRPv2,6.3e-05,90.96
RT4,CTRPv2,0.00013,91.27
RT4,CTRPv2,0.00025,95.67
RT4,CTRPv2,0.0005,98.44
RT4,CTRPv2,0.001,99.64
RT4,CTRPv2,0.002,97.76
RT4,CTRPv2,0.004,85.66
RT4,CTRPv2,0.008,100.2
RT4,CTRPv2,0.016,96.52
RT4,CTRPv2,0.032,90.57
RT4,CTRPv2,0.064,94.84
RT4,CTRPv2,0.13,62.05
RT4,CTRPv2,0.26,14.14
RT4,CTRPv2,0.51,8.677
RT4,CTRPv2,1.0,6.718
J82,CTRPv2,3.1e-05,98.97
J82,CTRPv2,6.3e-05,98.03
J82,CTRPv2,0.00013,98.19
J82,CTRPv2,0.00025,99.4
J82,CTRPv2,0.0005,98.28
J82,CTRPv2,0.001,92.2
J82,CTRPv2,0.002,96.22
J82,CTRPv2,0.004,96.04
J82,CTRPv2,0.008,96.67
J82,CTRPv2,0.016,91.62
J82,CTRPv2,0.032,83.47
J82,CTRPv2,0.064,61.62
J82,CTRPv2,0.13,33.98
J82,CTRPv2,0.26,29.74
J82,CTRPv2,0.51,19.65
J82,CTRPv2,1.0,11.31
BC-3C,CTRPv2,3.1e-05,107.1
BC-3C,CTRPv2,6.3e-05,108.6
BC-3C,CTRPv2,0.00013,96.56
BC-3C,CTRPv2,0.00025,105.5
BC-3C,CTRPv2,0.0005,110.4
BC-3C,CTRPv2,0.001,108.6
BC-3C,CTRPv2,0.002,88.12
BC-3C,CTRPv2,0.004,98.04
BC-3C,CTRPv2,0.008,93.1
BC-3C,CTRPv2,0.016,101.7
BC-3C,CTRPv2,0.032,82.68
BC-3C,CTRPv2,0.064,84.84
BC-3C,CTRPv2,0.13,24.67
BC-3C,CTRPv2,0.26,19.5
BC-3C,CTRPv2,0.51,9.825
BC-3C,CTRPv2,1.0,3.955
T-24,CTRPv2,3.1e-05,94.24
T-24,CTRPv2,6.3e-05,99.69
T-24,CTRPv2,0.00013,95.07
T-24,CTRPv2,0.00025,98.89
T-24,CTRPv2,0.0005,95.84
T-24,CTRPv2,0.001,96.67
T-24,CTRPv2,0.002,95.11
T-24,CTRPv2,0.004,98.32
T-24,CTRPv2,0.008,97.11
T-24,CTRPv2,0.016,92.92
T-24,CTRPv2,0.032,98.73
T-24,CTRPv2,0.064,75.49
T-24,CTRPv2,0.13,5.486
T-24,CTRPv2,0.26,3.707
T-24,CTRPv2,0.51,4.419
T-24,CTRPv2,1.0,4.3
647-V,CTRPv2,3.1e-05,90.23
647-V,CTRPv2,6.3e-05,100.2
647-V,CTRPv2,0.00013,97.06
647-V,CTRPv2,0.00025,102.1
647-V,CTRPv2,0.0005,102.0
647-V,CTRPv2,0.001,96.8
647-V,CTRPv2,0.002,88.14
647-V,CTRPv2,0.004,22.02
647-V,CTRPv2,0.008,52.22
647-V,CTRPv2,0.016,43.19
647-V,CTRPv2,0.032,14.61
647-V,CTRPv2,0.064,4.795
647-V,CTRPv2,0.13,4.331
647-V,CTRPv2,0.26,2.928
647-V,CTRPv2,0.51,2.775
647-V,CTRPv2,1.0,4.303
SCaBER,CTRPv2,3.1e-05,100.2
SCaBER,CTRPv2,6.3e-05,99.99
SCaBER,CTRPv2,0.00013,98.26
SCaBER,CTRPv2,0.00025,103.4
SCaBER,CTRPv2,0.0005,98.53
SCaBER,CTRPv2,0.001,98.56
SCaBER,CTRPv2,0.002,97.81
SCaBER,CTRPv2,0.004,99.2
SCaBER,CTRPv2,0.008,94.12
SCaBER,CTRPv2,0.016,98.48
SCaBER,CTRPv2,0.032,90.09
SCaBER,CTRPv2,0.064,72.05
SCaBER,CTRPv2,0.13,23.94
SCaBER,CTRPv2,0.26,11.53
SCaBER,CTRPv2,1.0,4.921
HT-1197,CTRPv2,3.1e-05,97.51
HT-1197,CTRPv2,6.3e-05,101.8
HT-1197,CTRPv2,0.00013,95.45
HT-1197,CTRPv2,0.00025,93.19
HT-1197,CTRPv2,0.0005,99.13
HT-1197,CTRPv2,0.001,94.79
HT-1197,CTRPv2,0.002,87.82
HT-1197,CTRPv2,0.004,11.85
HT-1197,CTRPv2,0.008,35.32
HT-1197,CTRPv2,0.016,12.45
HT-1197,CTRPv2,0.032,3.834
HT-1197,CTRPv2,0.064,2.219
HT-1197,CTRPv2,0.13,1.267
HT-1197,CTRPv2,0.26,1.301
HT-1197,CTRPv2,0.51,1.504
HT-1197,CTRPv2,1.0,1.725
UM-UC-1,CTRPv2,3.1e-05,105.7
UM-UC-1,CTRPv2,6.3e-05,94.69
UM-UC-1,CTRPv2,0.00013,101.4
UM-UC-1,CTRPv2,0.00025,104.5
UM-UC-1,CTRPv2,0.0005,104.3
UM-UC-1,CTRPv2,0.001,103.1
UM-UC-1,CTRPv2,0.002,103.2
UM-UC-1,CTRPv2,0.004,89.35
UM-UC-1,CTRPv2,0.008,97.25
UM-UC-1,CTRPv2,0.016,91.38
UM-UC-1,CTRPv2,0.032,9.638
UM-UC-1,CTRPv2,0.064,4.609
UM-UC-1,CTRPv2,0.13,3.476
UM-UC-1,CTRPv2,0.26,3.297
UM-UC-1,CTRPv2,0.51,2.596
UM-UC-1,CTRPv2,1.0,3.225
U-BLC1,CTRPv2,3.1e-05,71.13
U-BLC1,CTRPv2,6.3e-05,75.23
U-BLC1,CTRPv2,0.00013,92.03
U-BLC1,CTRPv2,0.00025,84.94
U-BLC1,CTRPv2,0.0005,69.93
U-BLC1,CTRPv2,0.001,79.74
U-BLC1,CTRPv2,0.002,86.37
U-BLC1,CTRPv2,0.004,81.96
U-BLC1,CTRPv2,0.008,55.14
U-BLC1,CTRPv2,0.016,45.97
U-BLC1,CTRPv2,0.032,44.42
U-BLC1,CTRPv2,0.064,15.19
U-BLC1,CTRPv2,0.13,2.202
U-BLC1,CTRPv2,0.26,2.525
U-BLC1,CTRPv2,0.51,1.945
U-BLC1,CTRPv2,1.0,2.408
KMBC-2,CTRPv2,3.1e-05,94.26
KMBC-2,CTRPv2,6.3e-05,88.47
KMBC-2,CTRPv2,0.00013,97.55
KMBC-2,CTRPv2,0.00025,112.7
KMBC-2,CTRPv2,0.0005,93.06
KMBC-2,CTRPv2,0.001,94.39
KMBC-2,CTRPv2,0.002,99.8
KMBC-2,CTRPv2,0.004,98.43
KMBC-2,CTRPv2,0.008,93.15
KMBC-2,CTRPv2,0.016,87.57
KMBC-2,CTRPv2,0.032,77.63
KMBC-2,CTRPv2,0.064,43.45
KMBC-2,CTRPv2,0.13,8.607
KMBC-2,CTRPv2,0.26,8.699
KMBC-2,CTRPv2,0.51,5.074
KMBC-2,CTRPv2,1.0,5.221
