Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H187,GDSC1000,5.494,N/A,0.883,89.013,0
IST-SL1,GDSC1000,32.785,3.25,3.25,0.000,0.312
NCI-H810,GDSC1000,59.135,0.748,0.748,0.000,0.558
NCI-H1926,GDSC1000,26.337,3.58,3.11,21.594,0.24
NCI-H650,GDSC1000,7.587,13.8,13.8,0.000,0.0606
H2595,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1155,GDSC1000,8.073,13.4,13.4,0.000,0.0654
NCI-H1755,GDSC1000,41.981,1.8,1.76,4.275,0.402
NCI-H2405,GDSC1000,17.736,8.85,8.85,0.000,0.138
NCI-H727,GDSC1000,6.165,N/A,9.7,55.065,0.0379
LU-139,GDSC1000,29.166,3.99,3.99,0.000,0.267
NCI-H220,GDSC1000,19.177,6.93,6.93,0.000,0.176
NCI-H2291,GDSC1000,0.130,48.4,48.4,0.000,0
NCI-H2171,GDSC1000,34.394,2.97,2.97,0.000,0.328
NCI-H522,GDSC1000,59.766,0.727,0.727,0.000,0.581
NCI-H2196,GDSC1000,4.473,N/A,1.5,90.476,0
NCI-H2122,GDSC1000,6.699,14.7,14.7,0.000,0.052
COR-L279,GDSC1000,13.746,57.3,57.3,0.000,0
COR-L88,GDSC1000,10.300,13.5,12.6,7.008,0.075
NCI-H1299,GDSC1000,19.867,10.4,7.12,16.170,0.142
EBC-1,GDSC1000,21.129,7.58,7.58,0.000,0.164
NCI-H2172,GDSC1000,7.928,N/A,1.24,84.200,0.0149
SW 1271,GDSC1000,59.201,0.747,0.747,0.000,0.56
NCI-H2286,GDSC1000,7.621,13.8,13.8,0.000,0.0609
HOP-62,GDSC1000,59.320,0.67,0.634,3.161,0.549
NCI-H2085,GDSC1000,34.449,2.96,2.96,0.000,0.328
LCLC-103H,GDSC1000,26.161,5.01,5.01,0.000,0.222
SBC-5,GDSC1000,0.000,N/A,0.0781,100.000,0
ChaGo-K-1,GDSC1000,25.894,4.78,4.78,0.000,0.237
NCI-H23,GDSC1000,7.172,14.2,14.2,0.000,0.0566
SBC-3,GDSC1000,55.104,0.9,0.9,0.000,0.501
NCI-H2347,GDSC1000,5.602,17.1,17.1,0.000,0.0381
RERF-LC-MS,GDSC1000,0.000,N/A,0.0781,100.000,0
LC-1F,GDSC1000,8.237,13.2,13.2,0.000,0.067
LC-1-sq,GDSC1000,6.898,14.5,14.5,0.000,0.0539
201T,GDSC1000,42.589,1.52,1.31,13.464,0.388
DMS-53,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H847,GDSC1000,74.047,0.324,0.323,0.471,0.724
NCI-H292,GDSC1000,28.255,4.48,4.48,0.000,0.24
LU-99A,GDSC1000,30.467,3.29,2.72,15.649,0.268
NCI-H2126,GDSC1000,7.040,14.4,14.4,0.000,0.0553
NCI-H446,GDSC1000,55.714,0.741,0.712,7.376,0.536
DMS-273,GDSC1000,56.259,0.883,0.883,0.000,0.546
NCI-H1623,GDSC1000,7.750,13.7,13.7,0.000,0.0622
NCI-H1781,GDSC1000,6.548,N/A,1e+06,86.904,0
SK-MES-1,GDSC1000,23.226,5.26,5.1,5.766,0.215
COR-L311,GDSC1000,0.652,31.8,31.8,0.000,0
LXF-289,GDSC1000,41.587,1.99,1.99,0.000,0.398
NCI-H865,GDSC1000,7.587,13.8,13.8,0.000,0.0606
HCC-44,GDSC1000,58.565,0.777,0.777,0.000,0.569
NCI-H524,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H226,GDSC1000,47.655,1.17,1.12,8.416,0.456
NCI-H1581,GDSC1000,44.091,1.57,1.49,5.803,0.412
NCI-H1437,GDSC1000,7.757,13.7,13.7,0.000,0.0623
NCI-H1734,GDSC1000,8.764,12.8,12.8,0.000,0.0721
NCI-H1522,GDSC1000,0.605,N/A,7.89,96.419,0
NCI-H661,GDSC1000,8.123,13.3,13.3,0.000,0.0658
A427,GDSC1000,44.577,1.01,0.881,20.847,0.418
LU-135,GDSC1000,2.390,N/A,7.25,88.491,0.000159
NCI-H1993,GDSC1000,5.535,19.1,19.1,0.000,0.0339
NCI-H69,GDSC1000,0.180,N/A,1.12,99.653,0
CPC-N,GDSC1000,5.954,15.5,15.5,0.000,0.0448
SK-LU-1,GDSC1000,42.963,1.85,1.85,0.000,0.398
H3255,GDSC1000,7.346,15.1,13.1,17.765,0.0538
H2591,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H526,GDSC1000,9.069,37.6,37.6,0.000,0
MS-1,GDSC1000,7.247,14.2,14.2,0.000,0.0573
BEN,GDSC1000,7.623,13.8,13.8,0.000,0.061
NCI-H460,GDSC1000,42.368,1.91,1.91,0.000,0.407
NCI-H838,GDSC1000,46.481,1.42,1.38,3.496,0.443
COLO-668,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1975,GDSC1000,7.846,13.6,13.6,0.000,0.0631
NCI-H1869,GDSC1000,8.595,12.9,12.9,0.000,0.0705
LU-134-A,GDSC1000,21.866,6.23,6.23,0.000,0.187
PC-14,GDSC1000,46.450,1.46,1.42,2.550,0.432
Calu-3,GDSC1000,7.123,14.3,14.3,0.000,0.0561
NCI-H1385,GDSC1000,0.963,N/A,0.407,98.629,0
NCI-H1651,GDSC1000,7.204,14.2,14.2,0.000,0.0569
DMS-153,GDSC1000,6.418,N/A,8.97,56.160,0.0435
CAL-12T,GDSC1000,44.464,1.7,1.68,0.801,0.402
NCI-H2029,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H510A,GDSC1000,10.788,11.3,11.3,0.000,0.0921
NCI-H209,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2009,GDSC1000,2.434,21.7,21.7,0.000,0
NCI-H2342,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1568,GDSC1000,0.000,N/A,0.0781,100.000,0
DMS-114,GDSC1000,3.705,18.8,18.8,0.000,0.0237
NCI-H1792,GDSC1000,7.204,14.2,14.2,0.000,0.0569
