Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1688,GDSC1000,18.122,N/A,0.0201,60.315,0.12
NCI-H2081,GDSC1000,7.140,0.472,0.472,0.000,0
NCI-H810,GDSC1000,12.566,N/A,0.0462,58.780,0.0904
EKVX,GDSC1000,33.070,0.0738,0.015,34.544,0.257
NCI-H1395,GDSC1000,18.166,0.21,0.0493,41.502,0.126
COR-L95,GDSC1000,0.811,0.375,0.375,0.000,0
NCI-H841,GDSC1000,45.336,0.0152,0.00651,28.948,0.393
DMS-79,GDSC1000,13.660,N/A,0.0766,53.059,0.0662
NCI-H358,GDSC1000,29.403,3.01,0.168,37.371,0.216
COR-L321,GDSC1000,11.878,N/A,0.0159,76.104,0.0574
IST-SL1,GDSC1000,18.331,N/A,1e+06,63.337,0
ChaGo-K-1,GDSC1000,14.273,N/A,0.0361,59.095,0.108
DMS-273,GDSC1000,27.398,0.0645,0.0606,3.366,0.22
NCI-H2342,GDSC1000,10.677,N/A,0.0459,65.644,0.061
LU-139,GDSC1000,56.065,0.00948,0.00948,0.000,0.512
NCI-H1651,GDSC1000,16.189,N/A,0.0237,61.877,0.122
SK-MES-1,GDSC1000,28.089,0.0434,0.0328,23.452,0.245
PC-14,GDSC1000,31.635,0.0399,0.0263,22.788,0.266
NCI-H727,GDSC1000,29.063,4.73e+03,4.73e+03,0.000,0
NCI-H226,GDSC1000,12.353,N/A,0.0379,64.441,0.0705
IST-SL2,GDSC1000,33.354,0.0341,0.03,12.869,0.302
NCI-H1341,GDSC1000,32.750,0.037,0.0273,18.674,0.281
SBC-5,GDSC1000,23.091,0.0696,0.0437,27.690,0.188
NCI-H446,GDSC1000,28.136,0.069,0.0478,14.655,0.219
NCI-H1944,GDSC1000,21.544,0.0921,0.0423,34.337,0.167
LC-2-ad,GDSC1000,27.335,0.0934,0.0374,26.656,0.204
NCI-H1155,GDSC1000,33.773,0.0312,0.0256,17.947,0.303
RERF-LC-Sq1,GDSC1000,30.389,0.247,0.0599,20.920,0.227
NCI-H2141,GDSC1000,2.572,0.394,0.394,0.000,0
NCI-H209,GDSC1000,29.741,0.0412,0.0327,19.172,0.261
NCI-H1048,GDSC1000,26.200,0.0666,0.0338,29.134,0.207
H2595,GDSC1000,32.987,0.0315,0.0175,31.338,0.28
NCI-H524,GDSC1000,17.185,0.158,0.0531,40.646,0.125
PC-3_JPC-3,GDSC1000,10.423,N/A,0.0491,64.518,0.0726
NCI-H1993,GDSC1000,2.174,N/A,49.9,95.652,0
NCI-H2023,GDSC1000,71.398,0.0173,0.0125,13.440,0.682
NCI-H1755,GDSC1000,20.590,0.072,0.0277,48.107,0.17
NCI-H2405,GDSC1000,33.675,0.0477,0.0308,15.631,0.27
NCI-H1435,GDSC1000,6.412,N/A,0.106,62.450,0.0318
H2731,GDSC1000,21.021,0.217,0.0288,46.832,0.153
COR-L279,GDSC1000,13.950,0.136,0.0555,48.610,0.112
NCI-H82,GDSC1000,27.586,0.0609,0.0492,11.358,0.224
NCI-H1437,GDSC1000,28.799,0.035,0.0242,31.604,0.252
NCI-H1781,GDSC1000,0.000,N/A,0.000977,100.000,0
NCI-H847,GDSC1000,9.444,0.357,0.249,16.373,0.0497
Calu-3,GDSC1000,28.437,0.0663,0.0207,37.233,0.222
NCI-H1836,GDSC1000,0.280,N/A,0.104,98.238,0
NCI-H1975,GDSC1000,40.120,0.0228,0.0107,28.676,0.339
HCC-78,GDSC1000,25.585,0.0369,0.0264,36.875,0.225
NCI-H2009,GDSC1000,25.910,0.061,0.023,40.042,0.208
H2591,GDSC1000,65.555,0.0149,0.00926,28.078,0.617
NCI-H1838,GDSC1000,33.996,0.471,0.0535,47.213,0.272
NCI-H2227,GDSC1000,26.944,0.095,0.095,0.000,0.199
LB647-SCLC,GDSC1000,17.245,0.15,0.15,0.000,0.119
H2373,GDSC1000,51.641,0.00781,0.00373,29.453,0.463
NCI-H2066,GDSC1000,4.409,0.313,0.313,0.000,0
LCLC-103H,GDSC1000,46.343,0.201,0.0355,23.159,0.404
H3255,GDSC1000,30.356,0.053,0.0276,25.483,0.243
SW 1271,GDSC1000,9.450,0.245,0.245,0.000,0.0563
NCI-H647,GDSC1000,36.379,0.0312,0.0205,19.980,0.307
LU-165,GDSC1000,4.593,N/A,0.0353,87.211,0.00275
LCLC-97TM1,GDSC1000,32.986,0.0902,0.0902,0.000,0.255
NCI-H1869,GDSC1000,19.450,0.115,0.0417,40.757,0.148
CPC-N,GDSC1000,17.861,0.113,0.0451,42.608,0.139
VMRC-LCD,GDSC1000,21.539,0.128,0.0842,15.798,0.153
HCC-44,GDSC1000,77.742,0.0167,0.015,6.237,0.753
CAL-12T,GDSC1000,36.078,0.0251,0.0152,28.510,0.311
201T,GDSC1000,28.383,0.0872,0.0577,12.880,0.212
LU-135,GDSC1000,18.465,0.102,0.0525,35.572,0.144
LU-134-A,GDSC1000,16.476,0.163,0.0703,34.077,0.117
NCI-H650,GDSC1000,31.443,0.0621,0.0134,40.092,0.246
DMS-114,GDSC1000,25.799,N/A,0.0117,53.243,0.21
MS-1,GDSC1000,15.594,0.15,0.103,19.830,0.111
SK-LU-1,GDSC1000,46.488,0.0251,0.0251,0.000,0.405
NCI-H1568,GDSC1000,21.815,0.05,0.0267,45.948,0.185
NCI-H510A,GDSC1000,20.673,0.111,0.0416,37.762,0.156
NCI-H187,GDSC1000,16.464,0.182,0.0672,36.447,0.115
LC-1-sq,GDSC1000,8.513,N/A,0.0569,68.889,0.0432
NCI-H64,GDSC1000,10.187,0.258,0.101,42.492,0.0686
COR-L23,GDSC1000,32.442,0.0411,0.0247,23.287,0.268
RERF-LC-MS,GDSC1000,13.830,0.12,0.101,18.191,0.113
HOP-62,GDSC1000,28.565,0.0548,0.0265,30.423,0.229
NCI-H1563,GDSC1000,28.654,0.0633,0.0126,46.692,0.229
NCI-H460,GDSC1000,24.809,0.0385,0.0265,38.654,0.217
NCI-H1623,GDSC1000,33.386,0.0449,0.034,11.908,0.272
NCI-H2087,GDSC1000,13.873,0.232,0.0683,43.513,0.0966
Calu-6,GDSC1000,3.475,0.959,0.959,0.000,0
LXF-289,GDSC1000,41.258,0.0163,0.0115,25.656,0.369
SBC-3,GDSC1000,31.581,0.0409,0.0242,25.606,0.263
HCC-366,GDSC1000,10.372,N/A,0.0368,70.030,0.0621
NCI-H661,GDSC1000,27.672,0.049,0.0187,40.841,0.225
COR-L88,GDSC1000,10.608,0.578,0.127,41.224,0.058
NCI-H1876,GDSC1000,48.380,0.0178,0.0178,0.000,0.426
LOU-NH91,GDSC1000,25.829,0.0613,0.0201,43.237,0.207
NCI-H209,CTRPv2,38.720,0.122,0.0223,38.913,0.329
NCI-H2228,CTRPv2,35.414,0.0844,0.0249,43.492,0.307
NCI-H2444,CTRPv2,29.919,N/A,0.0239,52.549,0.254
NCI-H226,CTRPv2,4.661,N/A,0.0441,91.848,0
PC-14,CTRPv2,20.827,3.49,0.904,30.218,0.156
SW 1271,CTRPv2,21.319,N/A,0.0369,63.793,0.158
HCC-1195,CTRPv2,25.598,N/A,0.0454,55.012,0.21
NCI-H1650,CTRPv2,17.083,N/A,0.0291,72.063,0.111
NCI-H446,CTRPv2,29.726,0.582,0.0417,48.471,0.246
LOU-NH91,CTRPv2,17.368,N/A,0.243,57.494,0.125
NCI-H889,CTRPv2,18.120,N/A,0.118,62.007,0.142
NCI-H661,CTRPv2,32.947,0.281,0.0288,46.148,0.274
SW1573,CTRPv2,12.693,N/A,0.0578,76.741,0.0762
LCLC-97TM1,CTRPv2,34.608,0.0947,0.0244,44.946,0.298
NCI-H1355,CTRPv2,37.137,0.172,0.0211,41.856,0.311
NCI-H1573,CTRPv2,25.854,8.68,4.16,9.329,0.179
NCI-H1666,CTRPv2,48.620,0.0433,0.0202,24.352,0.436
NCI-H2087,CTRPv2,24.133,N/A,0.028,60.778,0.194
EPLC-272H,CTRPv2,56.439,0.0221,0.0105,17.753,0.516
NCI-H2085,CTRPv2,41.027,0.098,0.00445,47.414,0.346
NCI-H520,CTRPv2,48.770,0.0306,0.0204,24.469,0.451
NCI-H1373,CTRPv2,17.529,N/A,0.0346,70.537,0.116
NCI-H1792,CTRPv2,22.349,N/A,0.0413,61.342,0.172
A549,CTRPv2,25.600,N/A,0.0744,50.913,0.212
NCI-H2122,CTRPv2,33.309,0.199,0.0955,33.054,0.294
NCI-H460,CTRPv2,8.165,N/A,0.0439,85.633,0.0145
NCI-H2172,CTRPv2,31.737,N/A,0.0178,51.279,0.249
NCI-H2286,CTRPv2,32.511,N/A,0.0188,50.227,0.271
NCI-H441,CTRPv2,18.010,N/A,0.0324,70.054,0.128
A549,CTRPv2,28.842,0.453,0.0856,43.235,0.241
Sq-1,CTRPv2,15.406,89.1,89.1,0.000,0
NCI-H524,CTRPv2,30.137,0.575,0.156,33.300,0.25
Calu-6,CTRPv2,25.764,N/A,0.0482,54.260,0.211
EBC-1,CTRPv2,47.214,0.0256,0.0135,31.048,0.429
NCI-H1755,CTRPv2,25.105,N/A,0.0432,56.249,0.202
SK-LU-1,CTRPv2,31.195,0.194,0.0258,49.943,0.269
NCI-H1184,CTRPv2,38.173,0.0438,0.0313,36.859,0.35
LXF-289,CTRPv2,32.586,0.123,0.0527,41.251,0.286
NCI-H1435,CTRPv2,27.860,0.13,0.0619,40.429,0.243
NCI-H2023,CTRPv2,32.018,0.111,0.0318,46.919,0.276
NCI-H2126,CTRPv2,13.901,N/A,0.0795,73.017,0.0821
ChaGo-K-1,CTRPv2,34.557,0.377,0.0588,36.216,0.284
COLO-668,CTRPv2,34.903,0.18,0.0561,36.345,0.301
DV-90,CTRPv2,59.274,0.0175,0.00913,12.284,0.547
NCI-H2170,CTRPv2,45.858,0.0905,0.0318,22.642,0.4
NCI-H647,CTRPv2,47.115,0.0503,0.0118,31.021,0.413
NCI-H810,CTRPv2,46.134,0.0938,0.0179,26.824,0.401
LK-2,CTRPv2,33.831,0.192,0.0908,32.656,0.299
NCI-H2029,CTRPv2,26.958,1.62,0.0804,47.547,0.216
T3M-10,CTRPv2,26.017,N/A,0.0416,54.798,0.197
NCI-H1869,CTRPv2,24.336,N/A,0.0128,64.565,0.172
IA-LM,CTRPv2,27.494,N/A,0.0213,57.115,0.216
LC-1/sq-SF,CTRPv2,24.698,N/A,0.0476,56.196,0.189
VMRC-LCD,CTRPv2,27.171,N/A,0.0458,52.047,0.21
NCI-H1623,CTRPv2,40.059,0.228,0.0371,30.570,0.336
RERF-LC-Ad2,CTRPv2,34.519,0.265,0.0369,41.182,0.287
COR-L279,CTRPv2,47.375,0.173,0.173,0.000,0.415
COR-L51,CTRPv2,44.981,0.132,0.0885,10.835,0.395
NCI-H1869,CTRPv2,22.550,N/A,0.0127,66.936,0.15
NCI-H841,CTRPv2,37.811,0.186,0.0221,40.156,0.316
LU-65,CTRPv2,38.531,0.4,0.4,0.000,0.323
NCI-H2081,CTRPv2,44.695,0.216,0.149,5.161,0.386
NCI-H2342,CTRPv2,24.517,N/A,0.0104,64.360,0.165
RERF-LC-MS,CTRPv2,33.994,0.442,0.0271,44.656,0.277
NCI-H1105,CTRPv2,41.639,0.431,0.431,0.000,0.352
NCI-H322,CTRPv2,27.961,1.16,0.771,11.351,0.227
COR-L105,CTRPv2,46.641,0.033,0.0091,34.901,0.411
DMS-273,CTRPv2,47.254,0.0843,0.0386,17.963,0.416
NCI-H1339,CTRPv2,33.464,0.599,0.0744,35.607,0.27
HCC4006,CTRPv2,29.360,0.925,0.364,22.547,0.238
SK-MES-1,CTRPv2,51.316,0.0635,0.0451,8.747,0.46
NCI-H1693,CTRPv2,45.576,0.0316,0.00567,39.911,0.397
COR-L95,CTRPv2,29.792,0.682,0.274,25.525,0.248
NCI-H1092,CTRPv2,23.744,4.1,1.77,15.407,0.17
NCI-H2171,CTRPv2,29.923,0.939,0.939,0.000,0.248
NCI-H2196,CTRPv2,43.448,0.0849,0.013,35.548,0.373
NCI-H1341,CTRPv2,61.589,0.02,0.02,0.000,0.573
NCI-H1568,CTRPv2,52.409,0.0331,0.0168,20.162,0.474
NCI-H1703,CTRPv2,43.423,0.111,0.0207,30.994,0.372
NCI-H838,CTRPv2,33.881,1.41,0.042,39.814,0.267
LUDLU-1,CTRPv2,34.429,0.628,0.543,3.497,0.283
NCI-H1915,CTRPv2,24.053,N/A,0.0469,57.091,0.169
NCI-H1944,CTRPv2,50.425,0.0372,0.0155,23.960,0.451
NCI-H510A,CTRPv2,25.860,1.18,0.421,28.248,0.21
NCI-H520,CTRPv2,65.621,0.00623,0.00402,16.660,0.618
NCI-H522,CTRPv2,37.678,0.722,0.0188,39.388,0.308
NCI-H2110,CTRPv2,32.924,0.681,0.171,26.565,0.266
NCI-H1395,CTRPv2,35.338,0.0816,0.0427,38.538,0.316
DMS 454,CTRPv2,33.108,0.229,0.118,30.606,0.294
HCC2935,CTRPv2,29.679,1.1,0.472,18.359,0.236
HOP-62,CTRPv2,35.291,0.206,0.0459,37.728,0.299
DMS-53,CTRPv2,37.690,0.171,0.0895,25.178,0.334
KNS-62,CTRPv2,17.535,N/A,0.21,58.451,0.129
NCI-H1563,CTRPv2,29.372,3.81,0.0682,44.197,0.223
Calu-1,CTRPv2,13.082,N/A,0.106,73.170,0.0865
DMS-114,CTRPv2,46.740,0.0847,0.0472,16.799,0.415
EKVX,CTRPv2,32.092,0.134,0.0856,36.838,0.29
HCC-1438,CTRPv2,25.994,0.294,0.0945,47.860,0.224
HOP-92,CTRPv2,52.713,0.549,0.0537,39.663,0.475
NCI-H1651,CTRPv2,26.508,N/A,0.0603,51.016,0.207
NCI-H1793,CTRPv2,38.267,0.106,0.0262,38.325,0.329
NCI-H1694,CTRPv2,29.697,0.231,0.103,39.377,0.261
