Cell Line,Dataset,Dose,Response
KLE,GDSC1000,0.16,92.9856
KLE,GDSC1000,0.32,98.8026
KLE,GDSC1000,0.64,106.247
KLE,GDSC1000,1.28,99.125
KLE,GDSC1000,2.56,103.161
KLE,GDSC1000,5.12,100.392
KLE,GDSC1000,10.24,97.0768
AN3-CA,GDSC1000,0.04,91.6374
AN3-CA,GDSC1000,0.08,95.1093
AN3-CA,GDSC1000,0.16,94.7771
AN3-CA,GDSC1000,0.32,91.6501
AN3-CA,GDSC1000,0.64,93.7069
AN3-CA,GDSC1000,1.28,99.4555
AN3-CA,GDSC1000,2.56,93.9853
AN3-CA,GDSC1000,5.12,94.7685
AN3-CA,GDSC1000,10.24,90.0187
RL95-2,GDSC1000,0.04,91.4585
RL95-2,GDSC1000,0.08,93.6714
RL95-2,GDSC1000,0.16,90.1751
RL95-2,GDSC1000,0.32,93.1173
RL95-2,GDSC1000,0.64,98.0469
RL95-2,GDSC1000,1.28,94.8736
RL95-2,GDSC1000,2.56,92.7545
RL95-2,GDSC1000,5.12,91.4935
RL95-2,GDSC1000,10.24,88.1507
SNU-1077,CTRPv2,0.002,98.98
SNU-1077,CTRPv2,0.0041,101.0
SNU-1077,CTRPv2,0.0081,98.08
SNU-1077,CTRPv2,0.016,96.57
SNU-1077,CTRPv2,0.032,98.19
SNU-1077,CTRPv2,0.065,103.4
SNU-1077,CTRPv2,0.13,98.51
SNU-1077,CTRPv2,0.26,98.77
SNU-1077,CTRPv2,0.52,96.72
SNU-1077,CTRPv2,1.0,93.01
SNU-1077,CTRPv2,2.1,87.84
SNU-1077,CTRPv2,4.2,78.12
SNU-1077,CTRPv2,8.3,65.58
SNU-1077,CTRPv2,17.0,57.17
SNU-1077,CTRPv2,33.0,58.09
SNU-1077,CTRPv2,66.0,8.479
HEC1B,CTRPv2,0.002,92.38
HEC1B,CTRPv2,0.0041,97.26
HEC1B,CTRPv2,0.0081,98.83
HEC1B,CTRPv2,0.016,96.12
HEC1B,CTRPv2,0.032,105.3
HEC1B,CTRPv2,0.065,97.88
HEC1B,CTRPv2,0.13,97.18
HEC1B,CTRPv2,0.26,108.8
HEC1B,CTRPv2,0.52,109.4
HEC1B,CTRPv2,1.0,108.2
HEC1B,CTRPv2,2.1,110.8
HEC1B,CTRPv2,4.2,101.4
HEC1B,CTRPv2,17.0,108.0
HEC1B,CTRPv2,33.0,90.37
HEC-108,CTRPv2,0.002,101.6
HEC-108,CTRPv2,0.0041,95.38
HEC-108,CTRPv2,0.0081,94.58
HEC-108,CTRPv2,0.016,88.3
HEC-108,CTRPv2,0.032,98.36
HEC-108,CTRPv2,0.065,91.91
HEC-108,CTRPv2,0.13,96.85
HEC-108,CTRPv2,0.26,106.0
HEC-108,CTRPv2,0.52,94.08
HEC-108,CTRPv2,1.0,96.68
HEC-108,CTRPv2,2.1,104.0
HEC-108,CTRPv2,4.2,100.5
HEC-108,CTRPv2,8.3,81.6
HEC-108,CTRPv2,17.0,51.48
HEC-108,CTRPv2,33.0,53.01
HEC-108,CTRPv2,66.0,25.52
HEC-59,CTRPv2,0.002,95.94
HEC-59,CTRPv2,0.0041,92.07
HEC-59,CTRPv2,0.0081,96.75
HEC-59,CTRPv2,0.016,94.53
HEC-59,CTRPv2,0.032,97.52
HEC-59,CTRPv2,0.065,97.27
HEC-59,CTRPv2,0.13,96.07
HEC-59,CTRPv2,0.26,97.01
HEC-59,CTRPv2,0.52,97.48
HEC-59,CTRPv2,1.0,98.72
HEC-59,CTRPv2,2.1,94.62
HEC-59,CTRPv2,4.2,84.5
HEC-59,CTRPv2,8.3,69.14
HEC-59,CTRPv2,17.0,57.08
HEC-59,CTRPv2,33.0,47.01
HEC-59,CTRPv2,66.0,41.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,107.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,111.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,111.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,107.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,78.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,58.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,51.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,11.66
HEC-251,CTRPv2,0.002,101.4
HEC-251,CTRPv2,0.0041,104.2
HEC-251,CTRPv2,0.0081,97.52
HEC-251,CTRPv2,0.016,104.4
HEC-251,CTRPv2,0.032,103.8
HEC-251,CTRPv2,0.065,105.2
HEC-251,CTRPv2,0.13,101.0
HEC-251,CTRPv2,0.26,101.1
HEC-251,CTRPv2,0.52,105.0
HEC-251,CTRPv2,1.0,98.42
HEC-251,CTRPv2,2.1,111.9
HEC-251,CTRPv2,4.2,86.96
HEC-251,CTRPv2,8.3,60.09
HEC-251,CTRPv2,17.0,53.22
HEC-251,CTRPv2,33.0,52.93
HEC-251,CTRPv2,66.0,49.15
HEC-265,CTRPv2,0.002,102.8
HEC-265,CTRPv2,0.0041,90.5
HEC-265,CTRPv2,0.0081,93.63
HEC-265,CTRPv2,0.016,99.4
HEC-265,CTRPv2,0.032,95.73
HEC-265,CTRPv2,0.065,100.5
HEC-265,CTRPv2,0.13,98.53
HEC-265,CTRPv2,0.26,103.2
HEC-265,CTRPv2,0.52,96.52
HEC-265,CTRPv2,1.0,85.11
HEC-265,CTRPv2,2.1,58.7
HEC-265,CTRPv2,4.2,75.83
HEC-265,CTRPv2,8.3,10.81
HEC-265,CTRPv2,17.0,9.482
HEC-265,CTRPv2,33.0,13.74
HEC-265,CTRPv2,66.0,6.989
HEC-6,CTRPv2,0.002,105.7
HEC-6,CTRPv2,0.0041,104.1
HEC-6,CTRPv2,0.0081,103.9
HEC-6,CTRPv2,0.016,100.4
HEC-6,CTRPv2,0.032,104.3
HEC-6,CTRPv2,0.065,103.4
HEC-6,CTRPv2,0.13,97.91
HEC-6,CTRPv2,0.26,97.46
HEC-6,CTRPv2,0.52,98.69
HEC-6,CTRPv2,1.0,101.0
HEC-6,CTRPv2,2.1,99.26
HEC-6,CTRPv2,4.2,94.47
HEC-6,CTRPv2,8.3,72.38
HEC-6,CTRPv2,17.0,58.17
HEC-6,CTRPv2,33.0,64.15
HEC-6,CTRPv2,66.0,53.56
JHUEM-2,CTRPv2,0.002,95.13
JHUEM-2,CTRPv2,0.0041,79.57
JHUEM-2,CTRPv2,0.0081,94.34
JHUEM-2,CTRPv2,0.016,97.28
JHUEM-2,CTRPv2,0.032,97.85
JHUEM-2,CTRPv2,0.065,110.7
JHUEM-2,CTRPv2,0.13,80.06
JHUEM-2,CTRPv2,0.26,76.1
JHUEM-2,CTRPv2,0.52,82.01
JHUEM-2,CTRPv2,2.1,82.04
JHUEM-2,CTRPv2,4.2,24.82
JHUEM-2,CTRPv2,8.3,12.88
JHUEM-2,CTRPv2,17.0,12.97
JHUEM-2,CTRPv2,33.0,16.56
JHUEM-2,CTRPv2,66.0,17.94
KLE,CTRPv2,0.002,129.6
KLE,CTRPv2,0.0041,97.75
KLE,CTRPv2,0.0081,83.72
KLE,CTRPv2,0.016,106.0
KLE,CTRPv2,0.032,126.3
KLE,CTRPv2,0.065,108.6
KLE,CTRPv2,0.13,114.7
KLE,CTRPv2,0.26,102.7
KLE,CTRPv2,0.52,88.46
KLE,CTRPv2,1.0,97.81
KLE,CTRPv2,4.2,102.6
KLE,CTRPv2,8.3,74.38
KLE,CTRPv2,17.0,64.78
KLE,CTRPv2,33.0,50.0
KLE,CTRPv2,66.0,34.79
SNG-M,CTRPv2,0.002,117.0
SNG-M,CTRPv2,0.0041,113.7
SNG-M,CTRPv2,0.0081,109.1
SNG-M,CTRPv2,0.016,112.7
SNG-M,CTRPv2,0.032,113.6
SNG-M,CTRPv2,0.065,114.9
SNG-M,CTRPv2,0.13,112.1
SNG-M,CTRPv2,0.26,114.9
SNG-M,CTRPv2,0.52,113.6
SNG-M,CTRPv2,1.0,112.8
SNG-M,CTRPv2,2.1,110.0
SNG-M,CTRPv2,4.2,108.5
SNG-M,CTRPv2,8.3,93.96
SNG-M,CTRPv2,17.0,78.53
SNG-M,CTRPv2,33.0,55.55
HEC-50B,CTRPv2,0.002,108.7
HEC-50B,CTRPv2,0.0041,103.7
HEC-50B,CTRPv2,0.0081,106.1
HEC-50B,CTRPv2,0.016,109.6
HEC-50B,CTRPv2,0.032,100.8
HEC-50B,CTRPv2,0.065,103.3
HEC-50B,CTRPv2,0.13,103.9
HEC-50B,CTRPv2,0.26,111.3
HEC-50B,CTRPv2,0.52,105.5
HEC-50B,CTRPv2,1.0,99.65
HEC-50B,CTRPv2,2.1,94.82
HEC-50B,CTRPv2,4.2,91.52
HEC-50B,CTRPv2,8.3,60.48
HEC-50B,CTRPv2,17.0,84.05
HEC-50B,CTRPv2,33.0,58.65
EFE-184,CTRPv2,0.002,105.6
EFE-184,CTRPv2,0.0041,105.1
EFE-184,CTRPv2,0.0081,100.8
EFE-184,CTRPv2,0.016,106.3
EFE-184,CTRPv2,0.032,103.1
EFE-184,CTRPv2,0.065,107.5
EFE-184,CTRPv2,0.13,103.5
EFE-184,CTRPv2,0.26,104.3
EFE-184,CTRPv2,0.52,107.3
EFE-184,CTRPv2,1.0,100.7
EFE-184,CTRPv2,2.1,81.6
EFE-184,CTRPv2,4.2,84.39
EFE-184,CTRPv2,8.3,89.91
EFE-184,CTRPv2,17.0,82.0
EFE-184,CTRPv2,33.0,95.91
EFE-184,CTRPv2,66.0,101.9
HEC-151,CTRPv2,0.002,99.73
HEC-151,CTRPv2,0.0041,102.6
HEC-151,CTRPv2,0.0081,98.98
HEC-151,CTRPv2,0.016,103.2
HEC-151,CTRPv2,0.032,104.3
HEC-151,CTRPv2,0.065,102.8
HEC-151,CTRPv2,0.13,102.4
HEC-151,CTRPv2,0.26,109.3
HEC-151,CTRPv2,0.52,107.3
HEC-151,CTRPv2,1.0,106.1
HEC-151,CTRPv2,2.1,41.13
HEC-151,CTRPv2,4.2,42.11
HEC-151,CTRPv2,8.3,34.96
HEC-151,CTRPv2,17.0,17.18
SNU-685,CTRPv2,0.002,97.33
SNU-685,CTRPv2,0.0041,101.7
SNU-685,CTRPv2,0.0081,95.5
SNU-685,CTRPv2,0.016,95.5
SNU-685,CTRPv2,0.032,68.31
SNU-685,CTRPv2,0.065,101.0
SNU-685,CTRPv2,0.13,96.54
SNU-685,CTRPv2,0.26,103.7
SNU-685,CTRPv2,0.52,37.14
SNU-685,CTRPv2,1.0,91.59
SNU-685,CTRPv2,2.1,99.45
SNU-685,CTRPv2,4.2,100.6
SNU-685,CTRPv2,8.3,84.96
SNU-685,CTRPv2,17.0,86.14
SNU-685,CTRPv2,33.0,78.88
SNU-685,CTRPv2,66.0,98.66
EN,CTRPv2,0.002,99.41
EN,CTRPv2,0.0041,106.0
EN,CTRPv2,0.0081,105.4
EN,CTRPv2,0.016,103.7
EN,CTRPv2,0.032,80.48
EN,CTRPv2,0.065,104.2
EN,CTRPv2,0.13,99.57
EN,CTRPv2,0.26,98.1
EN,CTRPv2,0.52,93.69
EN,CTRPv2,1.0,99.52
EN,CTRPv2,2.1,101.3
EN,CTRPv2,4.2,95.14
EN,CTRPv2,8.3,88.3
EN,CTRPv2,17.0,87.14
EN,CTRPv2,33.0,85.8
EN,CTRPv2,66.0,98.62
MES-SA,CTRPv2,0.002,106.2
MES-SA,CTRPv2,0.0041,98.56
MES-SA,CTRPv2,0.0081,107.7
MES-SA,CTRPv2,0.016,100.7
MES-SA,CTRPv2,0.032,93.62
MES-SA,CTRPv2,0.065,105.5
MES-SA,CTRPv2,0.13,97.0
MES-SA,CTRPv2,0.52,42.48
MES-SA,CTRPv2,1.0,95.91
MES-SA,CTRPv2,2.1,88.8
MES-SA,CTRPv2,4.2,87.67
MES-SA,CTRPv2,8.3,90.89
MES-SA,CTRPv2,17.0,98.13
MES-SA,CTRPv2,33.0,89.3
MES-SA,CTRPv2,66.0,81.07
ESS-1,CTRPv2,0.002,106.1
ESS-1,CTRPv2,0.0041,99.52
ESS-1,CTRPv2,0.0081,103.6
ESS-1,CTRPv2,0.016,101.2
ESS-1,CTRPv2,0.032,79.35
ESS-1,CTRPv2,0.065,104.0
ESS-1,CTRPv2,0.13,96.48
ESS-1,CTRPv2,0.26,101.8
ESS-1,CTRPv2,0.52,49.6
ESS-1,CTRPv2,1.0,102.8
ESS-1,CTRPv2,2.1,101.9
ESS-1,CTRPv2,4.2,99.1
ESS-1,CTRPv2,8.3,79.3
ESS-1,CTRPv2,17.0,91.23
ESS-1,CTRPv2,33.0,77.55
ESS-1,CTRPv2,66.0,85.17
HEC-1-A,CTRPv2,0.002,101.3
HEC-1-A,CTRPv2,0.0041,100.9
HEC-1-A,CTRPv2,0.0081,92.04
HEC-1-A,CTRPv2,0.016,95.32
HEC-1-A,CTRPv2,0.032,101.1
HEC-1-A,CTRPv2,0.065,105.8
HEC-1-A,CTRPv2,0.13,95.54
HEC-1-A,CTRPv2,0.26,91.38
HEC-1-A,CTRPv2,0.52,90.22
HEC-1-A,CTRPv2,1.0,94.47
HEC-1-A,CTRPv2,2.1,91.21
HEC-1-A,CTRPv2,4.2,93.43
HEC-1-A,CTRPv2,8.3,62.84
HEC-1-A,CTRPv2,17.0,52.19
HEC-1-A,CTRPv2,33.0,50.65
HEC-1-A,CTRPv2,66.0,21.81
MFE-296,CTRPv2,0.002,102.2
MFE-296,CTRPv2,0.0041,99.36
MFE-296,CTRPv2,0.0081,95.09
MFE-296,CTRPv2,0.016,93.62
MFE-296,CTRPv2,0.032,102.1
MFE-296,CTRPv2,0.065,101.3
MFE-296,CTRPv2,0.13,94.11
MFE-296,CTRPv2,0.26,94.97
MFE-296,CTRPv2,0.52,91.47
MFE-296,CTRPv2,1.0,92.9
MFE-296,CTRPv2,2.1,91.6
MFE-296,CTRPv2,4.2,95.91
MFE-296,CTRPv2,8.3,89.69
MFE-296,CTRPv2,17.0,83.24
MFE-296,CTRPv2,33.0,69.77
MFE-296,CTRPv2,66.0,33.1
