Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,2.1,81.12
SNU-8,CTRPv2,4.2,43.8
SNU-8,CTRPv2,8.3,44.68
SNU-8,CTRPv2,17.0,43.25
SNU-8,CTRPv2,33.0,34.01
KURAMOCHI,CTRPv2,0.001,97.88
KURAMOCHI,CTRPv2,0.002,90.93
KURAMOCHI,CTRPv2,0.0041,96.09
KURAMOCHI,CTRPv2,0.0081,95.42
KURAMOCHI,CTRPv2,0.016,90.61
KURAMOCHI,CTRPv2,0.032,93.09
KURAMOCHI,CTRPv2,0.065,98.34
KURAMOCHI,CTRPv2,0.13,90.68
KURAMOCHI,CTRPv2,0.26,92.13
KURAMOCHI,CTRPv2,0.52,87.64
KURAMOCHI,CTRPv2,1.0,89.09
KURAMOCHI,CTRPv2,2.1,85.39
KURAMOCHI,CTRPv2,4.2,66.34
KURAMOCHI,CTRPv2,8.3,65.21
KURAMOCHI,CTRPv2,17.0,67.84
KURAMOCHI,CTRPv2,33.0,64.67
ONCO-DG-1,CTRPv2,0.001,104.6
ONCO-DG-1,CTRPv2,0.002,107.7
ONCO-DG-1,CTRPv2,0.0041,103.1
ONCO-DG-1,CTRPv2,0.0081,100.8
ONCO-DG-1,CTRPv2,0.016,102.6
ONCO-DG-1,CTRPv2,0.032,105.6
ONCO-DG-1,CTRPv2,0.065,98.7
ONCO-DG-1,CTRPv2,0.13,96.34
ONCO-DG-1,CTRPv2,0.26,105.4
ONCO-DG-1,CTRPv2,0.52,104.0
ONCO-DG-1,CTRPv2,1.0,87.68
ONCO-DG-1,CTRPv2,2.1,60.17
ONCO-DG-1,CTRPv2,4.2,31.55
ONCO-DG-1,CTRPv2,8.3,32.2
ONCO-DG-1,CTRPv2,17.0,28.55
ONCO-DG-1,CTRPv2,33.0,26.65
OVTOKO,CTRPv2,0.001,104.2
OVTOKO,CTRPv2,0.002,102.6
OVTOKO,CTRPv2,0.0041,100.0
OVTOKO,CTRPv2,0.0081,101.2
OVTOKO,CTRPv2,0.016,100.2
OVTOKO,CTRPv2,0.032,95.32
OVTOKO,CTRPv2,0.065,102.6
OVTOKO,CTRPv2,0.13,98.51
OVTOKO,CTRPv2,0.26,98.37
OVTOKO,CTRPv2,0.52,104.5
OVTOKO,CTRPv2,1.0,91.83
OVTOKO,CTRPv2,2.1,86.29
OVTOKO,CTRPv2,4.2,72.26
OVTOKO,CTRPv2,8.3,69.19
OVTOKO,CTRPv2,17.0,76.92
OVTOKO,CTRPv2,33.0,73.84
OVSAHO,CTRPv2,0.001,100.7
OVSAHO,CTRPv2,0.002,102.1
OVSAHO,CTRPv2,0.0041,102.8
OVSAHO,CTRPv2,0.0081,102.5
OVSAHO,CTRPv2,0.016,102.9
OVSAHO,CTRPv2,0.032,101.4
OVSAHO,CTRPv2,0.065,101.6
OVSAHO,CTRPv2,0.13,100.8
OVSAHO,CTRPv2,0.26,97.24
OVSAHO,CTRPv2,0.52,100.9
OVSAHO,CTRPv2,1.0,94.62
OVSAHO,CTRPv2,2.1,91.35
OVSAHO,CTRPv2,4.2,82.0
OVSAHO,CTRPv2,8.3,91.38
OVSAHO,CTRPv2,17.0,83.77
OVSAHO,CTRPv2,33.0,81.78
SNU-119,CTRPv2,0.001,107.2
SNU-119,CTRPv2,0.002,106.0
SNU-119,CTRPv2,0.0041,98.53
SNU-119,CTRPv2,0.0081,105.8
SNU-119,CTRPv2,0.016,106.7
SNU-119,CTRPv2,0.032,107.7
SNU-119,CTRPv2,0.065,103.2
SNU-119,CTRPv2,0.13,101.2
SNU-119,CTRPv2,0.26,103.7
SNU-119,CTRPv2,0.52,102.8
SNU-119,CTRPv2,1.0,91.6
SNU-119,CTRPv2,2.1,64.71
SNU-119,CTRPv2,4.2,55.75
SNU-119,CTRPv2,8.3,59.42
SNU-119,CTRPv2,17.0,61.96
SNU-119,CTRPv2,33.0,50.23
DOV13,CTRPv2,0.001,106.3
DOV13,CTRPv2,0.002,109.3
DOV13,CTRPv2,0.0041,113.9
DOV13,CTRPv2,0.0081,111.2
DOV13,CTRPv2,0.016,116.6
DOV13,CTRPv2,0.032,115.2
DOV13,CTRPv2,0.065,111.1
DOV13,CTRPv2,0.13,116.3
DOV13,CTRPv2,0.26,108.3
DOV13,CTRPv2,0.52,109.8
DOV13,CTRPv2,1.0,105.4
DOV13,CTRPv2,2.1,72.61
DOV13,CTRPv2,4.2,56.49
DOV13,CTRPv2,8.3,57.65
DOV13,CTRPv2,17.0,69.53
DOV13,CTRPv2,33.0,65.74
ES-2,CTRPv2,0.001,107.2
ES-2,CTRPv2,0.002,105.3
ES-2,CTRPv2,0.0041,102.4
ES-2,CTRPv2,0.0081,101.0
ES-2,CTRPv2,0.016,102.0
ES-2,CTRPv2,0.032,106.7
ES-2,CTRPv2,0.065,102.8
ES-2,CTRPv2,0.13,102.2
ES-2,CTRPv2,0.26,103.6
ES-2,CTRPv2,0.52,99.24
ES-2,CTRPv2,1.0,108.5
ES-2,CTRPv2,2.1,101.6
ES-2,CTRPv2,4.2,79.42
ES-2,CTRPv2,8.3,80.89
ES-2,CTRPv2,17.0,70.64
ES-2,CTRPv2,33.0,57.42
OVISE,CTRPv2,0.001,102.7
OVISE,CTRPv2,0.002,98.44
OVISE,CTRPv2,0.0041,102.7
OVISE,CTRPv2,0.0081,98.23
OVISE,CTRPv2,0.016,97.53
OVISE,CTRPv2,0.032,104.6
OVISE,CTRPv2,0.065,101.3
OVISE,CTRPv2,0.13,102.1
OVISE,CTRPv2,0.26,100.6
OVISE,CTRPv2,0.52,99.15
OVISE,CTRPv2,1.0,100.2
OVISE,CTRPv2,2.1,91.7
OVISE,CTRPv2,4.2,79.08
OVISE,CTRPv2,8.3,79.95
OVISE,CTRPv2,17.0,82.29
OVISE,CTRPv2,33.0,78.71
JHOC-5,CTRPv2,0.001,98.01
JHOC-5,CTRPv2,0.002,97.73
JHOC-5,CTRPv2,0.0041,98.99
JHOC-5,CTRPv2,0.0081,97.82
JHOC-5,CTRPv2,0.016,97.84
JHOC-5,CTRPv2,0.032,100.6
JHOC-5,CTRPv2,0.065,98.09
JHOC-5,CTRPv2,0.13,96.68
JHOC-5,CTRPv2,0.26,96.55
JHOC-5,CTRPv2,0.52,97.56
JHOC-5,CTRPv2,1.0,78.98
JHOC-5,CTRPv2,2.1,52.41
JHOC-5,CTRPv2,4.2,58.13
JHOC-5,CTRPv2,8.3,60.22
JHOC-5,CTRPv2,17.0,73.04
JHOC-5,CTRPv2,33.0,76.86
FU-OV-1,CTRPv2,0.001,104.5
FU-OV-1,CTRPv2,0.002,94.15
FU-OV-1,CTRPv2,0.0041,108.0
FU-OV-1,CTRPv2,0.0081,99.52
FU-OV-1,CTRPv2,0.016,82.01
FU-OV-1,CTRPv2,0.032,119.2
FU-OV-1,CTRPv2,0.065,105.6
FU-OV-1,CTRPv2,0.13,100.5
FU-OV-1,CTRPv2,0.26,98.41
FU-OV-1,CTRPv2,0.52,100.0
FU-OV-1,CTRPv2,1.0,91.94
FU-OV-1,CTRPv2,2.1,63.56
FU-OV-1,CTRPv2,4.2,64.89
FU-OV-1,CTRPv2,8.3,64.81
FU-OV-1,CTRPv2,17.0,97.23
FU-OV-1,CTRPv2,33.0,122.7
A2780,CTRPv2,0.001,92.14
A2780,CTRPv2,0.002,95.92
A2780,CTRPv2,0.0041,91.62
A2780,CTRPv2,0.0081,89.5
A2780,CTRPv2,0.016,94.02
A2780,CTRPv2,0.032,95.94
A2780,CTRPv2,0.065,97.38
A2780,CTRPv2,0.13,92.22
A2780,CTRPv2,0.26,89.14
A2780,CTRPv2,0.52,87.16
A2780,CTRPv2,1.0,53.44
A2780,CTRPv2,2.1,29.54
A2780,CTRPv2,4.2,22.86
A2780,CTRPv2,8.3,25.72
A2780,CTRPv2,17.0,23.48
A2780,CTRPv2,33.0,17.87
IGROV-1,CTRPv2,0.001,90.45
IGROV-1,CTRPv2,0.002,83.27
IGROV-1,CTRPv2,0.0041,101.4
IGROV-1,CTRPv2,0.0081,94.35
IGROV-1,CTRPv2,0.016,79.4
IGROV-1,CTRPv2,0.032,86.73
IGROV-1,CTRPv2,0.065,97.27
IGROV-1,CTRPv2,0.13,100.3
IGROV-1,CTRPv2,0.26,99.68
IGROV-1,CTRPv2,0.52,99.23
IGROV-1,CTRPv2,1.0,100.9
IGROV-1,CTRPv2,2.1,86.63
IGROV-1,CTRPv2,4.2,60.11
IGROV-1,CTRPv2,8.3,56.18
IGROV-1,CTRPv2,17.0,63.17
IGROV-1,CTRPv2,33.0,48.3
MCAS,CTRPv2,0.001,85.51
MCAS,CTRPv2,0.002,84.13
MCAS,CTRPv2,0.0041,100.8
MCAS,CTRPv2,0.0081,93.62
MCAS,CTRPv2,0.016,83.33
MCAS,CTRPv2,0.032,86.0
MCAS,CTRPv2,0.065,96.49
MCAS,CTRPv2,0.13,99.4
MCAS,CTRPv2,0.26,103.2
MCAS,CTRPv2,0.52,99.61
MCAS,CTRPv2,1.0,92.76
MCAS,CTRPv2,2.1,62.8
MCAS,CTRPv2,4.2,40.5
MCAS,CTRPv2,8.3,26.97
MCAS,CTRPv2,17.0,20.78
MCAS,CTRPv2,33.0,13.37
OVCAR-4,CTRPv2,0.001,109.3
OVCAR-4,CTRPv2,0.002,105.9
OVCAR-4,CTRPv2,0.0041,113.0
OVCAR-4,CTRPv2,0.0081,105.1
OVCAR-4,CTRPv2,0.016,104.7
OVCAR-4,CTRPv2,0.032,107.2
OVCAR-4,CTRPv2,0.065,112.7
OVCAR-4,CTRPv2,0.13,111.5
OVCAR-4,CTRPv2,0.26,108.1
OVCAR-4,CTRPv2,0.52,105.9
OVCAR-4,CTRPv2,1.0,113.0
OVCAR-4,CTRPv2,2.1,95.4
OVCAR-4,CTRPv2,4.2,81.86
OVCAR-4,CTRPv2,8.3,68.05
OVCAR-4,CTRPv2,17.0,69.0
OVCAR-4,CTRPv2,33.0,60.45
OVCAR-8,CTRPv2,0.001,96.82
OVCAR-8,CTRPv2,0.002,95.44
OVCAR-8,CTRPv2,0.0041,98.26
OVCAR-8,CTRPv2,0.0081,97.04
OVCAR-8,CTRPv2,0.016,94.47
OVCAR-8,CTRPv2,0.032,95.44
OVCAR-8,CTRPv2,0.065,101.4
OVCAR-8,CTRPv2,0.13,102.4
OVCAR-8,CTRPv2,0.26,94.64
OVCAR-8,CTRPv2,0.52,98.34
OVCAR-8,CTRPv2,1.0,98.51
OVCAR-8,CTRPv2,2.1,97.13
OVCAR-8,CTRPv2,4.2,81.32
OVCAR-8,CTRPv2,8.3,70.95
OVCAR-8,CTRPv2,17.0,76.69
OVCAR-8,CTRPv2,33.0,68.1
IGROV-1,CTRPv2,0.001,106.7
IGROV-1,CTRPv2,0.002,104.9
IGROV-1,CTRPv2,0.0041,106.2
IGROV-1,CTRPv2,0.0081,101.6
IGROV-1,CTRPv2,0.016,103.4
IGROV-1,CTRPv2,0.032,102.0
IGROV-1,CTRPv2,0.065,103.3
IGROV-1,CTRPv2,0.13,100.5
IGROV-1,CTRPv2,0.26,103.7
IGROV-1,CTRPv2,0.52,96.91
IGROV-1,CTRPv2,1.0,92.12
IGROV-1,CTRPv2,2.1,84.48
IGROV-1,CTRPv2,4.2,62.87
IGROV-1,CTRPv2,8.3,59.33
IGROV-1,CTRPv2,17.0,56.02
IGROV-1,CTRPv2,33.0,36.78
SNU-840,CTRPv2,0.001,102.0
SNU-840,CTRPv2,0.002,100.2
SNU-840,CTRPv2,0.0041,106.4
SNU-840,CTRPv2,0.0081,102.3
SNU-840,CTRPv2,0.016,104.9
SNU-840,CTRPv2,0.032,103.9
SNU-840,CTRPv2,0.065,105.4
SNU-840,CTRPv2,0.13,105.5
SNU-840,CTRPv2,0.26,97.07
SNU-840,CTRPv2,0.52,95.79
SNU-840,CTRPv2,1.0,99.94
SNU-840,CTRPv2,2.1,97.52
SNU-840,CTRPv2,4.2,98.37
SNU-840,CTRPv2,8.3,97.58
SNU-840,CTRPv2,17.0,104.6
SNU-840,CTRPv2,33.0,102.8
TYK-nu,CTRPv2,0.001,95.69
TYK-nu,CTRPv2,0.002,90.9
TYK-nu,CTRPv2,0.0041,98.95
TYK-nu,CTRPv2,0.0081,96.68
TYK-nu,CTRPv2,0.016,92.02
TYK-nu,CTRPv2,0.032,93.97
TYK-nu,CTRPv2,0.065,99.65
TYK-nu,CTRPv2,0.13,97.83
TYK-nu,CTRPv2,0.26,97.16
TYK-nu,CTRPv2,0.52,95.8
TYK-nu,CTRPv2,1.0,96.86
TYK-nu,CTRPv2,2.1,88.75
TYK-nu,CTRPv2,4.2,72.31
TYK-nu,CTRPv2,8.3,68.13
TYK-nu,CTRPv2,17.0,62.26
TYK-nu,CTRPv2,33.0,55.79
Caov-3,CTRPv2,0.001,113.1
Caov-3,CTRPv2,0.002,109.5
Caov-3,CTRPv2,0.0041,99.05
Caov-3,CTRPv2,0.0081,102.0
Caov-3,CTRPv2,0.016,104.6
Caov-3,CTRPv2,0.032,116.9
Caov-3,CTRPv2,0.065,103.4
Caov-3,CTRPv2,0.13,106.8
Caov-3,CTRPv2,0.26,90.91
Caov-3,CTRPv2,0.52,92.2
Caov-3,CTRPv2,1.0,78.77
Caov-3,CTRPv2,2.1,59.06
Caov-3,CTRPv2,4.2,45.14
Caov-3,CTRPv2,8.3,43.61
Caov-3,CTRPv2,17.0,36.59
Caov-3,CTRPv2,33.0,44.67
Hey-A8,CTRPv2,0.001,107.1
Hey-A8,CTRPv2,0.002,103.2
Hey-A8,CTRPv2,0.0041,100.1
Hey-A8,CTRPv2,0.0081,101.1
Hey-A8,CTRPv2,0.016,109.3
Hey-A8,CTRPv2,0.032,114.6
Hey-A8,CTRPv2,0.065,101.7
Hey-A8,CTRPv2,0.13,107.4
Hey-A8,CTRPv2,0.26,97.07
Hey-A8,CTRPv2,0.52,97.52
Hey-A8,CTRPv2,1.0,86.71
Hey-A8,CTRPv2,2.1,75.03
Hey-A8,CTRPv2,4.2,67.69
Hey-A8,CTRPv2,8.3,70.43
Hey-A8,CTRPv2,17.0,72.42
Hey-A8,CTRPv2,33.0,72.89
OVK18,CTRPv2,0.001,106.7
OVK18,CTRPv2,0.002,99.99
OVK18,CTRPv2,0.0041,98.6
OVK18,CTRPv2,0.0081,96.88
OVK18,CTRPv2,0.016,100.2
OVK18,CTRPv2,0.032,110.7
OVK18,CTRPv2,0.065,98.43
OVK18,CTRPv2,0.13,108.1
OVK18,CTRPv2,0.26,98.09
OVK18,CTRPv2,0.52,95.9
OVK18,CTRPv2,1.0,92.03
OVK18,CTRPv2,2.1,63.33
OVK18,CTRPv2,4.2,52.69
OVK18,CTRPv2,8.3,53.3
OVK18,CTRPv2,17.0,57.38
OVK18,CTRPv2,33.0,60.2
RMG-I,CTRPv2,0.001,113.3
RMG-I,CTRPv2,0.002,119.5
RMG-I,CTRPv2,0.0041,85.23
RMG-I,CTRPv2,0.0081,85.61
RMG-I,CTRPv2,0.016,96.42
RMG-I,CTRPv2,0.032,97.23
RMG-I,CTRPv2,0.065,94.66
RMG-I,CTRPv2,0.13,94.39
RMG-I,CTRPv2,0.26,84.24
RMG-I,CTRPv2,0.52,90.46
RMG-I,CTRPv2,1.0,68.51
RMG-I,CTRPv2,2.1,62.78
RMG-I,CTRPv2,4.2,53.74
RMG-I,CTRPv2,8.3,55.38
RMG-I,CTRPv2,17.0,62.28
RMG-I,CTRPv2,33.0,53.53
SK-OV-3,CTRPv2,0.001,107.1
SK-OV-3,CTRPv2,0.002,104.0
SK-OV-3,CTRPv2,0.0041,99.04
SK-OV-3,CTRPv2,0.0081,99.94
SK-OV-3,CTRPv2,0.016,105.5
SK-OV-3,CTRPv2,0.032,102.6
SK-OV-3,CTRPv2,0.065,102.9
SK-OV-3,CTRPv2,0.13,100.7
SK-OV-3,CTRPv2,0.26,93.07
SK-OV-3,CTRPv2,0.52,93.57
SK-OV-3,CTRPv2,1.0,93.13
SK-OV-3,CTRPv2,2.1,77.35
SK-OV-3,CTRPv2,4.2,58.87
SK-OV-3,CTRPv2,8.3,52.12
SK-OV-3,CTRPv2,17.0,59.73
SK-OV-3,CTRPv2,33.0,56.79
OAW-28,CTRPv2,0.001,115.2
OAW-28,CTRPv2,0.002,114.8
OAW-28,CTRPv2,0.0041,107.3
OAW-28,CTRPv2,0.0081,103.0
OAW-28,CTRPv2,0.016,114.2
OAW-28,CTRPv2,0.032,108.0
OAW-28,CTRPv2,0.065,102.5
OAW-28,CTRPv2,0.13,93.17
OAW-28,CTRPv2,0.26,96.1
OAW-28,CTRPv2,0.52,93.94
OAW-28,CTRPv2,1.0,91.66
OAW-28,CTRPv2,2.1,64.19
OAW-28,CTRPv2,4.2,47.03
OAW-28,CTRPv2,8.3,45.15
OAW-28,CTRPv2,17.0,44.69
OAW-28,CTRPv2,33.0,44.32
COV362,CTRPv2,0.26,59.83
COV362,CTRPv2,0.52,73.38
COV362,CTRPv2,1.0,68.96
COV362,CTRPv2,2.1,60.32
COV362,CTRPv2,4.2,31.13
COV362,CTRPv2,8.3,37.78
COV362,CTRPv2,17.0,38.95
COV362,CTRPv2,33.0,34.62
EFO-27,CTRPv2,0.001,102.5
EFO-27,CTRPv2,0.002,98.0
EFO-27,CTRPv2,0.0041,101.2
EFO-27,CTRPv2,0.0081,96.68
EFO-27,CTRPv2,0.016,103.3
EFO-27,CTRPv2,0.032,102.9
EFO-27,CTRPv2,0.065,102.6
EFO-27,CTRPv2,0.13,101.3
EFO-27,CTRPv2,0.26,101.6
EFO-27,CTRPv2,0.52,102.3
EFO-27,CTRPv2,1.0,99.78
EFO-27,CTRPv2,2.1,86.28
EFO-27,CTRPv2,4.2,79.24
EFO-27,CTRPv2,8.3,76.56
EFO-27,CTRPv2,17.0,84.93
EFO-27,CTRPv2,33.0,87.63
EFO-21,CTRPv2,0.001,97.19
EFO-21,CTRPv2,0.002,104.4
EFO-21,CTRPv2,0.0041,105.7
EFO-21,CTRPv2,0.0081,104.4
EFO-21,CTRPv2,0.016,101.6
EFO-21,CTRPv2,0.032,101.4
EFO-21,CTRPv2,0.065,101.4
EFO-21,CTRPv2,0.13,101.4
EFO-21,CTRPv2,0.26,98.55
EFO-21,CTRPv2,0.52,99.12
EFO-21,CTRPv2,1.0,99.0
EFO-21,CTRPv2,2.1,87.33
EFO-21,CTRPv2,4.2,58.7
EFO-21,CTRPv2,8.3,60.98
EFO-21,CTRPv2,17.0,63.2
EFO-21,CTRPv2,33.0,67.61
JHOM-1,CTRPv2,0.001,105.2
JHOM-1,CTRPv2,0.002,108.6
JHOM-1,CTRPv2,0.0041,103.9
JHOM-1,CTRPv2,0.0081,108.5
JHOM-1,CTRPv2,0.016,109.5
JHOM-1,CTRPv2,0.032,103.2
JHOM-1,CTRPv2,0.065,108.7
JHOM-1,CTRPv2,0.13,106.1
JHOM-1,CTRPv2,0.26,97.36
JHOM-1,CTRPv2,0.52,98.21
JHOM-1,CTRPv2,1.0,93.87
JHOM-1,CTRPv2,2.1,69.25
JHOM-1,CTRPv2,4.2,54.37
JHOM-1,CTRPv2,8.3,53.63
JHOM-1,CTRPv2,17.0,61.07
JHOM-1,CTRPv2,33.0,71.28
COV644,CTRPv2,0.001,107.4
COV644,CTRPv2,0.002,100.9
COV644,CTRPv2,0.0041,95.36
COV644,CTRPv2,0.0081,95.57
COV644,CTRPv2,0.016,100.5
COV644,CTRPv2,0.032,96.45
COV644,CTRPv2,0.065,102.5
COV644,CTRPv2,0.13,93.0
COV644,CTRPv2,0.26,96.7
COV644,CTRPv2,0.52,92.01
COV644,CTRPv2,1.0,100.6
COV644,CTRPv2,2.1,81.79
COV644,CTRPv2,4.2,58.69
COV644,CTRPv2,8.3,65.54
COV644,CTRPv2,17.0,55.22
COV644,CTRPv2,33.0,38.47
OV-90,CTRPv2,0.001,95.51
OV-90,CTRPv2,0.002,98.64
OV-90,CTRPv2,0.0041,99.65
OV-90,CTRPv2,0.0081,97.37
OV-90,CTRPv2,0.016,101.9
OV-90,CTRPv2,0.032,98.61
