Cell Line,Dataset,Dose,Response
RCC10RGB,GDSC1000,32.0,59.641
CAL-54,GDSC1000,0.125,98.8766
CAL-54,GDSC1000,0.25,100.677
CAL-54,GDSC1000,0.5,135.168
CAL-54,GDSC1000,1.0,103.121
CAL-54,GDSC1000,2.0,103.425
CAL-54,GDSC1000,4.0,105.955
CAL-54,GDSC1000,8.0,83.6441
CAL-54,GDSC1000,16.0,40.2791
CAL-54,GDSC1000,32.0,8.14079
SN12C,GDSC1000,0.125,86.9547
SN12C,GDSC1000,0.25,89.6716
SN12C,GDSC1000,0.5,93.5584
SN12C,GDSC1000,1.0,91.0026
SN12C,GDSC1000,2.0,92.7702
SN12C,GDSC1000,4.0,99.2705
SN12C,GDSC1000,8.0,89.3818
SN12C,GDSC1000,16.0,64.1327
SN12C,GDSC1000,32.0,34.5098
A498,GDSC1000,0.125,78.2177
A498,GDSC1000,0.25,106.211
A498,GDSC1000,0.5,68.7692
A498,GDSC1000,1.0,111.63
A498,GDSC1000,2.0,98.3637
A498,GDSC1000,4.0,124.334
A498,GDSC1000,8.0,155.714
A498,GDSC1000,16.0,76.6429
A498,GDSC1000,32.0,11.1375
A704,GDSC1000,0.125,93.8912
A704,GDSC1000,0.25,102.794
A704,GDSC1000,0.5,102.537
A704,GDSC1000,1.0,89.6739
A704,GDSC1000,2.0,94.5901
A704,GDSC1000,4.0,63.3917
A704,GDSC1000,8.0,61.1274
A704,GDSC1000,16.0,39.3928
A704,GDSC1000,32.0,3.56726
LB2241-RCC,GDSC1000,0.125,100.731
LB2241-RCC,GDSC1000,0.25,92.1973
LB2241-RCC,GDSC1000,0.5,97.0318
LB2241-RCC,GDSC1000,1.0,104.636
LB2241-RCC,GDSC1000,2.0,89.9651
LB2241-RCC,GDSC1000,4.0,93.8186
LB2241-RCC,GDSC1000,8.0,86.0218
LB2241-RCC,GDSC1000,16.0,40.7597
LB2241-RCC,GDSC1000,32.0,6.29053
VMRC-RCZ,GDSC1000,0.125,85.2982
VMRC-RCZ,GDSC1000,0.25,97.857
VMRC-RCZ,GDSC1000,0.5,89.8718
VMRC-RCZ,GDSC1000,1.0,106.192
VMRC-RCZ,GDSC1000,2.0,100.343
VMRC-RCZ,GDSC1000,4.0,77.5064
VMRC-RCZ,GDSC1000,8.0,42.2048
VMRC-RCZ,GDSC1000,16.0,38.523
VMRC-RCZ,GDSC1000,32.0,13.5568
KMRC-20,GDSC1000,0.125,97.7621
KMRC-20,GDSC1000,0.25,106.399
KMRC-20,GDSC1000,0.5,107.187
KMRC-20,GDSC1000,1.0,121.695
KMRC-20,GDSC1000,2.0,93.7743
KMRC-20,GDSC1000,4.0,97.9702
KMRC-20,GDSC1000,8.0,94.1176
KMRC-20,GDSC1000,16.0,69.1308
KMRC-20,GDSC1000,32.0,53.1686
BB65-RCC,GDSC1000,0.125,97.5859
BB65-RCC,GDSC1000,0.25,97.0627
BB65-RCC,GDSC1000,0.5,100.159
BB65-RCC,GDSC1000,1.0,90.1379
BB65-RCC,GDSC1000,2.0,67.4448
BB65-RCC,GDSC1000,4.0,74.5814
BB65-RCC,GDSC1000,8.0,67.8859
BB65-RCC,GDSC1000,16.0,43.5952
BB65-RCC,GDSC1000,32.0,16.7272
HA7-RCC,GDSC1000,0.125,92.7812
HA7-RCC,GDSC1000,0.25,96.3036
HA7-RCC,GDSC1000,0.5,103.749
HA7-RCC,GDSC1000,1.0,93.1389
HA7-RCC,GDSC1000,2.0,88.2037
HA7-RCC,GDSC1000,4.0,91.0984
HA7-RCC,GDSC1000,8.0,83.8238
HA7-RCC,GDSC1000,16.0,46.3065
HA7-RCC,GDSC1000,32.0,37.8312
769-P,GDSC1000,0.125,84.4402
769-P,GDSC1000,0.25,101.455
769-P,GDSC1000,0.5,88.523
769-P,GDSC1000,1.0,96.4665
769-P,GDSC1000,2.0,101.851
769-P,GDSC1000,4.0,104.445
769-P,GDSC1000,8.0,44.4057
769-P,GDSC1000,16.0,28.9725
769-P,GDSC1000,32.0,8.93222
UO31,GDSC1000,0.125,96.22
UO31,GDSC1000,0.25,103.043
UO31,GDSC1000,0.5,102.772
UO31,GDSC1000,1.0,96.4171
UO31,GDSC1000,2.0,96.6299
UO31,GDSC1000,4.0,93.043
UO31,GDSC1000,8.0,79.2273
UO31,GDSC1000,16.0,46.4966
UO31,GDSC1000,32.0,36.6337
OS-RC-2,GDSC1000,0.125,87.8534
OS-RC-2,GDSC1000,0.25,87.7274
OS-RC-2,GDSC1000,0.5,89.3915
OS-RC-2,GDSC1000,1.0,99.4468
OS-RC-2,GDSC1000,2.0,77.9538
OS-RC-2,GDSC1000,4.0,72.2155
OS-RC-2,GDSC1000,8.0,50.8153
OS-RC-2,GDSC1000,16.0,41.7815
OS-RC-2,GDSC1000,32.0,20.5588
LB1047-RCC,GDSC1000,0.125,74.6794
LB1047-RCC,GDSC1000,0.25,112.037
LB1047-RCC,GDSC1000,0.5,113.751
LB1047-RCC,GDSC1000,1.0,109.713
LB1047-RCC,GDSC1000,2.0,150.625
LB1047-RCC,GDSC1000,4.0,66.0352
LB1047-RCC,GDSC1000,8.0,43.3742
LB1047-RCC,GDSC1000,16.0,19.0536
LB1047-RCC,GDSC1000,32.0,10.1999
ACHN,GDSC1000,0.125,102.979
ACHN,GDSC1000,0.25,98.9808
ACHN,GDSC1000,0.5,104.179
ACHN,GDSC1000,1.0,98.6342
ACHN,GDSC1000,2.0,106.236
ACHN,GDSC1000,4.0,82.6985
ACHN,GDSC1000,8.0,98.8854
ACHN,GDSC1000,16.0,30.0464
ACHN,GDSC1000,32.0,18.5214
KMRC-1,GDSC1000,0.125,88.3418
KMRC-1,GDSC1000,0.25,93.1078
KMRC-1,GDSC1000,0.5,97.922
KMRC-1,GDSC1000,1.0,78.7427
KMRC-1,GDSC1000,2.0,79.3002
KMRC-1,GDSC1000,4.0,90.0574
KMRC-1,GDSC1000,8.0,77.1617
KMRC-1,GDSC1000,16.0,55.3937
KMRC-1,GDSC1000,32.0,41.6747
CAKI-1,GDSC1000,0.125,70.8048
CAKI-1,GDSC1000,0.25,102.311
CAKI-1,GDSC1000,0.5,89.7591
CAKI-1,GDSC1000,1.0,88.1564
CAKI-1,GDSC1000,2.0,84.3121
CAKI-1,GDSC1000,4.0,88.717
CAKI-1,GDSC1000,8.0,86.9448
CAKI-1,GDSC1000,16.0,79.5202
CAKI-1,GDSC1000,32.0,52.2578
SW156,GDSC1000,0.125,95.7153
SW156,GDSC1000,0.25,110.635
SW156,GDSC1000,0.5,99.5773
SW156,GDSC1000,1.0,98.0128
SW156,GDSC1000,2.0,99.4993
SW156,GDSC1000,4.0,89.139
SW156,GDSC1000,8.0,42.3239
SW156,GDSC1000,16.0,46.5186
SW156,GDSC1000,32.0,11.2365
