Cell Line,Dataset,Dose,Response
C2BBe1,GDSC1000,1.0,104.98
C2BBe1,GDSC1000,2.0,105.653
SNU-C1,GDSC1000,0.0078125,96.6189
SNU-C1,GDSC1000,0.015625,97.4103
SNU-C1,GDSC1000,0.03125,84.2774
SNU-C1,GDSC1000,0.0625,78.6732
SNU-C1,GDSC1000,0.125,82.869
SNU-C1,GDSC1000,0.25,87.576
SNU-C1,GDSC1000,0.5,99.2045
SNU-C1,GDSC1000,1.0,96.2805
SNU-C1,GDSC1000,2.0,105.962
OUMS-23,CTRPv2,0.002,68.07
OUMS-23,CTRPv2,0.0041,79.39
OUMS-23,CTRPv2,0.0081,85.64
OUMS-23,CTRPv2,0.016,106.4
OUMS-23,CTRPv2,0.032,110.9
OUMS-23,CTRPv2,0.065,108.2
OUMS-23,CTRPv2,0.13,118.1
OUMS-23,CTRPv2,0.26,116.5
OUMS-23,CTRPv2,0.52,114.3
OUMS-23,CTRPv2,1.0,120.6
OUMS-23,CTRPv2,2.1,119.8
OUMS-23,CTRPv2,4.2,111.5
OUMS-23,CTRPv2,8.3,116.3
OUMS-23,CTRPv2,17.0,99.63
OUMS-23,CTRPv2,33.0,58.31
DLD-1,CTRPv2,0.002,97.75
DLD-1,CTRPv2,0.0041,82.11
DLD-1,CTRPv2,0.0081,102.7
DLD-1,CTRPv2,0.016,97.61
DLD-1,CTRPv2,0.032,91.15
DLD-1,CTRPv2,0.065,92.89
DLD-1,CTRPv2,0.13,105.9
DLD-1,CTRPv2,0.26,94.98
DLD-1,CTRPv2,0.52,106.4
DLD-1,CTRPv2,1.0,105.2
DLD-1,CTRPv2,2.1,116.1
DLD-1,CTRPv2,4.2,110.0
DLD-1,CTRPv2,8.3,113.0
DLD-1,CTRPv2,17.0,112.6
DLD-1,CTRPv2,33.0,99.21
DLD-1,CTRPv2,66.0,110.6
LS-411N,CTRPv2,0.002,107.0
LS-411N,CTRPv2,0.0041,105.1
LS-411N,CTRPv2,0.0081,113.4
LS-411N,CTRPv2,0.016,104.3
LS-411N,CTRPv2,0.032,103.4
LS-411N,CTRPv2,0.065,104.6
LS-411N,CTRPv2,0.13,105.2
LS-411N,CTRPv2,0.26,104.8
LS-411N,CTRPv2,0.52,101.8
LS-411N,CTRPv2,1.0,101.7
LS-411N,CTRPv2,2.1,100.4
LS-411N,CTRPv2,4.2,104.7
LS-411N,CTRPv2,8.3,102.0
LS-411N,CTRPv2,17.0,100.1
LS-411N,CTRPv2,33.0,91.0
LS-411N,CTRPv2,66.0,105.2
LS-513,CTRPv2,0.002,100.1
LS-513,CTRPv2,0.0041,94.49
LS-513,CTRPv2,0.0081,96.77
LS-513,CTRPv2,0.016,98.82
LS-513,CTRPv2,0.032,103.2
LS-513,CTRPv2,0.065,95.91
LS-513,CTRPv2,0.13,103.3
LS-513,CTRPv2,0.26,99.73
LS-513,CTRPv2,0.52,100.6
LS-513,CTRPv2,1.0,102.8
LS-513,CTRPv2,2.1,105.6
LS-513,CTRPv2,4.2,104.7
LS-513,CTRPv2,8.3,101.8
LS-513,CTRPv2,17.0,82.62
LS-513,CTRPv2,33.0,28.4
SK-CO-1,CTRPv2,0.002,93.07
SK-CO-1,CTRPv2,0.0041,100.0
SK-CO-1,CTRPv2,0.0081,104.0
SK-CO-1,CTRPv2,0.016,97.38
SK-CO-1,CTRPv2,0.032,100.2
SK-CO-1,CTRPv2,0.065,91.24
SK-CO-1,CTRPv2,0.13,93.1
SK-CO-1,CTRPv2,0.26,95.47
SK-CO-1,CTRPv2,0.52,138.9
SK-CO-1,CTRPv2,1.0,109.8
SK-CO-1,CTRPv2,2.1,145.2
SK-CO-1,CTRPv2,4.2,150.7
SK-CO-1,CTRPv2,8.3,120.9
SK-CO-1,CTRPv2,17.0,113.7
SK-CO-1,CTRPv2,33.0,93.29
SK-CO-1,CTRPv2,66.0,137.0
SW48,CTRPv2,0.002,94.03
SW48,CTRPv2,0.0041,119.8
SW48,CTRPv2,0.0081,78.49
SW48,CTRPv2,0.016,95.18
SW48,CTRPv2,0.032,115.6
SW48,CTRPv2,0.065,100.4
SW48,CTRPv2,0.13,81.41
SW48,CTRPv2,0.26,71.24
SW48,CTRPv2,0.52,103.8
SW48,CTRPv2,1.0,101.7
SW48,CTRPv2,2.1,106.0
SW48,CTRPv2,4.2,127.7
SW48,CTRPv2,8.3,99.72
SW48,CTRPv2,17.0,90.84
SW48,CTRPv2,33.0,87.2
SW48,CTRPv2,66.0,124.7
COLO-205,CTRPv2,0.002,103.6
COLO-205,CTRPv2,0.0041,97.1
COLO-205,CTRPv2,0.0081,106.7
COLO-205,CTRPv2,0.016,99.12
COLO-205,CTRPv2,0.032,96.14
COLO-205,CTRPv2,0.065,96.71
COLO-205,CTRPv2,0.13,100.6
COLO-205,CTRPv2,0.26,103.7
COLO-205,CTRPv2,0.52,104.4
COLO-205,CTRPv2,1.0,97.22
COLO-205,CTRPv2,2.1,101.2
COLO-205,CTRPv2,4.2,102.8
COLO-205,CTRPv2,8.3,98.53
COLO-205,CTRPv2,17.0,96.6
COLO-205,CTRPv2,33.0,89.47
SNU-81,CTRPv2,0.002,101.5
SNU-81,CTRPv2,0.0041,101.7
SNU-81,CTRPv2,0.0081,89.53
SNU-81,CTRPv2,0.016,129.4
SNU-81,CTRPv2,0.032,103.9
SNU-81,CTRPv2,0.065,99.29
SNU-81,CTRPv2,0.13,81.91
SNU-81,CTRPv2,0.26,83.44
SNU-81,CTRPv2,0.52,110.6
SNU-81,CTRPv2,1.0,103.7
SNU-81,CTRPv2,2.1,91.59
SNU-81,CTRPv2,4.2,89.04
SNU-81,CTRPv2,8.3,103.7
SNU-81,CTRPv2,17.0,68.23
SNU-81,CTRPv2,33.0,34.56
SNU-81,CTRPv2,66.0,5.452
SNU-C2A,CTRPv2,0.002,107.4
SNU-C2A,CTRPv2,0.0041,102.1
SNU-C2A,CTRPv2,0.0081,100.2
SNU-C2A,CTRPv2,0.016,98.8
SNU-C2A,CTRPv2,0.032,109.1
SNU-C2A,CTRPv2,0.065,101.8
SNU-C2A,CTRPv2,0.13,96.42
SNU-C2A,CTRPv2,0.26,94.53
SNU-C2A,CTRPv2,0.52,102.2
SNU-C2A,CTRPv2,1.0,99.35
SNU-C2A,CTRPv2,2.1,99.04
SNU-C2A,CTRPv2,4.2,101.0
SNU-C2A,CTRPv2,8.3,92.71
SNU-C2A,CTRPv2,17.0,97.5
SNU-C2A,CTRPv2,33.0,87.76
HCT-116,CTRPv2,0.002,98.02
HCT-116,CTRPv2,0.0041,90.38
HCT-116,CTRPv2,0.0081,94.02
HCT-116,CTRPv2,0.016,94.86
HCT-116,CTRPv2,0.032,87.2
HCT-116,CTRPv2,0.065,91.62
HCT-116,CTRPv2,0.13,96.14
HCT-116,CTRPv2,0.26,92.31
HCT-116,CTRPv2,0.52,102.5
HCT-116,CTRPv2,1.0,98.48
HCT-116,CTRPv2,2.1,102.1
HCT-116,CTRPv2,4.2,103.3
HCT-116,CTRPv2,8.3,117.4
HCT-116,CTRPv2,17.0,103.0
HCT-116,CTRPv2,33.0,97.6
HCT-116,CTRPv2,66.0,100.6
HT-29,CTRPv2,0.002,101.0
HT-29,CTRPv2,0.0041,94.38
HT-29,CTRPv2,0.0081,90.15
HT-29,CTRPv2,0.016,87.35
HT-29,CTRPv2,0.032,95.4
HT-29,CTRPv2,0.065,92.96
HT-29,CTRPv2,0.13,93.35
HT-29,CTRPv2,0.26,95.4
HT-29,CTRPv2,0.52,98.46
HT-29,CTRPv2,1.0,93.89
HT-29,CTRPv2,2.1,97.6
HT-29,CTRPv2,4.2,103.8
HT-29,CTRPv2,8.3,102.2
HT-29,CTRPv2,17.0,101.2
HT-29,CTRPv2,33.0,63.96
LS 180,CTRPv2,0.002,101.6
LS 180,CTRPv2,0.0041,99.87
LS 180,CTRPv2,0.0081,100.6
LS 180,CTRPv2,0.016,96.81
LS 180,CTRPv2,0.032,100.9
LS 180,CTRPv2,0.065,99.22
LS 180,CTRPv2,0.13,103.0
LS 180,CTRPv2,0.26,95.37
LS 180,CTRPv2,0.52,100.8
LS 180,CTRPv2,1.0,103.0
LS 180,CTRPv2,2.1,106.1
LS 180,CTRPv2,4.2,104.8
LS 180,CTRPv2,8.3,103.1
LS 180,CTRPv2,17.0,108.6
LS 180,CTRPv2,33.0,94.97
LS 180,CTRPv2,66.0,100.1
HT-115,CTRPv2,0.002,111.2
HT-115,CTRPv2,0.0041,107.0
HT-115,CTRPv2,0.0081,107.7
HT-115,CTRPv2,0.016,105.1
HT-115,CTRPv2,0.032,110.2
HT-115,CTRPv2,0.065,104.4
HT-115,CTRPv2,0.13,103.8
HT-115,CTRPv2,0.26,97.82
HT-115,CTRPv2,0.52,108.4
HT-115,CTRPv2,1.0,103.8
HT-115,CTRPv2,2.1,113.9
HT-115,CTRPv2,4.2,100.9
HT-115,CTRPv2,8.3,89.66
HT-115,CTRPv2,17.0,47.08
HT-115,CTRPv2,33.0,9.073
CL-11,CTRPv2,0.002,111.0
CL-11,CTRPv2,0.0041,111.6
CL-11,CTRPv2,0.0081,104.1
CL-11,CTRPv2,0.016,101.6
CL-11,CTRPv2,0.032,104.1
CL-11,CTRPv2,0.065,111.1
CL-11,CTRPv2,0.13,102.4
CL-11,CTRPv2,0.26,107.7
CL-11,CTRPv2,0.52,97.16
CL-11,CTRPv2,1.0,105.6
CL-11,CTRPv2,2.1,99.66
CL-11,CTRPv2,4.2,108.3
CL-11,CTRPv2,8.3,109.6
CL-11,CTRPv2,17.0,103.9
CL-11,CTRPv2,33.0,59.87
CL-11,CTRPv2,66.0,23.59
KM12,CTRPv2,0.002,93.35
KM12,CTRPv2,0.0041,89.58
KM12,CTRPv2,0.0081,100.0
KM12,CTRPv2,0.016,96.96
KM12,CTRPv2,0.032,91.76
KM12,CTRPv2,0.065,84.27
KM12,CTRPv2,0.13,97.37
KM12,CTRPv2,0.26,97.89
KM12,CTRPv2,0.52,96.92
KM12,CTRPv2,1.0,100.4
KM12,CTRPv2,2.1,96.7
KM12,CTRPv2,4.2,100.1
KM12,CTRPv2,8.3,100.3
KM12,CTRPv2,17.0,95.84
KM12,CTRPv2,33.0,102.0
KM12,CTRPv2,66.0,36.35
RKO,CTRPv2,0.002,101.5
RKO,CTRPv2,0.0041,99.61
RKO,CTRPv2,0.0081,98.45
RKO,CTRPv2,0.016,97.45
RKO,CTRPv2,0.032,99.38
RKO,CTRPv2,0.065,101.4
RKO,CTRPv2,0.13,100.9
RKO,CTRPv2,0.26,97.68
RKO,CTRPv2,0.52,93.12
RKO,CTRPv2,1.0,95.94
RKO,CTRPv2,2.1,93.74
RKO,CTRPv2,4.2,90.12
RKO,CTRPv2,8.3,87.77
RKO,CTRPv2,17.0,79.23
RKO,CTRPv2,33.0,44.28
RKO,CTRPv2,66.0,13.86
CW-2,CTRPv2,0.002,118.7
CW-2,CTRPv2,0.0041,122.9
CW-2,CTRPv2,0.0081,100.6
CW-2,CTRPv2,0.016,106.9
CW-2,CTRPv2,0.032,102.9
CW-2,CTRPv2,0.065,108.8
CW-2,CTRPv2,0.13,95.76
CW-2,CTRPv2,0.26,99.11
CW-2,CTRPv2,0.52,98.46
CW-2,CTRPv2,1.0,100.2
CW-2,CTRPv2,2.1,91.33
CW-2,CTRPv2,4.2,105.3
CW-2,CTRPv2,8.3,85.07
CW-2,CTRPv2,17.0,82.62
CW-2,CTRPv2,33.0,59.83
CW-2,CTRPv2,66.0,17.52
NCI-H508,CTRPv2,0.002,99.39
NCI-H508,CTRPv2,0.0041,98.26
NCI-H508,CTRPv2,0.0081,92.51
NCI-H508,CTRPv2,0.016,70.35
NCI-H508,CTRPv2,0.032,91.62
NCI-H508,CTRPv2,0.065,95.65
NCI-H508,CTRPv2,0.13,74.69
NCI-H508,CTRPv2,0.26,95.72
NCI-H508,CTRPv2,0.52,61.53
NCI-H508,CTRPv2,1.0,81.33
NCI-H508,CTRPv2,2.1,81.19
NCI-H508,CTRPv2,4.2,75.94
NCI-H508,CTRPv2,8.3,82.17
NCI-H508,CTRPv2,17.0,65.1
NCI-H508,CTRPv2,33.0,11.33
NCI-H508,CTRPv2,66.0,4.876
CCK-81,CTRPv2,0.002,108.4
CCK-81,CTRPv2,0.0041,105.9
CCK-81,CTRPv2,0.0081,121.6
CCK-81,CTRPv2,0.016,94.92
CCK-81,CTRPv2,0.032,99.17
CCK-81,CTRPv2,0.065,104.5
CCK-81,CTRPv2,0.13,111.0
CCK-81,CTRPv2,0.26,120.2
CCK-81,CTRPv2,0.52,105.2
CCK-81,CTRPv2,1.0,115.3
CCK-81,CTRPv2,2.1,131.6
CCK-81,CTRPv2,4.2,139.2
CCK-81,CTRPv2,8.3,103.5
CCK-81,CTRPv2,17.0,122.1
CCK-81,CTRPv2,33.0,94.19
CCK-81,CTRPv2,66.0,7.09
COLO 201,CTRPv2,0.002,112.7
COLO 201,CTRPv2,0.0041,109.9
COLO 201,CTRPv2,0.0081,110.1
COLO 201,CTRPv2,0.016,106.4
COLO 201,CTRPv2,0.032,106.8
COLO 201,CTRPv2,0.065,108.2
COLO 201,CTRPv2,0.13,105.8
COLO 201,CTRPv2,0.26,102.0
COLO 201,CTRPv2,0.52,100.7
COLO 201,CTRPv2,1.0,100.8
COLO 201,CTRPv2,2.1,99.76
COLO 201,CTRPv2,4.2,106.1
COLO 201,CTRPv2,8.3,90.01
COLO 201,CTRPv2,17.0,80.06
COLO 201,CTRPv2,33.0,58.3
COLO 201,CTRPv2,66.0,12.17
SNU-C5,CTRPv2,0.002,134.2
SNU-C5,CTRPv2,0.0041,126.0
SNU-C5,CTRPv2,0.0081,134.6
SNU-C5,CTRPv2,0.016,126.8
SNU-C5,CTRPv2,0.032,126.8
SNU-C5,CTRPv2,0.065,130.7
SNU-C5,CTRPv2,0.13,128.2
SNU-C5,CTRPv2,0.26,127.0
SNU-C5,CTRPv2,0.52,108.2
SNU-C5,CTRPv2,1.0,114.6
SNU-C5,CTRPv2,2.1,99.75
SNU-C5,CTRPv2,4.2,110.3
SNU-C5,CTRPv2,8.3,112.6
SNU-C5,CTRPv2,17.0,109.8
SNU-C5,CTRPv2,33.0,83.86
SNU-C5,CTRPv2,66.0,31.39
LS-123,CTRPv2,0.002,115.9
LS-123,CTRPv2,0.0041,91.54
LS-123,CTRPv2,0.0081,106.8
LS-123,CTRPv2,0.016,106.7
LS-123,CTRPv2,0.032,105.6
LS-123,CTRPv2,0.065,103.6
LS-123,CTRPv2,0.13,108.6
LS-123,CTRPv2,0.26,100.2
LS-123,CTRPv2,0.52,100.4
LS-123,CTRPv2,1.0,94.08
LS-123,CTRPv2,2.1,96.94
LS-123,CTRPv2,4.2,101.1
LS-123,CTRPv2,8.3,94.83
LS-123,CTRPv2,17.0,91.91
LS-123,CTRPv2,33.0,84.17
LS-123,CTRPv2,66.0,103.4
SNU-407,CTRPv2,0.002,98.0
SNU-407,CTRPv2,0.0041,102.7
SNU-407,CTRPv2,0.0081,100.7
SNU-407,CTRPv2,0.016,102.4
SNU-407,CTRPv2,0.032,97.39
SNU-407,CTRPv2,0.065,101.1
SNU-407,CTRPv2,0.13,108.1
SNU-407,CTRPv2,0.26,99.86
SNU-407,CTRPv2,0.52,102.3
SNU-407,CTRPv2,1.0,96.46
SNU-407,CTRPv2,2.1,95.85
SNU-407,CTRPv2,4.2,97.7
SNU-407,CTRPv2,8.3,90.4
SNU-407,CTRPv2,17.0,81.07
SNU-407,CTRPv2,33.0,34.18
SNU-61,CTRPv2,0.002,109.0
SNU-61,CTRPv2,0.0041,116.8
SNU-61,CTRPv2,0.0081,117.4
SNU-61,CTRPv2,0.016,99.5
SNU-61,CTRPv2,0.032,99.88
SNU-61,CTRPv2,0.065,114.2
SNU-61,CTRPv2,0.13,103.2
SNU-61,CTRPv2,0.26,106.3
SNU-61,CTRPv2,0.52,108.3
SNU-61,CTRPv2,1.0,109.5
SNU-61,CTRPv2,2.1,106.3
SNU-61,CTRPv2,4.2,109.7
SNU-61,CTRPv2,8.3,107.0
SNU-61,CTRPv2,17.0,84.44
SNU-61,CTRPv2,33.0,58.17
HT55,CTRPv2,0.002,91.32
HT55,CTRPv2,0.0041,89.72
HT55,CTRPv2,0.0081,100.2
HT55,CTRPv2,0.016,97.21
HT55,CTRPv2,0.032,89.8
HT55,CTRPv2,0.065,88.76
HT55,CTRPv2,0.13,97.02
HT55,CTRPv2,0.26,93.41
HT55,CTRPv2,0.52,96.98
HT55,CTRPv2,1.0,101.2
HT55,CTRPv2,2.1,103.2
HT55,CTRPv2,4.2,97.82
HT55,CTRPv2,8.3,104.5
HT55,CTRPv2,17.0,94.32
HT55,CTRPv2,33.0,49.02
SW620,CTRPv2,0.002,102.6
SW620,CTRPv2,0.0041,96.43
SW620,CTRPv2,0.0081,105.4
SW620,CTRPv2,0.016,103.2
SW620,CTRPv2,0.032,100.9
SW620,CTRPv2,0.065,100.4
SW620,CTRPv2,0.13,105.9
SW620,CTRPv2,0.26,105.3
SW620,CTRPv2,0.52,106.9
SW620,CTRPv2,1.0,105.9
SW620,CTRPv2,2.1,107.7
SW620,CTRPv2,4.2,104.6
SW620,CTRPv2,8.3,107.7
SW620,CTRPv2,17.0,101.1
SW620,CTRPv2,33.0,87.34
SW620,CTRPv2,66.0,104.5
LoVo,CTRPv2,0.002,114.5
LoVo,CTRPv2,0.0041,110.8
LoVo,CTRPv2,0.0081,107.7
LoVo,CTRPv2,0.016,109.4
LoVo,CTRPv2,0.032,102.0
LoVo,CTRPv2,0.065,111.1
LoVo,CTRPv2,0.13,99.5
LoVo,CTRPv2,0.26,100.8
LoVo,CTRPv2,0.52,108.9
LoVo,CTRPv2,1.0,117.0
LoVo,CTRPv2,2.1,113.4
LoVo,CTRPv2,4.2,126.9
LoVo,CTRPv2,8.3,98.67
LoVo,CTRPv2,17.0,94.99
LoVo,CTRPv2,33.0,50.3
LoVo,CTRPv2,66.0,108.7
MDST8,CTRPv2,0.002,107.9
MDST8,CTRPv2,0.0041,102.9
MDST8,CTRPv2,0.0081,101.0
MDST8,CTRPv2,0.016,104.4
MDST8,CTRPv2,0.032,104.5
MDST8,CTRPv2,0.065,106.5
MDST8,CTRPv2,0.13,99.86
MDST8,CTRPv2,0.26,101.7
MDST8,CTRPv2,0.52,103.2
MDST8,CTRPv2,1.0,100.9
MDST8,CTRPv2,2.1,103.8
MDST8,CTRPv2,4.2,100.1
MDST8,CTRPv2,8.3,100.1
MDST8,CTRPv2,17.0,104.0
MDST8,CTRPv2,33.0,98.91
MDST8,CTRPv2,66.0,102.8
C2BBe1,CTRPv2,0.002,96.55
C2BBe1,CTRPv2,0.0041,92.31
C2BBe1,CTRPv2,0.0081,87.72
C2BBe1,CTRPv2,0.016,105.5
C2BBe1,CTRPv2,0.032,93.52
C2BBe1,CTRPv2,0.065,101.6
C2BBe1,CTRPv2,0.13,107.5
C2BBe1,CTRPv2,0.26,112.3
C2BBe1,CTRPv2,0.52,108.2
C2BBe1,CTRPv2,1.0,102.2
C2BBe1,CTRPv2,2.1,96.12
C2BBe1,CTRPv2,4.2,120.5
C2BBe1,CTRPv2,8.3,94.57
C2BBe1,CTRPv2,17.0,96.49
C2BBe1,CTRPv2,66.0,16.88
LS-1034,CTRPv2,0.002,92.74
LS-1034,CTRPv2,0.0041,85.58
LS-1034,CTRPv2,0.0081,80.93
LS-1034,CTRPv2,0.016,79.44
LS-1034,CTRPv2,0.032,94.13
LS-1034,CTRPv2,0.065,88.84
LS-1034,CTRPv2,0.13,84.13
LS-1034,CTRPv2,0.26,95.06
LS-1034,CTRPv2,0.52,88.47
LS-1034,CTRPv2,1.0,94.92
LS-1034,CTRPv2,2.1,93.35
LS-1034,CTRPv2,4.2,90.91
LS-1034,CTRPv2,8.3,80.71
LS-1034,CTRPv2,17.0,77.2
LS-1034,CTRPv2,33.0,78.63
LS-1034,CTRPv2,66.0,7.142
Gp2D,CTRPv2,0.002,104.9
Gp2D,CTRPv2,0.0041,107.3
Gp2D,CTRPv2,0.0081,87.66
Gp2D,CTRPv2,0.016,93.07
Gp2D,CTRPv2,0.032,104.7
Gp2D,CTRPv2,0.065,111.6
Gp2D,CTRPv2,0.13,93.68
Gp2D,CTRPv2,0.26,108.8
Gp2D,CTRPv2,0.52,105.3
Gp2D,CTRPv2,1.0,95.73
Gp2D,CTRPv2,2.1,102.2
Gp2D,CTRPv2,4.2,104.7
Gp2D,CTRPv2,8.3,96.71
Gp2D,CTRPv2,17.0,109.3
Gp2D,CTRPv2,33.0,116.2
Gp2D,CTRPv2,66.0,43.04
RCM-1,CTRPv2,0.002,98.63
RCM-1,CTRPv2,0.0041,100.0
RCM-1,CTRPv2,0.0081,94.77
RCM-1,CTRPv2,0.016,92.09
RCM-1,CTRPv2,0.032,100.2
RCM-1,CTRPv2,0.065,97.78
RCM-1,CTRPv2,0.13,93.54
RCM-1,CTRPv2,0.26,99.5
RCM-1,CTRPv2,0.52,95.04
RCM-1,CTRPv2,1.0,97.69
RCM-1,CTRPv2,2.1,96.57
RCM-1,CTRPv2,4.2,97.1
RCM-1,CTRPv2,8.3,99.38
RCM-1,CTRPv2,17.0,97.96
RCM-1,CTRPv2,33.0,95.39
RCM-1,CTRPv2,66.0,24.41
NCI-H716,CTRPv2,0.002,112.9
NCI-H716,CTRPv2,0.0041,102.0
NCI-H716,CTRPv2,0.0081,97.46
NCI-H716,CTRPv2,0.016,83.9
NCI-H716,CTRPv2,0.032,98.31
NCI-H716,CTRPv2,0.065,99.35
NCI-H716,CTRPv2,0.13,93.75
NCI-H716,CTRPv2,0.26,101.3
NCI-H716,CTRPv2,0.52,89.3
NCI-H716,CTRPv2,1.0,94.96
NCI-H716,CTRPv2,2.1,87.27
NCI-H716,CTRPv2,4.2,91.52
NCI-H716,CTRPv2,8.3,75.91
NCI-H716,CTRPv2,17.0,81.87
NCI-H716,CTRPv2,33.0,82.44
NCI-H716,CTRPv2,66.0,6.489
HCT-15,CTRPv2,0.002,98.88
HCT-15,CTRPv2,0.0041,97.65
HCT-15,CTRPv2,0.0081,92.62
HCT-15,CTRPv2,0.016,89.86
HCT-15,CTRPv2,0.032,95.98
HCT-15,CTRPv2,0.065,92.98
HCT-15,CTRPv2,0.13,89.48
HCT-15,CTRPv2,0.26,93.32
HCT-15,CTRPv2,0.52,94.06
