Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1395,GDSC1000,6.083,2.46e+05,2.46e+05,0.000,0
HCC-15,GDSC1000,28.491,6.05,3.94,12.474,0.211
NCI-H1792,GDSC1000,20.393,64.8,64.8,0.000,0
NCI-H1573,GDSC1000,0.142,44.6,44.6,0.000,0
SW 1271,GDSC1000,46.642,1.2,1.07,4.904,0.408
COR-L105,GDSC1000,16.403,9.86,9.86,0.000,0.113
NCI-H1435,GDSC1000,20.170,58.6,2.2,47.231,0.131
SHP-77,GDSC1000,5.347,N/A,3.02,84.291,0.00271
NCI-H2227,GDSC1000,7.582,714,554,4.996,0
SCLC-21H,GDSC1000,1.917,18.8,18.8,0.000,0
IST-SL2,GDSC1000,50.332,0.78,0.372,20.324,0.448
NCI-H2087,GDSC1000,53.179,0.831,0.831,0.000,0.487
NCI-H510A,GDSC1000,23.329,7.31,7.31,0.000,0.167
NCI-H2405,GDSC1000,36.037,1.9,1.28,21.140,0.309
NCI-H526,GDSC1000,61.569,0.503,0.496,0.970,0.577
NCI-H1048,GDSC1000,58.751,0.455,0.411,10.930,0.554
NCI-H1793,GDSC1000,27.060,5.35,5.35,0.000,0.204
NCI-H187,GDSC1000,55.107,0.493,0.421,15.895,0.515
SK-LU-1,GDSC1000,49.180,0.682,0.211,32.112,0.435
NCI-H220,GDSC1000,27.688,N/A,0.475,56.174,0.212
NCI-H1688,GDSC1000,18.075,8.4,4.56,27.647,0.132
NCI-H810,GDSC1000,40.490,1.16,0.759,26.234,0.357
EKVX,GDSC1000,5.264,N/A,0.236,92.874,0
NCI-H2023,GDSC1000,20.497,N/A,1.25,55.363,0.161
NCI-H1734,GDSC1000,40.845,1.45,1.1,15.510,0.358
LU-99A,GDSC1000,37.626,2.54,2.43,1.424,0.309
HCC-78,GDSC1000,26.038,4.35,2.41,26.192,0.206
NCI-H1355,GDSC1000,56.031,0.284,0.284,0.000,0.511
NCI-H1522,GDSC1000,8.530,N/A,1.28,81.295,0.0376
HCC-33,GDSC1000,1.540,N/A,11.8,76.707,0.00311
LU-139,GDSC1000,27.897,2.49,1.64,32.131,0.241
NCI-H345,GDSC1000,7.574,N/A,0.489,87.950,0.00978
SK-MES-1,GDSC1000,52.121,0.588,0.307,23.530,0.468
NCI-H358,GDSC1000,34.665,2.76,2.76,0.000,0.286
DMS-153,GDSC1000,23.234,N/A,1.26,50.016,0.158
NCI-H727,GDSC1000,1.362,N/A,2,96.367,0
SBC-5,GDSC1000,65.509,0.407,0.405,1.210,0.638
NCI-H1944,GDSC1000,38.769,2.4,2.4,0.000,0.32
LC-2-ad,GDSC1000,49.947,1.01,1.01,0.000,0.444
NCI-H1155,GDSC1000,12.536,10.4,6.75,27.619,0.0908
NCI-H1666,GDSC1000,0.291,31.5,31.5,0.000,0
NCI-H2171,GDSC1000,4.130,17.9,17.9,0.000,0
NCI-H1963,GDSC1000,26.178,7,7,0.000,0.189
NCI-H1781,GDSC1000,60.608,0.536,0.536,0.000,0.565
NCI-H847,GDSC1000,28.869,7.01,7.01,0.000,0.212
NCI-H2172,GDSC1000,2.800,25.1,25.1,0.000,0
NCI-H650,GDSC1000,23.723,6.15,2.26,34.922,0.179
NCI-H1755,GDSC1000,13.423,N/A,0.835,74.797,0.0815
RERF-LC-Sq1,GDSC1000,2.161,N/A,0.902,95.679,0
NCI-H1869,GDSC1000,0.512,27.2,27.2,0.000,0
NCI-H23,GDSC1000,15.811,13.4,13.4,0.000,0.0996
RERF-LC-MS,GDSC1000,37.788,2.4,2.17,3.700,0.312
NCI-H2342,GDSC1000,53.773,0.447,0.396,19.398,0.508
COR-L88,GDSC1000,15.920,N/A,0.773,70.775,0.0912
NCI-H1299,GDSC1000,39.047,2.15,2.15,0.000,0.326
COLO-668,GDSC1000,38.025,1.78,1.73,5.322,0.36
NCI-H1092,GDSC1000,8.405,N/A,0.453,86.925,0.0184
COR-L279,GDSC1000,44.524,1.24,1.17,5.543,0.413
NCI-H2141,GDSC1000,23.385,8.31,3.81,24.087,0.166
NCI-H2444,GDSC1000,0.000,N/A,0.063,100.000,0
NCI-H2029,GDSC1000,15.823,N/A,2.51,53.365,0.109
CAL-12T,GDSC1000,26.286,17.5,0.975,47.857,0.194
NCI-H64,GDSC1000,28.202,3.69,2.15,24.168,0.226
NCI-H1417,GDSC1000,34.287,1.88,0.563,42.947,0.283
NCI-H1581,GDSC1000,6.921,33.1,33.1,0.000,0
NCI-H1975,GDSC1000,32.697,3.12,3.12,0.000,0.267
DMS-273,GDSC1000,58.282,0.597,0.581,2.091,0.544
DMS-53,GDSC1000,6.108,N/A,2.23,82.941,0.0155
BEN,GDSC1000,18.010,N/A,2.64,56.063,0.091
LC-1F,GDSC1000,6.832,N/A,0.322,90.303,0
LB647-SCLC,GDSC1000,44.179,1.49,0.311,31.629,0.38
H2373,GDSC1000,22.054,9.98,1.88,43.899,0.162
NCI-H720,GDSC1000,2.233,N/A,93.1,94.220,0
NCI-H1694,GDSC1000,42.582,1.21,1.07,12.580,0.393
Calu-1,GDSC1000,25.059,7.69,6.97,3.240,0.178
LU-165,GDSC1000,23.745,N/A,0.748,56.298,0.159
CPC-N,GDSC1000,14.676,19.4,19.4,0.000,0
NCI-H524,GDSC1000,9.420,N/A,0.572,84.321,0.0328
SW900,GDSC1000,35.793,1.73,1.41,18.428,0.321
LXF-289,GDSC1000,40.781,1.56,0.947,19.827,0.347
NCI-H1437,GDSC1000,32.076,3.33,2.85,6.512,0.258
PC-14,GDSC1000,19.748,7.14,2.11,46.176,0.154
NCI-H1876,GDSC1000,37.808,1.39,0.989,24.685,0.335
NCI-H1770,GDSC1000,31.823,2.16,1.26,30.692,0.27
NCI-H1304,GDSC1000,36.801,1.6,0.774,32.424,0.311
NCI-H441,GDSC1000,18.552,24.3,24.3,0.000,0
NCI-H1385,GDSC1000,1.302,N/A,4.99,93.814,0
HCC827,GDSC1000,1.602,N/A,11.4,77.459,0.00331
PC-3_JPC-3,GDSC1000,13.256,15.2,15.2,0.000,0.0801
NCI-H1436,GDSC1000,0.915,23.2,23.2,0.000,0
NCI-H661,GDSC1000,38.644,0.739,0.421,41.096,0.339
ChaGo-K-1,GDSC1000,34.157,3.41,3.41,0.000,0.271
LU-135,GDSC1000,70.494,0.216,0.187,10.002,0.672
NCI-H1623,GDSC1000,27.219,14.8,14.8,0.000,0.191
H3255,GDSC1000,31.307,3.23,2.42,12.953,0.254
NCI-H841,GDSC1000,21.513,67.1,67.1,0.000,0
NCI-H2085,GDSC1000,31.678,6.49,1.17,33.950,0.241
NCI-H446,GDSC1000,10.120,N/A,0.775,81.394,0.0336
DMS-114,GDSC1000,0.382,N/A,4.46,98.344,0
LCLC-103H,GDSC1000,53.502,0.703,0.632,7.858,0.493
NCI-H719,GDSC1000,2.957,N/A,0.0649,96.807,0
H2731,GDSC1000,6.936,564,564,0.000,0
201T,GDSC1000,63.433,0.403,0.403,0.000,0.594
NCI-H1618,GDSC1000,37.246,N/A,0.188,53.483,0.313
NCI-H460,GDSC1000,72.500,0.207,0.19,8.440,0.695
Calu-3,GDSC1000,56.828,0.495,0.369,14.132,0.52
NCI-H292,GDSC1000,35.835,4.9,4.9,0.000,0.287
NCI-H1838,GDSC1000,1.846,N/A,0.436,96.309,0
NCI-H2286,GDSC1000,47.484,0.883,0.738,14.311,0.434
H2595,GDSC1000,42.748,1.47,1.34,5.201,0.375
LU-65,GDSC1000,14.603,89.5,5.45,44.932,0.0802
LU-134-A,GDSC1000,58.370,0.278,0.204,25.306,0.54
NCI-H2196,GDSC1000,22.359,7.96,4.29,21.538,0.16
LOU-NH91,GDSC1000,5.852,N/A,8.24,58.652,0.0285
NCI-H226,GDSC1000,29.855,46,0.571,48.821,0.223
NCI-H322M,GDSC1000,0.750,N/A,0.831,98.499,0
HOP-62,GDSC1000,59.050,0.492,0.424,6.502,0.545
EBC-1,GDSC1000,39.037,1.89,1.86,0.938,0.343
NCI-H2081,GDSC1000,31.889,3.81,0.793,40.686,0.251
NCI-H1836,GDSC1000,9.019,753,14.1,47.569,0.0326
NCI-H2170,GDSC1000,40.722,1.76,1.76,0.000,0.354
NCI-H2122,GDSC1000,29.402,3.08,1,41.183,0.237
HCC-44,GDSC1000,44.548,1.42,1.42,0.000,0.388
NCI-H2126,GDSC1000,30.919,N/A,0.354,55.013,0.255
H2591,GDSC1000,33.458,2.02,1.32,25.864,0.288
COR-L95,GDSC1000,27.537,N/A,0.0262,70.017,0.195
SBC-3,GDSC1000,70.307,0.241,0.217,7.458,0.67
NCI-H647,GDSC1000,42.152,1.75,1.75,0.000,0.359
NCI-H1568,GDSC1000,31.062,3,2.61,8.201,0.261
NCI-H1404,GDSC1000,3.685,26.4,26.4,0.000,0
COR-L23,GDSC1000,27.707,5.27,5.27,0.000,0.209
NCI-H2009,GDSC1000,54.277,0.677,0.619,7.201,0.503
NCI-H69,GDSC1000,27.841,N/A,0.705,50.542,0.234
DMS-79,GDSC1000,18.618,N/A,0.386,72.078,0.112
Calu-6,GDSC1000,28.423,3.86,1.98,26.611,0.225
LC-1-sq,GDSC1000,4.833,N/A,2.3,86.172,0.0108
SW1573,GDSC1000,43.258,1.9,1.9,0.000,0.37
HCC-95,CTRPv2,9.216,25.3,25.3,0.000,0.0559
A549,CTRPv2,9.142,139,16.1,35.827,0.0452
NCI-H2009,CTRPv2,21.552,0.886,0.397,47.384,0.187
HCC-15,CTRPv2,31.390,1.63,1.05,9.532,0.25
LU-99A,CTRPv2,27.481,1.96,0.635,26.464,0.22
NCI-H1155,CTRPv2,22.526,2.23,1.96,12.092,0.206
NCI-H1581,CTRPv2,14.150,7.91,7.6,2.097,0.112
NCI-H2106,CTRPv2,8.917,92,92,0.000,0
NCI-H358,CTRPv2,13.638,7.81,6.09,13.380,0.109
HCC-366,CTRPv2,12.896,6.95,5.6,17.733,0.11
BEN,CTRPv2,0.000,N/A,0.00183,100.000,0
HCC-78,CTRPv2,21.498,2.44,2.09,14.032,0.195
NCI-H1299,CTRPv2,3.482,29.4,26.4,8.965,0.0202
NCI-H727,CTRPv2,2.807,N/A,9.82,75.026,0.00822
SHP-77,CTRPv2,4.599,376,376,0.000,0
LCLC-103H,CTRPv2,4.262,20.2,13.7,39.489,0.0324
NCI-H2405,CTRPv2,11.006,13.4,7.83,22.350,0.0798
NCI-H650,CTRPv2,11.937,15,4.57,35.987,0.0855
Calu-3,CTRPv2,40.552,0.728,0.728,0.000,0.339
HCC-1171,CTRPv2,12.010,592,592,0.000,0
HCC-44,CTRPv2,25.284,3.18,3.18,0.000,0.197
NCI-H211,CTRPv2,42.792,0.36,0.36,0.000,0.373
RERF-LC-AI,CTRPv2,18.163,5.93,3.33,18.828,0.14
SBC-5,CTRPv2,26.074,1.43,1.28,12.207,0.243
COLO-699,CTRPv2,7.052,34.1,34.1,0.000,0
CAL-12T,CTRPv2,2.996,27.6,16.6,43.365,0.0207
HCC-1588,CTRPv2,11.921,N/A,2.22,51.636,0.0852
HCC-1833,CTRPv2,12.965,59.6,59.6,0.000,0
HCC-2279,CTRPv2,8.283,37.8,37.8,0.000,0
MOR/CPR,CTRPv2,5.855,15.2,10.3,39.517,0.0471
NCI-H460,CTRPv2,5.973,46.5,29.1,17.268,0
HCC-2108,CTRPv2,9.884,15.6,15.6,0.000,0.0689
HCC827,CTRPv2,14.870,13.8,13.8,0.000,0.1
NCI-H2030,CTRPv2,12.178,12.2,12.2,0.000,0.0876
NCI-H1299,CTRPv2,26.575,2.48,2.48,0.000,0.213
NCI-H1838,CTRPv2,15.889,4.66,3.78,17.799,0.14
NCI-H196,CTRPv2,13.268,N/A,0.735,62.167,0.0922
NCI-H292,CTRPv2,15.521,10.9,4.22,25.764,0.111
NCI-H526,CTRPv2,33.594,0.752,0.721,4.597,0.319
NCI-H69,CTRPv2,10.376,N/A,1.52,62.960,0.0743
NCI-H1734,CTRPv2,33.024,0.571,0.496,14.936,0.311
NCI-H2291,CTRPv2,9.140,24,24,0.000,0.0563
RERF-LC-Ad1,CTRPv2,0.822,N/A,23,70.525,0.002
NCI-H2228,CTRPv2,21.111,10.7,2.55,24.950,0.147
NCI-H2444,CTRPv2,3.831,20.7,15.9,32.760,0.0289
NCI-H226,CTRPv2,8.850,N/A,2.81,60.004,0.0677
PC-14,CTRPv2,10.206,10.7,6.97,26.342,0.0806
SW 1271,CTRPv2,20.016,11.4,11.4,0.000,0.135
HCC-1195,CTRPv2,8.232,21.3,21.3,0.000,0.053
NCI-H1650,CTRPv2,15.603,8.29,8.29,0.000,0.117
NCI-H446,CTRPv2,17.900,9.96,9.96,0.000,0.125
LOU-NH91,CTRPv2,15.114,45.1,45.1,0.000,0
NCI-H889,CTRPv2,1.457,N/A,2.2,94.047,0
NCI-H661,CTRPv2,14.294,8,3.73,29.159,0.11
SW1573,CTRPv2,25.687,1.13e+06,1e+06,0.407,0
LCLC-97TM1,CTRPv2,27.880,2.38,2.38,0.000,0.22
NCI-H1355,CTRPv2,10.686,19.1,8.99,24.693,0.0717
NCI-H1666,CTRPv2,16.283,95.2,8.98,29.375,0.0928
NCI-H2087,CTRPv2,21.937,2.83,0.922,33.812,0.177
EPLC-272H,CTRPv2,22.949,18.8,18.8,0.000,0.151
NCI-H2085,CTRPv2,12.576,2.52e+05,2.52e+05,0.000,0
NCI-H520,CTRPv2,9.075,23.4,23.4,0.000,0.0563
NCI-H1373,CTRPv2,4.640,N/A,6.23,68.415,0.025
NCI-H1792,CTRPv2,4.355,N/A,3.8,79.719,0.00809
A549,CTRPv2,20.320,20.6,20.6,0.000,0.13
NCI-H2122,CTRPv2,1.487,N/A,2.79,93.375,0
NCI-H460,CTRPv2,20.594,2.47,0.995,36.004,0.172
A549,CTRPv2,11.181,19.1,19.1,0.000,0.0722
Sq-1,CTRPv2,9.690,11.4,11.4,0.000,0.0783
Calu-6,CTRPv2,3.398,N/A,12.2,58.494,0.021
EBC-1,CTRPv2,17.179,4.64,3.55,15.355,0.145
NCI-H1755,CTRPv2,9.263,1.13e+03,1.13e+03,0.000,0
SK-LU-1,CTRPv2,18.730,2.77,1.23,37.845,0.158
NCI-H1184,CTRPv2,37.505,0.501,0.385,9.662,0.331
LXF-289,CTRPv2,14.473,18.7,18.7,0.000,0.0922
NCI-H1435,CTRPv2,9.506,15.3,8.27,27.474,0.0687
NCI-H2023,CTRPv2,18.234,4.29,1.9,30.585,0.147
NCI-H2126,CTRPv2,13.994,N/A,1.17,55.576,0.0897
ChaGo-K-1,CTRPv2,15.775,6.87,6.87,0.000,0.124
COLO-668,CTRPv2,24.441,1.88,1.81,7.277,0.234
DV-90,CTRPv2,33.545,0.848,0.393,19.531,0.28
NCI-H2170,CTRPv2,12.422,9.38,5.26,26.455,0.0961
NCI-H647,CTRPv2,12.919,20.4,20.4,0.000,0.0814
NCI-H810,CTRPv2,22.503,4.2,3.66,4.047,0.173
LK-2,CTRPv2,13.607,8.27,8.27,0.000,0.108
NCI-H2029,CTRPv2,22.293,1.88,1.67,17.763,0.209
T3M-10,CTRPv2,7.889,32,32,0.000,0
NCI-H1869,CTRPv2,3.160,24.7,24.7,0.000,0.0207
IA-LM,CTRPv2,6.643,37.6,37.6,0.000,0
LC-1/sq-SF,CTRPv2,1.535,37,37,0.000,0
VMRC-LCD,CTRPv2,9.598,36.4,36.4,0.000,0
NCI-H1623,CTRPv2,22.480,2.52,1.63,18.976,0.19
RERF-LC-Ad2,CTRPv2,4.319,N/A,57.2,55.615,0
COR-L47,CTRPv2,21.392,8.52,8.52,0.000,0.149
COR-L51,CTRPv2,12.883,28,28,0.000,0.0765
NCI-H1869,CTRPv2,16.275,99.4,99.4,0.000,0
NCI-H841,CTRPv2,27.351,2.62,2.62,0.000,0.214
COR-L88,CTRPv2,5.732,N/A,2.24,76.418,0.0324
LU-65,CTRPv2,16.070,6.22,6.22,0.000,0.13
NCI-H2081,CTRPv2,40.782,0.316,0.255,9.881,0.371
NCI-H2141,CTRPv2,14.214,9.92,7.02,12.816,0.104
NCI-H23,CTRPv2,34.257,0.723,0.523,11.516,0.297
NCI-H2342,CTRPv2,12.073,53.3,10.7,29.543,0.0693
RERF-LC-MS,CTRPv2,23.611,3.41,1.72,18.205,0.184
NCI-H1105,CTRPv2,33.211,0.777,0.688,7.082,0.302
NCI-H322,CTRPv2,5.037,38.8,38.8,0.000,0
COR-L105,CTRPv2,2.681,132,132,0.000,0
DMS-273,CTRPv2,17.031,8.8,2.79,29.395,0.125
NCI-H1339,CTRPv2,17.119,4.83,3.27,19.188,0.141
HCC4006,CTRPv2,6.255,203,203,0.000,0
SK-MES-1,CTRPv2,19.964,2.44,1.92,22.628,0.18
NCI-H1693,CTRPv2,15.649,N/A,0.783,55.477,0.103
COR-L95,CTRPv2,29.710,0.252,0.171,39.478,0.268
NCI-H1092,CTRPv2,17.670,3.94,1.02,44.536,0.144
NCI-H2196,CTRPv2,36.302,1.14,1.14,0.000,0.294
NCI-H1341,CTRPv2,21.377,2.17,1.97,16.386,0.201
NCI-H1568,CTRPv2,23.255,1.98,1.45,18.645,0.205
NCI-H1703,CTRPv2,27.141,1.49,1.27,9.245,0.242
NCI-H838,CTRPv2,14.120,7.32,7.32,0.000,0.116
LUDLU-1,CTRPv2,10.373,N/A,2.84,52.894,0.0843
NCI-H146,CTRPv2,40.315,0.399,0.335,6.050,0.356
NCI-H1915,CTRPv2,20.467,135,47,10.938,0
NCI-H1944,CTRPv2,33.456,6.54e+21,1e-06,43.999,0.261
NCI-H520,CTRPv2,10.058,14.5,14.5,0.000,0.0716
NCI-H522,CTRPv2,7.951,19.4,19.4,0.000,0.0531
NCI-H2110,CTRPv2,25.057,1.69,1.34,14.533,0.224
NCI-H1395,CTRPv2,11.967,N/A,2.46,50.676,0.0799
DMS 454,CTRPv2,11.401,8.26,3.52,43.011,0.0922
HCC2935,CTRPv2,9.045,43.7,18.6,22.392,0.0505
HOP-62,CTRPv2,18.342,4.44,2.96,17.945,0.15
DMS-53,CTRPv2,23.816,4.08,4.08,0.000,0.181
KNS-62,CTRPv2,1.583,57.5,57.5,0.000,0
NCI-H1563,CTRPv2,8.572,N/A,14.4,68.219,0.0143
Calu-1,CTRPv2,14.736,11.7,11.7,0.000,0.103
DMS-114,CTRPv2,12.033,11.1,5.57,27.797,0.0901
EKVX,CTRPv2,9.302,N/A,0.0956,82.970,0.0312
HCC-1438,CTRPv2,16.974,5.21,5.21,0.000,0.144
HOP-92,CTRPv2,25.782,27.5,27.5,0.000,0.176
NCI-H1385,CTRPv2,8.099,N/A,3.69,58.766,0.0548
NCI-H1793,CTRPv2,18.849,6.7,1.85,31.519,0.141
NCI-H1694,CTRPv2,36.208,0.49,0.448,9.030,0.343
