Cell Line,Dataset,Dose,Response
HCC-56,GDSC1000,0.16,99.7135
HCC-56,GDSC1000,0.32,104.961
HCC-56,GDSC1000,0.64,96.4502
HCC-56,GDSC1000,1.28,98.1862
HCC-56,GDSC1000,2.56,97.391
HCC-56,GDSC1000,5.12,85.3204
CCK-81,GDSC1000,0.02,99.739
CCK-81,GDSC1000,0.04,105.02
CCK-81,GDSC1000,0.08,110.475
CCK-81,GDSC1000,0.16,98.687
CCK-81,GDSC1000,0.32,100.481
CCK-81,GDSC1000,0.64,89.9228
CCK-81,GDSC1000,1.28,92.3209
CCK-81,GDSC1000,2.56,90.6635
CCK-81,GDSC1000,5.12,72.5688
SW1417,GDSC1000,0.02,92.0798
SW1417,GDSC1000,0.04,101.782
SW1417,GDSC1000,0.08,111.4
SW1417,GDSC1000,0.16,100.526
SW1417,GDSC1000,0.32,90.0661
SW1417,GDSC1000,0.64,108.676
SW1417,GDSC1000,1.28,82.3551
SW1417,GDSC1000,2.56,101.81
SW1417,GDSC1000,5.12,93.3602
COLO-205,GDSC1000,0.02,105.15
COLO-205,GDSC1000,0.04,116.527
COLO-205,GDSC1000,0.08,119.885
COLO-205,GDSC1000,0.16,120.979
COLO-205,GDSC1000,0.32,91.1506
COLO-205,GDSC1000,0.64,93.4527
COLO-205,GDSC1000,1.28,78.7467
COLO-205,GDSC1000,2.56,86.9205
COLO-205,GDSC1000,5.12,64.2348
HCT-116,GDSC1000,0.02,78.1444
HCT-116,GDSC1000,0.04,77.8505
HCT-116,GDSC1000,0.08,51.1818
HCT-116,GDSC1000,0.16,110.437
HCT-116,GDSC1000,0.32,75.7347
HCT-116,GDSC1000,0.64,69.9858
HCT-116,GDSC1000,1.28,69.7558
HCT-116,GDSC1000,2.56,63.7948
HCT-116,GDSC1000,5.12,51.4239
SNU-C1,GDSC1000,0.02,101.163
SNU-C1,GDSC1000,0.04,101.493
SNU-C1,GDSC1000,0.08,108.674
SNU-C1,GDSC1000,0.16,101.135
SNU-C1,GDSC1000,0.32,97.4186
SNU-C1,GDSC1000,0.64,99.9857
SNU-C1,GDSC1000,1.28,101.139
SNU-C1,GDSC1000,2.56,83.5142
SNU-C1,GDSC1000,5.12,77.8558
RCM-1,GDSC1000,0.02,106.393
RCM-1,GDSC1000,0.04,100.538
RCM-1,GDSC1000,0.08,96.9669
RCM-1,GDSC1000,0.16,99.5855
RCM-1,GDSC1000,0.32,97.5753
RCM-1,GDSC1000,0.64,91.957
RCM-1,GDSC1000,1.28,91.6928
RCM-1,GDSC1000,2.56,103.441
RCM-1,GDSC1000,5.12,102.229
SW948,GDSC1000,0.02,100.151
SW948,GDSC1000,0.04,112.65
SW948,GDSC1000,0.08,116.458
SW948,GDSC1000,0.16,83.9674
SW948,GDSC1000,0.32,105.878
SW948,GDSC1000,0.64,100.281
SW948,GDSC1000,1.28,117.217
SW948,GDSC1000,2.56,104.033
SW948,GDSC1000,5.12,124.095
SNU-C2B,GDSC1000,0.02,87.3469
SNU-C2B,GDSC1000,0.04,77.6326
SNU-C2B,GDSC1000,0.08,102.457
SNU-C2B,GDSC1000,0.16,85.7155
SNU-C2B,GDSC1000,0.32,93.343
SNU-C2B,GDSC1000,0.64,98.3552
SNU-C2B,GDSC1000,1.28,95.5459
SNU-C2B,GDSC1000,2.56,95.8076
SNU-C2B,GDSC1000,5.12,87.0554
CL-11,GDSC1000,0.02,100.282
CL-11,GDSC1000,0.04,101.252
CL-11,GDSC1000,0.08,102.87
CL-11,GDSC1000,0.16,100.84
CL-11,GDSC1000,0.32,101.762
CL-11,GDSC1000,0.64,94.6973
CL-11,GDSC1000,1.28,100.812
CL-11,GDSC1000,2.56,100.801
CL-11,GDSC1000,5.12,99.8079
SW48,GDSC1000,0.02,93.946
SW48,GDSC1000,0.04,103.516
SW48,GDSC1000,0.08,114.293
SW48,GDSC1000,0.16,103.049
SW48,GDSC1000,0.32,93.0132
SW48,GDSC1000,0.64,93.8336
SW48,GDSC1000,1.28,90.897
SW48,GDSC1000,2.56,85.3608
SW48,GDSC1000,5.12,72.0129
HT-115,GDSC1000,0.02,106.933
HT-115,GDSC1000,0.04,105.317
HT-115,GDSC1000,0.08,84.2303
HT-115,GDSC1000,0.16,105.352
HT-115,GDSC1000,0.32,114.62
HT-115,GDSC1000,0.64,100.408
HT-115,GDSC1000,1.28,101.341
HT-115,GDSC1000,2.56,83.8254
HT-115,GDSC1000,5.12,85.5945
LS-123,GDSC1000,0.02,93.1641
LS-123,GDSC1000,0.04,90.9545
LS-123,GDSC1000,0.08,95.6237
LS-123,GDSC1000,0.16,96.689
LS-123,GDSC1000,0.32,92.7991
LS-123,GDSC1000,0.64,92.8635
LS-123,GDSC1000,1.28,106.644
LS-123,GDSC1000,2.56,99.3902
LS-123,GDSC1000,5.12,110.212
C2BBe1,GDSC1000,0.02,84.5814
C2BBe1,GDSC1000,0.04,89.1227
C2BBe1,GDSC1000,0.08,98.6868
C2BBe1,GDSC1000,0.16,96.3455
C2BBe1,GDSC1000,0.32,84.5493
C2BBe1,GDSC1000,0.64,84.341
C2BBe1,GDSC1000,1.28,78.3386
C2BBe1,GDSC1000,2.56,75.1021
C2BBe1,GDSC1000,5.12,60.2653
T84,GDSC1000,0.02,104.386
T84,GDSC1000,0.04,104.992
T84,GDSC1000,0.08,115.202
T84,GDSC1000,0.16,103.11
T84,GDSC1000,0.32,111.054
T84,GDSC1000,0.64,98.8188
T84,GDSC1000,1.28,104.342
T84,GDSC1000,2.56,99.3177
T84,GDSC1000,5.12,93.8197
LS-1034,GDSC1000,0.02,78.2883
LS-1034,GDSC1000,0.04,86.0491
LS-1034,GDSC1000,0.08,75.4157
LS-1034,GDSC1000,0.16,80.93
LS-1034,GDSC1000,0.32,99.5995
LS-1034,GDSC1000,0.64,95.0333
LS-1034,GDSC1000,1.28,100.304
LS-1034,GDSC1000,2.56,98.2641
LS-1034,GDSC1000,5.12,101.667
OUMS-23,GDSC1000,0.02,97.2938
OUMS-23,GDSC1000,0.04,84.1317
OUMS-23,GDSC1000,0.08,54.975
OUMS-23,GDSC1000,0.16,65.0533
OUMS-23,GDSC1000,0.32,86.9449
OUMS-23,GDSC1000,0.64,72.036
OUMS-23,GDSC1000,1.28,75.5147
OUMS-23,GDSC1000,2.56,58.3536
OUMS-23,GDSC1000,5.12,59.7247
KM12,GDSC1000,0.02,97.3453
KM12,GDSC1000,0.04,83.0031
KM12,GDSC1000,0.08,105.567
KM12,GDSC1000,0.16,92.8798
KM12,GDSC1000,0.32,92.0912
KM12,GDSC1000,0.64,78.4479
KM12,GDSC1000,1.28,85.3207
KM12,GDSC1000,2.56,71.1002
KM12,GDSC1000,5.12,83.5737
NCI-H716,GDSC1000,0.02,102.856
NCI-H716,GDSC1000,0.04,102.856
NCI-H716,GDSC1000,0.08,102.116
NCI-H716,GDSC1000,0.16,99.9616
NCI-H716,GDSC1000,0.32,101.789
NCI-H716,GDSC1000,0.64,103.323
NCI-H716,GDSC1000,1.28,102.725
NCI-H716,GDSC1000,2.56,97.7049
NCI-H716,GDSC1000,5.12,98.2247
CaR-1,GDSC1000,0.02,92.9404
CaR-1,GDSC1000,0.04,91.8378
CaR-1,GDSC1000,0.08,100.155
CaR-1,GDSC1000,0.16,92.4622
CaR-1,GDSC1000,0.32,83.9882
CaR-1,GDSC1000,0.64,84.5639
CaR-1,GDSC1000,1.28,80.6252
CaR-1,GDSC1000,2.56,78.7373
CaR-1,GDSC1000,5.12,71.4283
SW837,GDSC1000,0.02,112.121
SW837,GDSC1000,0.04,104.777
SW837,GDSC1000,0.08,110.032
SW837,GDSC1000,0.16,103.087
SW837,GDSC1000,0.32,95.1229
SW837,GDSC1000,0.64,90.0572
SW837,GDSC1000,1.28,95.6603
SW837,GDSC1000,2.56,91.5286
SW837,GDSC1000,5.12,80.8831
HCT-15,GDSC1000,0.0195312,95.4439
HCT-15,GDSC1000,0.0390625,112.791
HCT-15,GDSC1000,0.078125,96.6171
HCT-15,GDSC1000,0.15625,90.7934
HCT-15,GDSC1000,0.3125,106.545
HCT-15,GDSC1000,0.625,83.2282
HCT-15,GDSC1000,1.25,104.933
HCT-15,GDSC1000,2.5,85.8509
HCT-15,GDSC1000,5.0,63.6032
SW48,GDSC1000,0.0195312,121.816
SW48,GDSC1000,0.0390625,125.432
SW48,GDSC1000,0.078125,137.422
SW48,GDSC1000,0.15625,134.582
SW48,GDSC1000,0.3125,125.282
SW48,GDSC1000,0.625,128.152
SW48,GDSC1000,1.25,110.735
SW48,GDSC1000,2.5,98.1866
SW48,GDSC1000,5.0,58.9939
NCI-H630,GDSC1000,0.0195312,112.033
NCI-H630,GDSC1000,0.0390625,97.1376
NCI-H630,GDSC1000,0.078125,100.495
NCI-H630,GDSC1000,0.15625,101.432
NCI-H630,GDSC1000,0.3125,92.4928
NCI-H630,GDSC1000,0.625,102.81
NCI-H630,GDSC1000,1.25,101.195
NCI-H630,GDSC1000,2.5,100.244
NCI-H630,GDSC1000,5.0,83.534
HT55,GDSC1000,0.0195312,133.152
HT55,GDSC1000,0.0390625,139.648
HT55,GDSC1000,0.078125,136.216
HT55,GDSC1000,0.15625,132.61
HT55,GDSC1000,0.3125,117.451
HT55,GDSC1000,0.625,125.294
HT55,GDSC1000,1.25,129.674
HT55,GDSC1000,2.5,117.537
HT55,GDSC1000,5.0,101.995
RKO,GDSC1000,0.0195312,97.1261
RKO,GDSC1000,0.0390625,97.9343
RKO,GDSC1000,0.078125,102.882
RKO,GDSC1000,0.15625,101.355
RKO,GDSC1000,0.3125,99.5681
RKO,GDSC1000,0.625,81.8629
RKO,GDSC1000,1.25,73.9403
RKO,GDSC1000,2.5,49.7555
RKO,GDSC1000,5.0,41.8395
SW620,GDSC1000,0.0195312,102.375
SW620,GDSC1000,0.0390625,100.478
SW620,GDSC1000,0.078125,101.807
SW620,GDSC1000,0.15625,102.179
SW620,GDSC1000,0.3125,97.3646
SW620,GDSC1000,0.625,96.3848
SW620,GDSC1000,1.25,88.3224
SW620,GDSC1000,2.5,84.97
SW620,GDSC1000,5.0,81.0726
LS-411N,GDSC1000,0.0195312,95.7397
LS-411N,GDSC1000,0.0390625,116.828
LS-411N,GDSC1000,0.078125,94.47
LS-411N,GDSC1000,0.15625,104.223
LS-411N,GDSC1000,0.3125,104.419
LS-411N,GDSC1000,0.625,79.6815
LS-411N,GDSC1000,1.25,102.372
LS-411N,GDSC1000,2.5,60.6924
LS-411N,GDSC1000,5.0,78.1856
CL-11,GDSC1000,0.0195312,94.9046
CL-11,GDSC1000,0.0390625,94.3741
CL-11,GDSC1000,0.078125,94.1231
CL-11,GDSC1000,0.15625,97.6805
CL-11,GDSC1000,0.3125,99.1426
CL-11,GDSC1000,0.625,90.4668
CL-11,GDSC1000,1.25,87.4262
CL-11,GDSC1000,2.5,87.824
CL-11,GDSC1000,5.0,78.1805
COLO-678,GDSC1000,0.0195312,111.295
COLO-678,GDSC1000,0.0390625,105.407
COLO-678,GDSC1000,0.078125,111.566
COLO-678,GDSC1000,0.15625,104.646
COLO-678,GDSC1000,0.3125,112.34
COLO-678,GDSC1000,0.625,101.307
COLO-678,GDSC1000,1.25,103.11
COLO-678,GDSC1000,2.5,88.2001
COLO-678,GDSC1000,5.0,103.344
SW1116,GDSC1000,0.0195312,102.582
SW1116,GDSC1000,0.0390625,83.3356
SW1116,GDSC1000,0.078125,89.3379
SW1116,GDSC1000,0.15625,82.72
SW1116,GDSC1000,0.3125,105.63
SW1116,GDSC1000,0.625,89.0044
SW1116,GDSC1000,1.25,91.6307
SW1116,GDSC1000,2.5,91.3833
SW1116,GDSC1000,5.0,81.2649
DIFI,GDSC1000,0.0195312,106.865
DIFI,GDSC1000,0.0390625,109.109
DIFI,GDSC1000,0.078125,103.745
DIFI,GDSC1000,0.15625,98.1824
DIFI,GDSC1000,0.3125,102.812
DIFI,GDSC1000,0.625,101.656
DIFI,GDSC1000,1.25,102.842
DIFI,GDSC1000,2.5,104.641
DIFI,GDSC1000,5.0,94.1007
CL-34,GDSC1000,0.0195312,94.4864
CL-34,GDSC1000,0.0390625,103.125
CL-34,GDSC1000,0.078125,100.189
CL-34,GDSC1000,0.15625,107.91
CL-34,GDSC1000,0.3125,105.892
CL-34,GDSC1000,0.625,108.443
CL-34,GDSC1000,1.25,101.091
CL-34,GDSC1000,2.5,108.069
CL-34,GDSC1000,5.0,102.155
GP5d,GDSC1000,0.0195312,100.607
GP5d,GDSC1000,0.0390625,100.305
GP5d,GDSC1000,0.078125,102.661
GP5d,GDSC1000,0.15625,103.619
GP5d,GDSC1000,0.3125,107.649
GP5d,GDSC1000,0.625,102.264
GP5d,GDSC1000,1.25,101.11
GP5d,GDSC1000,2.5,100.611
GP5d,GDSC1000,5.0,91.9157
COLO-741,GDSC1000,0.0195312,113.523
COLO-741,GDSC1000,0.0390625,111.3
COLO-741,GDSC1000,0.078125,103.033
COLO-741,GDSC1000,0.15625,110.437
COLO-741,GDSC1000,0.3125,103.845
COLO-741,GDSC1000,0.625,100.856
COLO-741,GDSC1000,1.25,100.686
COLO-741,GDSC1000,2.5,94.9841
COLO-741,GDSC1000,5.0,84.7324
SNU-81,GDSC1000,0.0195312,92.1608
SNU-81,GDSC1000,0.0390625,86.3881
SNU-81,GDSC1000,0.078125,77.9529
SNU-81,GDSC1000,0.15625,75.2046
SNU-81,GDSC1000,0.3125,81.4662
SNU-81,GDSC1000,0.625,54.1842
SNU-81,GDSC1000,1.25,60.4262
SNU-81,GDSC1000,2.5,67.1964
SNU-81,GDSC1000,5.0,37.3972
CW-2,GDSC1000,0.0195312,135.69
CW-2,GDSC1000,0.0390625,127.931
CW-2,GDSC1000,0.078125,146.92
CW-2,GDSC1000,0.15625,86.8276
CW-2,GDSC1000,0.3125,126.57
CW-2,GDSC1000,0.625,94.5436
CW-2,GDSC1000,1.25,124.602
CW-2,GDSC1000,2.5,68.3261
CW-2,GDSC1000,5.0,113.964
SW1463,GDSC1000,0.0195312,102.925
SW1463,GDSC1000,0.0390625,97.3851
SW1463,GDSC1000,0.078125,112.089
SW1463,GDSC1000,0.15625,102.383
SW1463,GDSC1000,0.3125,97.8465
SW1463,GDSC1000,0.625,106.028
SW1463,GDSC1000,1.25,107.691
SW1463,GDSC1000,2.5,101.566
SW1463,GDSC1000,5.0,107.298
OUMS-23,GDSC1000,0.0195312,89.0862
OUMS-23,GDSC1000,0.0390625,91.9234
OUMS-23,GDSC1000,0.078125,88.3484
OUMS-23,GDSC1000,0.15625,69.8232
OUMS-23,GDSC1000,0.3125,77.4036
OUMS-23,GDSC1000,0.625,65.4428
OUMS-23,GDSC1000,1.25,67.8982
OUMS-23,GDSC1000,2.5,64.3047
OUMS-23,GDSC1000,5.0,62.2589
SNU-C1,GDSC1000,0.0195312,69.2628
SNU-C1,GDSC1000,0.0390625,74.3675
SNU-C1,GDSC1000,0.078125,77.5642
SNU-C1,GDSC1000,0.15625,44.2514
SNU-C1,GDSC1000,0.3125,80.7535
SNU-C1,GDSC1000,0.625,82.3919
SNU-C1,GDSC1000,1.25,81.8591
SNU-C1,GDSC1000,2.5,87.3988
SNU-C1,GDSC1000,5.0,77.7332
SW948,GDSC1000,0.0195312,97.9585
SW948,GDSC1000,0.0390625,109.445
SW948,GDSC1000,0.078125,103.047
SW948,GDSC1000,0.15625,106.659
SW948,GDSC1000,0.3125,102.07
SW948,GDSC1000,0.625,83.173
SW948,GDSC1000,1.25,95.369
SW948,GDSC1000,2.5,90.5735
SW948,GDSC1000,5.0,101.046
SNU-C5,GDSC1000,0.0195312,120.506
SNU-C5,GDSC1000,0.0390625,106.023
SNU-C5,GDSC1000,0.078125,113.207
SNU-C5,GDSC1000,0.15625,126.316
SNU-C5,GDSC1000,0.3125,106.221
SNU-C5,GDSC1000,0.625,104.965
SNU-C5,GDSC1000,1.25,81.9495
SNU-C5,GDSC1000,2.5,70.7982
SNU-C5,GDSC1000,5.0,51.7062
COLO-205,GDSC1000,0.0195312,77.7386
COLO-205,GDSC1000,0.0390625,79.1001
COLO-205,GDSC1000,0.078125,80.4135
COLO-205,GDSC1000,0.15625,78.5204
COLO-205,GDSC1000,0.3125,80.7124
COLO-205,GDSC1000,0.625,83.4652
COLO-205,GDSC1000,1.25,83.8444
COLO-205,GDSC1000,2.5,85.8993
COLO-205,GDSC1000,5.0,97.8717
Geo,GDSC1000,0.0195312,105.543
Geo,GDSC1000,0.0390625,101.685
Geo,GDSC1000,0.078125,100.694
Geo,GDSC1000,0.15625,111.986
Geo,GDSC1000,0.3125,79.9804
Geo,GDSC1000,0.625,86.9418
Geo,GDSC1000,1.25,105.837
Geo,GDSC1000,2.5,95.7315
Geo,GDSC1000,5.0,95.2606
NCI-H716,GDSC1000,0.0195312,49.8472
NCI-H716,GDSC1000,0.0390625,52.6775
NCI-H716,GDSC1000,0.078125,49.6049
NCI-H716,GDSC1000,0.15625,58.7501
NCI-H716,GDSC1000,0.3125,57.0502
NCI-H716,GDSC1000,0.625,70.6015
NCI-H716,GDSC1000,1.25,70.0668
NCI-H716,GDSC1000,2.5,67.6221
NCI-H716,GDSC1000,5.0,79.7794
NCI-H508,GDSC1000,0.0195312,69.4515
NCI-H508,GDSC1000,0.0390625,87.9527
NCI-H508,GDSC1000,0.078125,87.2718
NCI-H508,GDSC1000,0.15625,75.7916
NCI-H508,GDSC1000,0.3125,88.9391
NCI-H508,GDSC1000,0.625,87.0999
NCI-H508,GDSC1000,1.25,70.283
NCI-H508,GDSC1000,2.5,75.732
NCI-H508,GDSC1000,5.0,67.8763
SW1417,GDSC1000,0.0195312,97.9015
SW1417,GDSC1000,0.0390625,99.1397
SW1417,GDSC1000,0.078125,98.4615
SW1417,GDSC1000,0.15625,108.316
SW1417,GDSC1000,0.3125,106.206
SW1417,GDSC1000,0.625,125.422
SW1417,GDSC1000,1.25,94.6894
SW1417,GDSC1000,2.5,79.7723
SW1417,GDSC1000,5.0,65.9477
CCK-81,GDSC1000,0.0195312,96.4611
CCK-81,GDSC1000,0.0390625,90.5834
CCK-81,GDSC1000,0.078125,98.2154
CCK-81,GDSC1000,0.15625,108.456
CCK-81,GDSC1000,0.3125,101.726
CCK-81,GDSC1000,0.625,106.574
CCK-81,GDSC1000,1.25,111.95
CCK-81,GDSC1000,2.5,85.842
CCK-81,GDSC1000,5.0,76.7349
CaR-1,GDSC1000,0.0195312,88.0324
CaR-1,GDSC1000,0.0390625,66.1759
CaR-1,GDSC1000,0.078125,80.2629
CaR-1,GDSC1000,0.15625,83.5927
CaR-1,GDSC1000,0.3125,73.1497
CaR-1,GDSC1000,0.625,70.4351
CaR-1,GDSC1000,1.25,69.4753
CaR-1,GDSC1000,2.5,70.7634
CaR-1,GDSC1000,5.0,60.2062
HT-115,GDSC1000,0.0195312,111.386
HT-115,GDSC1000,0.0390625,115.527
HT-115,GDSC1000,0.078125,103.693
HT-115,GDSC1000,0.15625,123.235
HT-115,GDSC1000,0.3125,117.684
HT-115,GDSC1000,0.625,120.676
HT-115,GDSC1000,1.25,124.453
HT-115,GDSC1000,2.5,108.117
HT-115,GDSC1000,5.0,91.268
LS-513,GDSC1000,0.0195312,103.804
LS-513,GDSC1000,0.0390625,110.985
LS-513,GDSC1000,0.078125,113.443
LS-513,GDSC1000,0.15625,117.012
LS-513,GDSC1000,0.3125,105.793
LS-513,GDSC1000,0.625,110.6
LS-513,GDSC1000,1.25,106.332
LS-513,GDSC1000,2.5,106.623
LS-513,GDSC1000,5.0,86.169
CL-40,GDSC1000,0.0195312,92.2662
CL-40,GDSC1000,0.0390625,96.7983
CL-40,GDSC1000,0.078125,118.568
CL-40,GDSC1000,0.15625,110.157
CL-40,GDSC1000,0.3125,94.0995
CL-40,GDSC1000,0.625,98.7239
CL-40,GDSC1000,1.25,99.3742
CL-40,GDSC1000,2.5,82.0932
CL-40,GDSC1000,5.0,74.016
HT-29,GDSC1000,0.0195312,110.002
HT-29,GDSC1000,0.0390625,110.566
HT-29,GDSC1000,0.078125,110.71
HT-29,GDSC1000,0.15625,105.842
