Cell Line,Dataset,Dose,Response
TMK-1,GDSC1000,10.0,129.486
NUGC-3,GDSC1000,0.0390625,98.5929
NUGC-3,GDSC1000,0.15625,57.6706
NUGC-3,GDSC1000,0.625,104.256
NUGC-3,GDSC1000,2.5,99.6246
NUGC-3,GDSC1000,10.0,83.1103
RERF-GC-1B,GDSC1000,0.0390625,97.7741
RERF-GC-1B,GDSC1000,0.15625,101.52
RERF-GC-1B,GDSC1000,0.625,108.238
RERF-GC-1B,GDSC1000,2.5,111.275
RERF-GC-1B,GDSC1000,10.0,103.514
RERF-GC-1B,GDSC1000,0.0390625,89.6687
RERF-GC-1B,GDSC1000,0.078125,149.338
RERF-GC-1B,GDSC1000,0.15625,105.555
RERF-GC-1B,GDSC1000,0.3125,157.906
RERF-GC-1B,GDSC1000,0.625,119.582
RERF-GC-1B,GDSC1000,1.25,146.524
RERF-GC-1B,GDSC1000,2.5,165.745
RERF-GC-1B,GDSC1000,5.0,145.591
RERF-GC-1B,GDSC1000,10.0,132.826
Takigawa,GDSC1000,0.0390625,97.5402
Takigawa,GDSC1000,0.078125,110.256
Takigawa,GDSC1000,0.15625,105.544
Takigawa,GDSC1000,0.3125,100.858
Takigawa,GDSC1000,0.625,109.001
Takigawa,GDSC1000,1.25,112.392
Takigawa,GDSC1000,2.5,100.13
Takigawa,GDSC1000,5.0,85.4758
Takigawa,GDSC1000,10.0,77.2876
ECC10,GDSC1000,0.0390625,99.0856
ECC10,GDSC1000,0.15625,99.6364
ECC10,GDSC1000,0.625,99.0763
ECC10,GDSC1000,2.5,92.8371
ECC10,GDSC1000,10.0,74.9161
SCH,GDSC1000,0.0390625,83.6864
SCH,GDSC1000,0.15625,87.726
SCH,GDSC1000,0.625,96.5312
SCH,GDSC1000,2.5,89.0171
SCH,GDSC1000,10.0,50.1505
Hs 746T,GDSC1000,0.0390625,81.3837
Hs 746T,GDSC1000,0.15625,102.465
Hs 746T,GDSC1000,0.625,108.142
Hs 746T,GDSC1000,2.5,101.51
Hs 746T,GDSC1000,10.0,103.045
Hs 746T,GDSC1000,0.0390625,103.021
Hs 746T,GDSC1000,0.078125,104.557
Hs 746T,GDSC1000,0.15625,95.0547
Hs 746T,GDSC1000,0.3125,99.9937
Hs 746T,GDSC1000,0.625,99.8936
Hs 746T,GDSC1000,1.25,99.3003
Hs 746T,GDSC1000,2.5,104.218
Hs 746T,GDSC1000,5.0,92.874
Hs 746T,GDSC1000,10.0,102.19
NCI-N87,GDSC1000,0.0390625,107.161
NCI-N87,GDSC1000,0.078125,97.3007
NCI-N87,GDSC1000,0.15625,95.0631
NCI-N87,GDSC1000,0.3125,99.0182
NCI-N87,GDSC1000,0.625,91.3849
NCI-N87,GDSC1000,1.25,122.325
NCI-N87,GDSC1000,2.5,96.0167
NCI-N87,GDSC1000,5.0,122.704
NCI-N87,GDSC1000,10.0,94.7183
TGBC11TKB,GDSC1000,0.0390625,95.8726
TGBC11TKB,GDSC1000,0.078125,93.8727
TGBC11TKB,GDSC1000,0.15625,93.7183
TGBC11TKB,GDSC1000,0.3125,103.25
TGBC11TKB,GDSC1000,0.625,100.961
TGBC11TKB,GDSC1000,1.25,91.9511
TGBC11TKB,GDSC1000,2.5,102.933
TGBC11TKB,GDSC1000,5.0,87.6597
TGBC11TKB,GDSC1000,10.0,99.2931
MKN1,GDSC1000,0.0390625,94.502
MKN1,GDSC1000,0.078125,80.7435
MKN1,GDSC1000,0.15625,112.656
MKN1,GDSC1000,0.3125,87.4557
MKN1,GDSC1000,0.625,93.3205
MKN1,GDSC1000,1.25,98.2882
MKN1,GDSC1000,2.5,111.117
MKN1,GDSC1000,5.0,100.961
MKN1,GDSC1000,10.0,83.9539
23132-87,GDSC1000,0.0390625,120.744
23132-87,GDSC1000,0.15625,111.693
23132-87,GDSC1000,0.625,125.681
23132-87,GDSC1000,2.5,124.177
23132-87,GDSC1000,10.0,119.076
23132-87,GDSC1000,0.0390625,123.848
23132-87,GDSC1000,0.078125,115.868
23132-87,GDSC1000,0.15625,117.285
23132-87,GDSC1000,0.3125,126.594
23132-87,GDSC1000,0.625,126.516
23132-87,GDSC1000,1.25,118.615
23132-87,GDSC1000,2.5,143.687
23132-87,GDSC1000,5.0,115.046
23132-87,GDSC1000,10.0,107.072
MKN7,GDSC1000,0.0390625,103.961
MKN7,GDSC1000,0.078125,116.208
MKN7,GDSC1000,0.15625,100.769
MKN7,GDSC1000,0.3125,94.6174
MKN7,GDSC1000,0.625,113.397
MKN7,GDSC1000,1.25,111.36
MKN7,GDSC1000,2.5,104.352
MKN7,GDSC1000,5.0,95.1813
MKN7,GDSC1000,10.0,98.1092
HSC-39,GDSC1000,0.0390625,102.74
HSC-39,GDSC1000,0.15625,96.4633
HSC-39,GDSC1000,0.625,102.382
HSC-39,GDSC1000,2.5,92.5116
HSC-39,GDSC1000,10.0,64.6165
NCI-SNU-5,GDSC1000,0.0390625,90.9578
NCI-SNU-5,GDSC1000,0.15625,94.95
NCI-SNU-5,GDSC1000,0.625,91.9409
NCI-SNU-5,GDSC1000,2.5,86.9418
NCI-SNU-5,GDSC1000,10.0,96.5077
NUGC-4,GDSC1000,0.0390625,121.26
NUGC-4,GDSC1000,0.078125,117.598
NUGC-4,GDSC1000,0.15625,128.626
NUGC-4,GDSC1000,0.3125,126.885
NUGC-4,GDSC1000,0.625,124.051
NUGC-4,GDSC1000,1.25,126.427
NUGC-4,GDSC1000,2.5,128.118
NUGC-4,GDSC1000,5.0,115.898
NUGC-4,GDSC1000,10.0,111.66
MKN7,GDSC1000,0.0390625,103.176
MKN7,GDSC1000,0.15625,101.161
MKN7,GDSC1000,0.625,104.91
MKN7,GDSC1000,2.5,100.157
MKN7,GDSC1000,10.0,91.849
HSC-39,GDSC1000,0.0390625,82.2023
HSC-39,GDSC1000,0.078125,92.1758
HSC-39,GDSC1000,0.15625,79.7254
HSC-39,GDSC1000,0.3125,82.2798
HSC-39,GDSC1000,0.625,78.0077
HSC-39,GDSC1000,1.25,68.7966
HSC-39,GDSC1000,2.5,71.6284
HSC-39,GDSC1000,5.0,41.0684
HSC-39,GDSC1000,10.0,25.6707
NCI-SNU-1,GDSC1000,0.0390625,103.346
NCI-SNU-1,GDSC1000,0.15625,110.978
NCI-SNU-1,GDSC1000,0.625,110.213
NCI-SNU-1,GDSC1000,2.5,101.334
NCI-SNU-1,GDSC1000,10.0,102.109
TGBC11TKB,GDSC1000,0.0390625,91.5822
TGBC11TKB,GDSC1000,0.15625,98.3937
TGBC11TKB,GDSC1000,0.625,84.5395
TGBC11TKB,GDSC1000,2.5,89.6785
TGBC11TKB,GDSC1000,10.0,97.4031
SCH,GDSC1000,0.0390625,103.939
SCH,GDSC1000,0.078125,94.5762
SCH,GDSC1000,0.15625,113.999
SCH,GDSC1000,0.3125,109.108
SCH,GDSC1000,0.625,106.619
SCH,GDSC1000,1.25,108.899
SCH,GDSC1000,2.5,92.6597
SCH,GDSC1000,5.0,72.1846
SCH,GDSC1000,10.0,58.7335
NCI-SNU-1,GDSC1000,0.0390625,97.1613
NCI-SNU-1,GDSC1000,0.078125,106.688
NCI-SNU-1,GDSC1000,0.15625,109.071
NCI-SNU-1,GDSC1000,0.3125,113.768
NCI-SNU-1,GDSC1000,0.625,84.2802
NCI-SNU-1,GDSC1000,1.25,83.9535
NCI-SNU-1,GDSC1000,2.5,103.015
NCI-SNU-1,GDSC1000,5.0,84.7476
NCI-SNU-1,GDSC1000,10.0,83.1427
GT3TKB,GDSC1000,0.0390625,80.8483
GT3TKB,GDSC1000,0.15625,88.7598
GT3TKB,GDSC1000,0.625,93.9828
GT3TKB,GDSC1000,2.5,74.4854
GT3TKB,GDSC1000,10.0,25.5083
MKN1,GDSC1000,0.0390625,94.8733
MKN1,GDSC1000,0.15625,89.5009
MKN1,GDSC1000,0.625,100.259
MKN1,GDSC1000,2.5,99.71
MKN1,GDSC1000,10.0,100.305
AGS,GDSC1000,0.0390625,89.0346
AGS,GDSC1000,0.078125,97.0251
AGS,GDSC1000,0.15625,108.653
AGS,GDSC1000,0.3125,104.121
AGS,GDSC1000,0.625,114.599
AGS,GDSC1000,1.25,122.504
AGS,GDSC1000,2.5,146.405
AGS,GDSC1000,5.0,122.927
AGS,GDSC1000,10.0,119.827
HGC-27,GDSC1000,0.0390625,79.9355
HGC-27,GDSC1000,0.15625,99.7902
HGC-27,GDSC1000,0.625,104.635
HGC-27,GDSC1000,2.5,98.1952
HGC-27,GDSC1000,10.0,81.6153
HGC-27,GDSC1000,0.0390625,108.156
HGC-27,GDSC1000,0.078125,91.2389
HGC-27,GDSC1000,0.15625,89.7389
HGC-27,GDSC1000,0.3125,111.084
HGC-27,GDSC1000,0.625,98.4919
HGC-27,GDSC1000,1.25,111.779
HGC-27,GDSC1000,2.5,94.6831
HGC-27,GDSC1000,5.0,93.2548
HGC-27,GDSC1000,10.0,56.6727
FU97,GDSC1000,0.0390625,113.96
FU97,GDSC1000,0.15625,101.148
FU97,GDSC1000,0.625,114.763
FU97,GDSC1000,2.5,108.169
FU97,GDSC1000,10.0,88.3401
MKN45,GDSC1000,0.0390625,95.8348
MKN45,GDSC1000,0.15625,84.4623
MKN45,GDSC1000,0.625,88.2586
MKN45,GDSC1000,2.5,85.6529
MKN45,GDSC1000,10.0,76.5106
MKN1,CTRPv2,0.001,113.3
MKN1,CTRPv2,0.002,114.3
MKN1,CTRPv2,0.0041,107.6
MKN1,CTRPv2,0.0081,109.1
MKN1,CTRPv2,0.016,99.44
MKN1,CTRPv2,0.032,106.2
MKN1,CTRPv2,0.065,113.0
MKN1,CTRPv2,0.13,111.6
MKN1,CTRPv2,0.26,113.3
MKN1,CTRPv2,0.52,109.9
MKN1,CTRPv2,1.0,119.7
MKN1,CTRPv2,2.1,120.4
MKN1,CTRPv2,4.2,117.0
MKN1,CTRPv2,8.3,105.9
MKN1,CTRPv2,17.0,100.7
MKN1,CTRPv2,33.0,94.86
ECC12,CTRPv2,0.001,107.1
ECC12,CTRPv2,0.002,108.5
ECC12,CTRPv2,0.0041,114.5
ECC12,CTRPv2,0.0081,109.9
ECC12,CTRPv2,0.016,111.2
ECC12,CTRPv2,0.032,112.1
ECC12,CTRPv2,0.065,111.7
ECC12,CTRPv2,0.13,113.2
ECC12,CTRPv2,0.26,110.7
ECC12,CTRPv2,0.52,114.1
ECC12,CTRPv2,1.0,116.2
ECC12,CTRPv2,2.1,113.2
ECC12,CTRPv2,4.2,113.3
ECC12,CTRPv2,8.3,109.0
ECC12,CTRPv2,17.0,95.75
ECC12,CTRPv2,33.0,89.35
23132-87,CTRPv2,0.001,99.61
23132-87,CTRPv2,0.002,102.0
23132-87,CTRPv2,0.0041,96.34
23132-87,CTRPv2,0.0081,96.9
23132-87,CTRPv2,0.016,92.81
23132-87,CTRPv2,0.032,108.9
23132-87,CTRPv2,0.065,100.9
23132-87,CTRPv2,0.13,99.18
23132-87,CTRPv2,0.26,102.1
23132-87,CTRPv2,0.52,103.1
23132-87,CTRPv2,1.0,108.1
23132-87,CTRPv2,2.1,110.7
23132-87,CTRPv2,4.2,107.5
23132-87,CTRPv2,8.3,97.97
23132-87,CTRPv2,17.0,86.73
23132-87,CTRPv2,33.0,60.79
GSU,CTRPv2,0.001,100.6
GSU,CTRPv2,0.002,105.9
GSU,CTRPv2,0.0041,108.9
GSU,CTRPv2,0.0081,110.7
GSU,CTRPv2,0.016,103.6
GSU,CTRPv2,0.032,115.9
GSU,CTRPv2,0.065,107.0
GSU,CTRPv2,0.13,99.33
GSU,CTRPv2,0.26,116.4
GSU,CTRPv2,0.52,111.8
GSU,CTRPv2,1.0,115.3
GSU,CTRPv2,2.1,118.0
GSU,CTRPv2,4.2,116.2
GSU,CTRPv2,8.3,128.7
GSU,CTRPv2,17.0,122.3
GSU,CTRPv2,33.0,128.8
GSS,CTRPv2,0.001,99.89
GSS,CTRPv2,0.002,103.2
GSS,CTRPv2,0.0041,100.3
GSS,CTRPv2,0.0081,98.71
GSS,CTRPv2,0.016,101.5
GSS,CTRPv2,0.032,106.4
GSS,CTRPv2,0.065,106.0
GSS,CTRPv2,0.13,100.3
GSS,CTRPv2,0.26,98.4
GSS,CTRPv2,0.52,99.94
GSS,CTRPv2,1.0,109.2
GSS,CTRPv2,2.1,108.5
GSS,CTRPv2,4.2,95.96
GSS,CTRPv2,8.3,79.02
GSS,CTRPv2,17.0,45.97
GSS,CTRPv2,33.0,24.65
SNU-620,CTRPv2,0.001,121.2
SNU-620,CTRPv2,0.002,118.2
SNU-620,CTRPv2,0.0041,104.4
SNU-620,CTRPv2,0.0081,109.5
SNU-620,CTRPv2,0.016,124.5
SNU-620,CTRPv2,0.032,112.6
SNU-620,CTRPv2,0.065,104.5
SNU-620,CTRPv2,0.13,113.2
SNU-620,CTRPv2,0.26,108.5
SNU-620,CTRPv2,0.52,103.6
SNU-620,CTRPv2,1.0,110.3
SNU-620,CTRPv2,2.1,109.0
SNU-620,CTRPv2,4.2,111.7
SNU-620,CTRPv2,8.3,106.9
SNU-620,CTRPv2,17.0,94.87
SNU-620,CTRPv2,33.0,54.94
MKN45,CTRPv2,0.001,95.0
MKN45,CTRPv2,0.002,105.8
MKN45,CTRPv2,0.0041,93.82
MKN45,CTRPv2,0.0081,92.5
MKN45,CTRPv2,0.016,101.3
MKN45,CTRPv2,0.032,100.1
MKN45,CTRPv2,0.065,89.8
MKN45,CTRPv2,0.13,90.62
MKN45,CTRPv2,0.26,101.3
MKN45,CTRPv2,0.52,97.3
MKN45,CTRPv2,1.0,97.66
MKN45,CTRPv2,2.1,91.33
MKN45,CTRPv2,4.2,100.3
MKN45,CTRPv2,8.3,92.68
MKN45,CTRPv2,17.0,87.65
MKN45,CTRPv2,33.0,102.2
NUGC-4,CTRPv2,0.001,106.9
NUGC-4,CTRPv2,0.002,99.57
NUGC-4,CTRPv2,0.0041,102.5
NUGC-4,CTRPv2,0.0081,104.3
NUGC-4,CTRPv2,0.016,96.57
NUGC-4,CTRPv2,0.032,83.6
NUGC-4,CTRPv2,0.065,106.5
NUGC-4,CTRPv2,0.13,109.5
NUGC-4,CTRPv2,0.26,113.4
NUGC-4,CTRPv2,0.52,125.8
NUGC-4,CTRPv2,1.0,127.0
NUGC-4,CTRPv2,2.1,128.7
NUGC-4,CTRPv2,4.2,139.4
NUGC-4,CTRPv2,8.3,134.3
NUGC-4,CTRPv2,17.0,100.6
NUGC-4,CTRPv2,33.0,87.88
AGS,CTRPv2,0.001,98.65
AGS,CTRPv2,0.002,101.3
AGS,CTRPv2,0.0041,105.0
AGS,CTRPv2,0.0081,101.8
AGS,CTRPv2,0.016,103.2
AGS,CTRPv2,0.065,96.56
AGS,CTRPv2,0.13,102.7
AGS,CTRPv2,0.52,102.3
AGS,CTRPv2,1.0,99.98
AGS,CTRPv2,2.1,98.78
AGS,CTRPv2,4.2,100.3
AGS,CTRPv2,8.3,94.44
AGS,CTRPv2,17.0,88.26
AGS,CTRPv2,33.0,85.8
KE-39,CTRPv2,0.001,99.49
KE-39,CTRPv2,0.002,103.9
KE-39,CTRPv2,0.0041,107.9
KE-39,CTRPv2,0.0081,98.17
KE-39,CTRPv2,0.016,104.0
KE-39,CTRPv2,0.065,105.3
KE-39,CTRPv2,0.13,104.6
KE-39,CTRPv2,0.52,105.0
KE-39,CTRPv2,1.0,106.9
KE-39,CTRPv2,2.1,108.4
KE-39,CTRPv2,4.2,94.74
KE-39,CTRPv2,8.3,96.88
