Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-415,GRAY,47.473,0.0909,0.0676,11.307,0.437
T47D_KBluc,GRAY,59.890,0.0242,0.0237,2.907,0.588
UACC-812,GRAY,47.925,0.00994,0.0077,31.946,0.448
184A1,GRAY,53.705,0.114,0.0834,8.394,0.491
184A1,GRAY,53.394,0.0958,0.0692,11.523,0.494
184B5,GRAY,63.424,0.0263,0.0233,7.984,0.609
184B5,GRAY,56.959,0.0389,0.0345,13.560,0.55
600MPE,GRAY,20.741,11.7,9.8,7.981,0.178
600MPE,GRAY,46.925,0.318,0.304,4.223,0.453
AU565,GRAY,68.809,0.0197,0.0195,2.143,0.679
AU565,GRAY,66.719,0.026,0.0257,2.149,0.659
BT-20,GRAY,45.542,0.309,0.285,7.993,0.438
BT-20,GRAY,46.904,0.29,0.268,6.151,0.449
BT-20,GRAY,48.816,0.214,0.207,6.093,0.477
BT-474,GRAY,42.952,0.367,0.197,17.886,0.383
BT-474,GRAY,49.398,0.159,0.0951,14.519,0.448
BT-483,GRAY,24.396,10.9,0.967,39.537,0.191
BT-549,GRAY,67.098,0.0241,0.0237,2.470,0.662
BT-549,GRAY,66.941,0.0254,0.0251,2.081,0.661
CAMA-1,GRAY,54.462,0.113,0.108,4.450,0.53
CAMA-1,GRAY,55.721,0.0964,0.0905,4.589,0.536
HBL-100,GRAY,51.257,0.193,0.19,2.630,0.504
HCC1143,GRAY,60.431,0.0443,0.0426,5.956,0.591
HCC1187,GRAY,67.288,0.0227,0.0223,2.880,0.662
HCC1187,GRAY,62.622,0.0433,0.0428,2.493,0.617
HCC1395,GRAY,55.824,0.0606,0.0534,10.675,0.537
HCC1395,GRAY,56.250,0.074,0.0679,7.227,0.543
HCC1419,GRAY,52.054,0.129,0.114,8.089,0.496
HCC1419,GRAY,54.109,0.107,0.0958,6.636,0.515
HCC1419,GRAY,54.554,0.111,0.0984,5.485,0.514
HCC1419,GRAY,50.678,0.194,0.166,5.535,0.468
HCC1428,GRAY,32.683,1.24,0.494,27.796,0.285
HCC1428,GRAY,29.563,2.27,0.984,26.014,0.255
HCC1428,GRAY,25.571,4.76,1.17,33.848,0.211
HCC1428,GRAY,38.029,0.665,0.383,19.457,0.341
HCC1569,GRAY,60.011,0.0429,0.0414,6.932,0.588
HCC1569,GRAY,59.787,0.0424,0.0407,7.459,0.586
HCC1569,GRAY,61.416,0.0377,0.0357,6.416,0.599
HCC1806,GRAY,54.449,0.129,0.126,2.431,0.534
HCC1806,GRAY,52.825,0.162,0.159,2.246,0.515
HCC1937,GRAY,62.462,0.044,0.0432,2.637,0.613
HCC1937,GRAY,64.474,0.033,0.0325,2.832,0.636
HCC1954,GRAY,60.636,0.0564,0.0539,2.848,0.583
HCC1954,GRAY,64.502,0.0341,0.0332,2.539,0.63
HCC202,GRAY,62.989,0.035,0.0341,4.525,0.62
HCC202,GRAY,40.905,0.567,0.46,10.647,0.38
HCC2185,GRAY,48.262,0.075,0.0528,22.881,0.452
HCC2185,GRAY,42.780,0.0939,0.0518,31.807,0.391
HCC2185,GRAY,52.128,0.101,0.0777,12.489,0.489
HCC3153,GRAY,56.416,0.0979,0.0956,2.689,0.551
HCC3153,GRAY,58.124,0.0779,0.0766,2.629,0.571
HCC38,GRAY,60.122,0.0612,0.0602,2.341,0.591
HCC38,GRAY,60.148,0.0642,0.0632,1.712,0.588
HCC70,GRAY,70.326,0.016,0.0159,2.222,0.695
Hs-578-T,GRAY,56.597,0.079,0.0769,5.151,0.556
Hs-578-T,GRAY,54.614,0.0959,0.0927,6.183,0.535
Hs-578-T,GRAY,52.058,0.135,0.131,6.253,0.51
Hs-578-T,GRAY,50.623,0.136,0.129,8.989,0.494
LY2,GRAY,20.866,10.8,6.45,18.806,0.175
LY2,GRAY,33.681,1.15,1,15.205,0.32
MB 157,GRAY,60.250,0.0661,0.065,1.181,0.582
MCF10A,GRAY,37.433,1.27,1.2,2.553,0.344
MCF10A,GRAY,40.034,0.891,0.844,2.600,0.371
MCF10A,GRAY,31.210,3.42,3.42,0.000,0.269
MCF10F,GRAY,47.682,0.35,0.341,0.962,0.438
MCF12A,GRAY,56.859,0.0957,0.0917,2.452,0.544
MCF12A,GRAY,41.111,0.886,0.886,0.000,0.366
MCF7,GRAY,46.273,0.195,0.152,14.910,0.435
MCF7,GRAY,47.619,0.273,0.207,8.260,0.432
MDA-MB-134-VI,GRAY,58.155,0.0765,0.0745,2.929,0.567
MDA-MB-157,GRAY,61.241,0.0512,0.05,2.799,0.6
MDA-MB-157,GRAY,58.295,0.0837,0.0821,1.465,0.564
MDA-MB-157,GRAY,62.236,0.044,0.0428,3.081,0.609
MDA-MB-175-VII,GRAY,51.400,0.0929,0.0714,14.667,0.484
MDA-MB-175-VII,GRAY,50.342,0.0944,0.0626,17.787,0.467
MDA-MB-231,GRAY,55.540,0.103,0.1,3.614,0.544
MDA-MB-231,GRAY,55.043,0.101,0.0977,4.782,0.539
MDA-MB-231,GRAY,56.700,0.0878,0.0858,3.605,0.556
MDA-MB-361,GRAY,6.721,N/A,12,68.968,0.0305
MDA-MB-361,GRAY,14.176,101,101,0.000,0.0905
MDA-MB-361,GRAY,6.553,1.73e+03,1.73e+03,0.000,0
MDA-MB-415,GRAY,50.240,0.145,0.135,9.168,0.487
MDA-MB-415,GRAY,45.762,0.22,0.196,12.676,0.44
MDA-MB-415,GRAY,46.754,0.2,0.174,12.322,0.447
MDA-MB-453,GRAY,56.683,0.0671,0.0537,9.091,0.531
MDA-MB-453,GRAY,53.752,0.0773,0.0643,11.954,0.511
MX-1,GRAY,62.696,0.0446,0.0438,2.093,0.614
SK-BR-3,GRAY,51.045,0.129,0.121,9.082,0.496
SK-BR-3,GRAY,56.435,0.0415,0.0385,13.238,0.548
SUM 1315M02,GRAY,42.339,0.723,0.723,0.000,0.391
SUM 1315M02,GRAY,55.087,0.104,0.0962,4.899,0.527
SUM 149PT,GRAY,60.928,0.0582,0.0572,1.677,0.593
SUM 159PT,GRAY,62.438,0.0427,0.0413,3.181,0.608
SUM185PE,GRAY,49.194,0.179,0.127,11.624,0.451
SUM225CWN,GRAY,45.985,0.157,0.105,19.619,0.427
SUM225CWN,GRAY,49.890,0.0939,0.0607,18.842,0.462
SUM 229PE,GRAY,64.356,0.0325,0.0316,3.335,0.629
SUM 229PE,GRAY,30.889,3.39,3.39,0.000,0.271
SUM 52PE,GRAY,56.521,0.0309,0.0263,16.864,0.542
T47D,GRAY,61.541,0.0483,0.0476,2.915,0.606
T47D,GRAY,59.115,0.0701,0.0693,2.251,0.582
T47D_KBluc,GRAY,26.187,5.79,5.75,0.411,0.238
ZR-75-1,GRAY,41.376,0.295,0.2,20.775,0.383
ZR-75-1,GRAY,39.297,0.564,0.364,17.445,0.357
ZR-75-30,GRAY,28.499,7.57,1.22,27.946,0.222
ZR75B,GRAY,43.911,0.274,0.187,16.752,0.405
CAMA-1,GRAY,63.539,0.0131,0.0125,4.687,0.618
HCC1143,GRAY,65.375,0.0112,0.0103,3.840,0.623
HCC1419,GRAY,50.436,0.0644,0.0547,8.620,0.476
HCC3153,GRAY,68.410,0.00744,0.00728,3.458,0.673
HCC38,GRAY,63.346,0.0152,0.0149,3.022,0.621
MCF12A,GRAY,36.388,0.644,0.644,0.000,0.326
MX-1,GRAY,59.166,0.0251,0.0239,3.988,0.572
SUM 159PT,GRAY,82.193,0.00135,0.00132,2.191,0.806
T47D,GRAY,69.699,0.00638,0.00621,3.323,0.683
ZR-75-1,GRAY,49.515,0.077,0.0561,9.769,0.452
CAL-120,GRAY,58.958,0.0264,0.0255,3.563,0.574
CAL-148,GRAY,52.798,0.0663,0.0645,2.066,0.509
CAL-85-1,GRAY,68.041,0.00656,0.00608,5.827,0.659
EFM-192A,GRAY,58.461,0.00992,0.0061,18.792,0.545
EFM-192B,GRAY,62.538,0.0141,0.0134,5.453,0.608
EFM-192C,GRAY,60.422,0.0219,0.0198,2.500,0.561
EFM-19,GRAY,68.239,0.00638,0.00595,5.772,0.662
HCC1187,GRAY,79.292,0.00195,0.00191,2.424,0.779
HCC1428,GRAY,53.685,0.0248,0.0127,18.719,0.49
HCC2185,GRAY,63.830,0.00593,0.00496,13.548,0.612
Hs-578-T,GRAY,67.119,0.00906,0.00871,3.375,0.653
LY2,GRAY,45.967,0.14,0.107,8.080,0.415
MCF10A,GRAY,48.994,0.122,0.122,0.000,0.452
MCF10F,GRAY,42.669,0.27,0.261,1.211,0.389
MDA-MB-231,GRAY,63.356,0.013,0.0123,5.095,0.616
MDA-MB-231,GRAY,58.552,0.0291,0.0283,2.942,0.57
SK-BR-3,GRAY,64.256,0.00609,0.00475,13.252,0.611
SUM 149PT,GRAY,68.488,0.00451,0.00376,9.678,0.655
SUM185PE,GRAY,66.810,0.00975,0.00957,2.798,0.657
SUM225CWN,GRAY,53.018,0.0458,0.0378,8.657,0.497
SUM 229PE,GRAY,74.974,0.00297,0.00278,4.079,0.726
T47D,GRAY,71.822,0.00511,0.00498,2.685,0.703
BT-474,FIMM,38.787,0.0105,0.00649,29.075,0.351
BT-549,FIMM,50.163,0.00818,0.00783,4.738,0.482
CAL-120,FIMM,54.666,0.00564,0.00542,3.510,0.523
HCC1143,FIMM,47.042,0.00974,0.00646,13.658,0.419
HCC1599,FIMM,14.605,0.156,0.0857,45.251,0.125
HCC1937,FIMM,60.104,0.00318,0.00293,4.944,0.568
Hs-578-T,FIMM,41.086,0.0223,0.0222,0.572,0.394
MCF7,FIMM,22.451,0.078,0.0394,36.078,0.193
MDA-MB-231,FIMM,59.654,0.00393,0.00389,0.969,0.574
MDA-MB-436,FIMM,32.603,0.0388,0.0365,9.285,0.311
MDA-MB-468,FIMM,61.538,0.00304,0.00295,2.711,0.592
MFM-223,FIMM,44.770,0.00825,0.00734,16.084,0.427
SK-BR-3,FIMM,53.481,0.00339,0.00277,16.368,0.504
T47D,FIMM,35.074,0.0365,0.0353,3.414,0.331
ZR-75-1,FIMM,28.475,3.16e-05,2.56e-05,28.410,0.263
CAL-148,FIMM,33.793,0.0446,0.0446,0.000,0.317
CAL-51,FIMM,37.690,0.0302,0.03,1.017,0.365
CAL-85-1,FIMM,50.715,0.00804,0.00781,3.732,0.49
DU-4475,FIMM,36.366,0.0351,0.0351,0.000,0.352
HDQ-P1,FIMM,64.119,0.00268,0.00267,0.323,0.617
MDA-MB-453,FIMM,48.446,0.00566,0.00517,15.246,0.465
KPL-1,CTRPv2,1.037,N/A,0.0332,97.926,0
HDQ-P1,CTRPv2,14.623,0.0275,0.0252,8.373,0.129
JIMT-1,CTRPv2,20.476,0.014,0.0136,6.125,0.195
HARA,CTRPv2,19.505,0.0159,0.0152,6.013,0.181
CAMA-1,CTRPv2,22.059,0.0102,0.00931,13.278,0.207
MCF7,CTRPv2,5.261,N/A,0.033,60.261,0.0377
HCC1806,CTRPv2,18.062,0.0191,0.0186,3.834,0.169
HCC1954,CTRPv2,25.481,0.00901,0.00891,1.503,0.241
HMC-1-8,CTRPv2,24.472,0.0102,0.0101,0.583,0.236
HCC1937,CTRPv2,23.027,0.0109,0.0106,4.619,0.22
CAL-148,CTRPv2,8.879,0.0432,0.0319,34.582,0.0758
CAL-51,CTRPv2,15.754,0.0249,0.0247,1.638,0.149
HCC1395,CTRPv2,15.123,0.0215,0.0188,19.008,0.138
CAL-51,CTRPv2,15.928,0.0238,0.0234,3.785,0.15
MDA-MB-231,CTRPv2,20.793,0.0144,0.0138,4.086,0.191
HCC1143,CTRPv2,13.503,0.03,0.03,0.000,0.0968
ZR-75-1,CTRPv2,0.476,0.106,0.095,17.964,0
HCC1428,CTRPv2,12.325,N/A,0.00707,56.237,0.0892
HCC38,CTRPv2,34.538,0.00338,0.00334,2.246,0.336
BT-549,CTRPv2,25.704,0.00707,0.00643,11.416,0.241
HCC202,CTRPv2,31.086,0.00327,0.00296,14.820,0.295
DU-4475,CTRPv2,44.731,0.00155,0.00155,0.000,0.386
HCC1500,CTRPv2,30.236,0.00416,0.0038,11.311,0.286
Hs-578-T,CTRPv2,28.114,0.00678,0.00665,2.045,0.263
MDA-MB-468,CTRPv2,30.286,0.00546,0.00541,1.243,0.291
CAL-85-1,CTRPv2,19.606,0.0118,0.00735,29.342,0.171
BT-20,CTRPv2,16.428,0.022,0.0213,5.983,0.154
HCC1419,CTRPv2,22.713,0.00967,0.00797,15.746,0.206
ZR-75-30,CTRPv2,16.555,N/A,0.00375,51.631,0.131
EFM-192A,CTRPv2,23.128,0.0135,0.00982,11.585,0.189
MDA-MB-157,CTRPv2,15.533,0.0184,0.0156,23.833,0.142
MDA-MB-361,CTRPv2,5.518,N/A,2.42e-06,89.452,0.319
T47D,CTRPv2,20.520,0.0148,0.0143,3.431,0.189
BT-474,CTRPv2,7.884,N/A,0.024,51.485,0.0629
SK-BR-3,CTRPv2,25.176,0.00722,0.00676,11.533,0.24
MDA-MB-453,CTRPv2,17.726,0.0115,0.00909,30.778,0.161
AU565,CTRPv2,17.844,0.0165,0.0127,20.430,0.157
MDA-MB-415,CTRPv2,2.694,N/A,0.0566,66.675,0.0156
