Cell Line,Dataset,Dose,Response
RERF-LC-AI,CTRPv2,0.002,95.39
RERF-LC-AI,CTRPv2,0.0041,97.12
RERF-LC-AI,CTRPv2,0.0081,97.76
RERF-LC-AI,CTRPv2,0.016,97.97
RERF-LC-AI,CTRPv2,0.032,101.0
RERF-LC-AI,CTRPv2,0.065,101.6
RERF-LC-AI,CTRPv2,0.13,98.89
RERF-LC-AI,CTRPv2,0.26,102.1
RERF-LC-AI,CTRPv2,0.52,101.6
RERF-LC-AI,CTRPv2,1.0,106.6
RERF-LC-AI,CTRPv2,2.1,99.67
RERF-LC-AI,CTRPv2,4.2,103.4
RERF-LC-AI,CTRPv2,8.3,100.3
RERF-LC-AI,CTRPv2,17.0,98.05
RERF-LC-AI,CTRPv2,33.0,96.21
RERF-LC-AI,CTRPv2,66.0,86.2
SBC-5,CTRPv2,0.002,102.1
SBC-5,CTRPv2,0.0041,92.69
SBC-5,CTRPv2,0.0081,97.22
SBC-5,CTRPv2,0.016,108.3
SBC-5,CTRPv2,0.032,105.3
SBC-5,CTRPv2,0.065,99.24
SBC-5,CTRPv2,0.13,98.73
SBC-5,CTRPv2,0.26,97.22
SBC-5,CTRPv2,0.52,99.09
SBC-5,CTRPv2,1.0,99.86
SBC-5,CTRPv2,2.1,99.2
SBC-5,CTRPv2,4.2,94.22
SBC-5,CTRPv2,8.3,95.54
SBC-5,CTRPv2,17.0,99.14
SBC-5,CTRPv2,33.0,101.4
SBC-5,CTRPv2,66.0,102.6
COLO-699,CTRPv2,0.002,100.8
COLO-699,CTRPv2,0.0041,97.27
COLO-699,CTRPv2,0.0081,101.4
COLO-699,CTRPv2,0.016,105.0
COLO-699,CTRPv2,0.032,101.2
COLO-699,CTRPv2,0.065,98.92
COLO-699,CTRPv2,0.13,98.78
COLO-699,CTRPv2,0.26,105.3
COLO-699,CTRPv2,0.52,99.03
COLO-699,CTRPv2,1.0,104.5
COLO-699,CTRPv2,2.1,107.7
COLO-699,CTRPv2,4.2,102.0
COLO-699,CTRPv2,8.3,102.3
COLO-699,CTRPv2,17.0,107.1
COLO-699,CTRPv2,33.0,97.81
COLO-699,CTRPv2,66.0,85.8
CAL-12T,CTRPv2,0.002,98.53
CAL-12T,CTRPv2,0.0041,95.62
CAL-12T,CTRPv2,0.0081,93.85
CAL-12T,CTRPv2,0.016,98.78
CAL-12T,CTRPv2,0.032,102.3
CAL-12T,CTRPv2,0.065,95.53
CAL-12T,CTRPv2,0.13,103.8
CAL-12T,CTRPv2,0.26,100.4
CAL-12T,CTRPv2,0.52,106.2
CAL-12T,CTRPv2,1.0,107.5
CAL-12T,CTRPv2,2.1,104.0
CAL-12T,CTRPv2,4.2,103.4
CAL-12T,CTRPv2,8.3,113.4
CAL-12T,CTRPv2,17.0,108.9
CAL-12T,CTRPv2,33.0,105.1
CAL-12T,CTRPv2,66.0,84.02
HCC-1588,CTRPv2,0.002,97.75
HCC-1588,CTRPv2,0.0041,98.74
HCC-1588,CTRPv2,0.0081,97.87
HCC-1588,CTRPv2,0.016,97.31
HCC-1588,CTRPv2,0.032,100.1
HCC-1588,CTRPv2,0.065,99.11
HCC-1588,CTRPv2,0.13,99.36
HCC-1588,CTRPv2,0.26,97.67
HCC-1588,CTRPv2,0.52,100.6
HCC-1588,CTRPv2,1.0,105.9
HCC-1588,CTRPv2,2.1,108.3
HCC-1588,CTRPv2,4.2,106.1
HCC-1588,CTRPv2,8.3,103.1
HCC-1588,CTRPv2,17.0,99.61
HCC-1588,CTRPv2,33.0,93.94
HCC-1588,CTRPv2,66.0,75.34
HCC-1833,CTRPv2,0.002,102.0
HCC-1833,CTRPv2,0.0041,105.3
HCC-1833,CTRPv2,0.0081,101.4
HCC-1833,CTRPv2,0.016,94.87
HCC-1833,CTRPv2,0.032,102.1
HCC-1833,CTRPv2,0.065,100.7
HCC-1833,CTRPv2,0.13,114.1
HCC-1833,CTRPv2,0.26,101.3
HCC-1833,CTRPv2,0.52,116.2
HCC-1833,CTRPv2,1.0,121.7
HCC-1833,CTRPv2,2.1,115.2
HCC-1833,CTRPv2,4.2,103.5
HCC-1833,CTRPv2,8.3,57.08
HCC-1833,CTRPv2,17.0,41.03
HCC-1833,CTRPv2,33.0,35.23
HCC-1833,CTRPv2,66.0,34.81
HCC-2279,CTRPv2,0.002,105.4
HCC-2279,CTRPv2,0.0041,104.4
HCC-2279,CTRPv2,0.0081,100.0
HCC-2279,CTRPv2,0.016,98.36
HCC-2279,CTRPv2,0.032,102.9
HCC-2279,CTRPv2,0.065,98.56
HCC-2279,CTRPv2,0.13,105.0
HCC-2279,CTRPv2,0.26,99.83
HCC-2279,CTRPv2,0.52,106.6
HCC-2279,CTRPv2,1.0,109.4
HCC-2279,CTRPv2,2.1,101.3
HCC-2279,CTRPv2,4.2,106.3
HCC-2279,CTRPv2,8.3,106.8
HCC-2279,CTRPv2,17.0,113.7
HCC-2279,CTRPv2,33.0,108.6
HCC-2279,CTRPv2,66.0,104.2
MOR/CPR,CTRPv2,0.002,95.81
MOR/CPR,CTRPv2,0.0041,94.17
MOR/CPR,CTRPv2,0.0081,101.4
MOR/CPR,CTRPv2,0.016,99.94
MOR/CPR,CTRPv2,0.032,98.73
MOR/CPR,CTRPv2,0.065,107.0
MOR/CPR,CTRPv2,0.13,98.62
MOR/CPR,CTRPv2,0.26,101.4
MOR/CPR,CTRPv2,0.52,102.3
MOR/CPR,CTRPv2,1.0,102.4
MOR/CPR,CTRPv2,2.1,103.2
MOR/CPR,CTRPv2,4.2,103.4
MOR/CPR,CTRPv2,8.3,101.6
MOR/CPR,CTRPv2,17.0,105.2
MOR/CPR,CTRPv2,33.0,105.8
MOR/CPR,CTRPv2,66.0,45.59
NCI-H460,CTRPv2,0.002,97.47
NCI-H460,CTRPv2,0.0041,94.57
NCI-H460,CTRPv2,0.0081,93.15
NCI-H460,CTRPv2,0.016,97.85
NCI-H460,CTRPv2,0.032,97.85
NCI-H460,CTRPv2,0.065,98.83
NCI-H460,CTRPv2,0.13,97.64
NCI-H460,CTRPv2,0.26,100.8
NCI-H460,CTRPv2,0.52,99.87
NCI-H460,CTRPv2,1.0,98.98
NCI-H460,CTRPv2,2.1,107.1
NCI-H460,CTRPv2,4.2,101.0
NCI-H460,CTRPv2,8.3,98.74
NCI-H460,CTRPv2,17.0,97.21
NCI-H460,CTRPv2,33.0,96.41
NCI-H460,CTRPv2,66.0,97.24
HCC-2108,CTRPv2,0.002,106.1
HCC-2108,CTRPv2,0.0041,102.0
HCC-2108,CTRPv2,0.0081,108.2
HCC-2108,CTRPv2,0.016,104.4
HCC-2108,CTRPv2,0.032,105.9
HCC-2108,CTRPv2,0.065,105.6
HCC-2108,CTRPv2,0.13,106.2
HCC-2108,CTRPv2,0.26,107.8
HCC-2108,CTRPv2,0.52,107.9
HCC-2108,CTRPv2,1.0,112.4
HCC-2108,CTRPv2,2.1,115.4
HCC-2108,CTRPv2,4.2,115.6
HCC-2108,CTRPv2,8.3,99.28
HCC-2108,CTRPv2,17.0,82.75
HCC-2108,CTRPv2,33.0,47.82
HCC-2108,CTRPv2,66.0,29.6
HCC827,CTRPv2,0.002,106.8
HCC827,CTRPv2,0.0041,101.6
HCC827,CTRPv2,0.0081,113.7
HCC827,CTRPv2,0.016,115.5
HCC827,CTRPv2,0.032,111.0
HCC827,CTRPv2,0.065,101.1
HCC827,CTRPv2,0.13,118.3
HCC827,CTRPv2,0.26,119.3
HCC827,CTRPv2,0.52,102.2
HCC827,CTRPv2,1.0,121.5
HCC827,CTRPv2,2.1,126.5
HCC827,CTRPv2,4.2,121.9
HCC827,CTRPv2,8.3,91.74
HCC827,CTRPv2,17.0,64.87
HCC827,CTRPv2,33.0,47.29
HCC827,CTRPv2,66.0,31.16
NCI-H2030,CTRPv2,0.002,98.52
NCI-H2030,CTRPv2,0.0041,98.53
NCI-H2030,CTRPv2,0.0081,97.83
NCI-H2030,CTRPv2,0.016,99.44
NCI-H2030,CTRPv2,0.032,107.5
NCI-H2030,CTRPv2,0.065,102.5
NCI-H2030,CTRPv2,0.13,96.87
NCI-H2030,CTRPv2,0.26,105.1
NCI-H2030,CTRPv2,0.52,106.1
NCI-H2030,CTRPv2,1.0,108.6
NCI-H2030,CTRPv2,2.1,114.0
NCI-H2030,CTRPv2,4.2,111.5
NCI-H2030,CTRPv2,8.3,112.3
NCI-H2030,CTRPv2,17.0,107.3
NCI-H2030,CTRPv2,33.0,71.37
NCI-H2030,CTRPv2,66.0,18.28
NCI-H1299,CTRPv2,0.002,103.9
NCI-H1299,CTRPv2,0.0041,102.7
NCI-H1299,CTRPv2,0.0081,103.3
NCI-H1299,CTRPv2,0.016,101.0
NCI-H1299,CTRPv2,0.032,106.7
NCI-H1299,CTRPv2,0.065,104.7
NCI-H1299,CTRPv2,0.13,101.1
NCI-H1299,CTRPv2,0.26,77.29
NCI-H1299,CTRPv2,0.52,98.81
NCI-H1299,CTRPv2,1.0,103.4
NCI-H1299,CTRPv2,2.1,105.2
NCI-H1299,CTRPv2,4.2,108.0
NCI-H1299,CTRPv2,8.3,104.4
NCI-H1299,CTRPv2,17.0,77.4
NCI-H1299,CTRPv2,33.0,77.11
NCI-H1299,CTRPv2,66.0,49.26
NCI-H1838,CTRPv2,0.002,95.3
NCI-H1838,CTRPv2,0.0041,89.31
NCI-H1838,CTRPv2,0.0081,100.8
NCI-H1838,CTRPv2,0.016,100.6
NCI-H1838,CTRPv2,0.032,103.6
NCI-H1838,CTRPv2,0.065,97.25
NCI-H1838,CTRPv2,0.13,102.5
NCI-H1838,CTRPv2,0.26,100.8
NCI-H1838,CTRPv2,0.52,103.8
NCI-H1838,CTRPv2,1.0,108.9
NCI-H1838,CTRPv2,2.1,96.58
NCI-H1838,CTRPv2,4.2,101.3
NCI-H1838,CTRPv2,8.3,100.3
NCI-H1838,CTRPv2,17.0,105.4
NCI-H1838,CTRPv2,33.0,99.3
NCI-H1838,CTRPv2,66.0,91.75
NCI-H196,CTRPv2,0.002,105.3
NCI-H196,CTRPv2,0.0041,103.3
NCI-H196,CTRPv2,0.0081,112.5
NCI-H196,CTRPv2,0.016,107.3
NCI-H196,CTRPv2,0.032,106.9
NCI-H196,CTRPv2,0.065,108.4
NCI-H196,CTRPv2,0.13,110.2
NCI-H196,CTRPv2,0.26,114.8
NCI-H196,CTRPv2,0.52,109.1
NCI-H196,CTRPv2,1.0,110.3
NCI-H196,CTRPv2,2.1,114.5
NCI-H196,CTRPv2,4.2,112.0
NCI-H196,CTRPv2,8.3,106.0
NCI-H196,CTRPv2,17.0,112.5
NCI-H196,CTRPv2,33.0,114.6
NCI-H196,CTRPv2,66.0,116.1
NCI-H292,CTRPv2,0.002,90.4
NCI-H292,CTRPv2,0.0041,90.28
NCI-H292,CTRPv2,0.0081,92.34
NCI-H292,CTRPv2,0.016,90.31
NCI-H292,CTRPv2,0.032,87.17
NCI-H292,CTRPv2,0.065,85.39
NCI-H292,CTRPv2,0.13,89.24
NCI-H292,CTRPv2,0.26,92.33
NCI-H292,CTRPv2,0.52,87.92
NCI-H292,CTRPv2,1.0,87.88
NCI-H292,CTRPv2,2.1,89.46
NCI-H292,CTRPv2,4.2,94.33
NCI-H292,CTRPv2,8.3,91.48
NCI-H292,CTRPv2,17.0,94.81
NCI-H292,CTRPv2,33.0,87.79
NCI-H292,CTRPv2,66.0,80.67
NCI-H526,CTRPv2,0.002,108.0
NCI-H526,CTRPv2,0.0041,102.9
NCI-H526,CTRPv2,0.0081,116.5
NCI-H526,CTRPv2,0.016,99.71
NCI-H526,CTRPv2,0.032,118.3
NCI-H526,CTRPv2,0.065,125.3
NCI-H526,CTRPv2,0.13,102.7
NCI-H526,CTRPv2,0.26,89.98
NCI-H526,CTRPv2,0.52,123.4
NCI-H526,CTRPv2,1.0,105.9
NCI-H526,CTRPv2,2.1,119.9
NCI-H526,CTRPv2,4.2,105.4
NCI-H526,CTRPv2,8.3,110.7
NCI-H526,CTRPv2,17.0,106.5
NCI-H526,CTRPv2,33.0,75.59
NCI-H526,CTRPv2,66.0,41.95
NCI-H1734,CTRPv2,0.002,113.0
NCI-H1734,CTRPv2,0.0041,131.5
NCI-H1734,CTRPv2,0.0081,115.0
NCI-H1734,CTRPv2,0.016,125.8
NCI-H1734,CTRPv2,0.032,110.6
NCI-H1734,CTRPv2,0.065,105.2
NCI-H1734,CTRPv2,0.13,126.4
NCI-H1734,CTRPv2,0.26,110.4
NCI-H1734,CTRPv2,0.52,115.1
NCI-H1734,CTRPv2,1.0,137.9
NCI-H1734,CTRPv2,2.1,124.8
NCI-H1734,CTRPv2,4.2,115.6
NCI-H1734,CTRPv2,8.3,112.1
NCI-H1734,CTRPv2,17.0,113.4
NCI-H1734,CTRPv2,33.0,67.07
NCI-H1734,CTRPv2,66.0,34.65
NCI-H2291,CTRPv2,0.002,132.7
NCI-H2291,CTRPv2,0.0041,131.5
NCI-H2291,CTRPv2,0.0081,126.7
NCI-H2291,CTRPv2,0.016,129.6
NCI-H2291,CTRPv2,0.032,106.3
NCI-H2291,CTRPv2,0.065,111.3
NCI-H2291,CTRPv2,0.13,122.4
NCI-H2291,CTRPv2,4.2,117.6
NCI-H2291,CTRPv2,8.3,108.8
NCI-H2291,CTRPv2,17.0,118.7
