Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,33.0,125.2
HEC-6,CTRPv2,0.001,107.7
HEC-6,CTRPv2,0.002,102.9
HEC-6,CTRPv2,0.0041,110.7
HEC-6,CTRPv2,0.0081,109.6
HEC-6,CTRPv2,0.016,106.3
HEC-6,CTRPv2,0.032,101.1
HEC-6,CTRPv2,0.065,116.1
HEC-6,CTRPv2,0.13,111.2
HEC-6,CTRPv2,0.26,106.8
HEC-6,CTRPv2,0.52,107.3
HEC-6,CTRPv2,1.0,107.9
HEC-6,CTRPv2,2.1,111.3
HEC-6,CTRPv2,4.2,103.7
HEC-6,CTRPv2,8.3,100.3
HEC-6,CTRPv2,17.0,100.3
HEC-6,CTRPv2,33.0,102.8
JHUEM-2,CTRPv2,0.001,96.24
JHUEM-2,CTRPv2,0.002,100.3
JHUEM-2,CTRPv2,0.0041,104.0
JHUEM-2,CTRPv2,0.0081,92.28
JHUEM-2,CTRPv2,0.016,87.69
JHUEM-2,CTRPv2,0.032,95.92
JHUEM-2,CTRPv2,0.065,92.99
JHUEM-2,CTRPv2,0.13,95.41
JHUEM-2,CTRPv2,0.26,95.62
JHUEM-2,CTRPv2,0.52,95.39
JHUEM-2,CTRPv2,1.0,98.37
JHUEM-2,CTRPv2,2.1,101.4
JHUEM-2,CTRPv2,4.2,91.32
JHUEM-2,CTRPv2,8.3,85.34
JHUEM-2,CTRPv2,17.0,95.3
JHUEM-2,CTRPv2,33.0,112.2
KLE,CTRPv2,0.001,95.94
KLE,CTRPv2,0.002,100.5
KLE,CTRPv2,0.0041,119.6
KLE,CTRPv2,0.0081,108.2
KLE,CTRPv2,0.016,116.3
KLE,CTRPv2,0.032,114.5
KLE,CTRPv2,0.065,88.42
KLE,CTRPv2,0.13,117.1
KLE,CTRPv2,0.26,96.04
KLE,CTRPv2,0.52,94.01
KLE,CTRPv2,1.0,103.2
KLE,CTRPv2,2.1,96.16
KLE,CTRPv2,4.2,97.74
KLE,CTRPv2,8.3,95.39
KLE,CTRPv2,17.0,92.27
KLE,CTRPv2,33.0,63.63
SNG-M,CTRPv2,0.001,97.33
SNG-M,CTRPv2,0.002,96.97
SNG-M,CTRPv2,0.0041,99.12
SNG-M,CTRPv2,0.0081,98.65
SNG-M,CTRPv2,0.016,99.35
SNG-M,CTRPv2,0.032,94.18
SNG-M,CTRPv2,0.065,98.56
SNG-M,CTRPv2,0.13,99.14
SNG-M,CTRPv2,0.26,96.82
SNG-M,CTRPv2,0.52,99.32
SNG-M,CTRPv2,1.0,97.67
SNG-M,CTRPv2,2.1,97.17
SNG-M,CTRPv2,4.2,93.57
SNG-M,CTRPv2,8.3,89.94
SNG-M,CTRPv2,17.0,80.63
SNG-M,CTRPv2,33.0,62.32
HEC-50B,CTRPv2,0.001,95.0
HEC-50B,CTRPv2,0.002,96.83
HEC-50B,CTRPv2,0.0041,98.94
HEC-50B,CTRPv2,0.0081,97.51
HEC-50B,CTRPv2,0.016,98.67
HEC-50B,CTRPv2,0.032,85.25
HEC-50B,CTRPv2,0.065,98.07
HEC-50B,CTRPv2,0.13,95.4
HEC-50B,CTRPv2,0.26,100.5
HEC-50B,CTRPv2,0.52,99.73
HEC-50B,CTRPv2,1.0,100.9
HEC-50B,CTRPv2,2.1,97.23
HEC-50B,CTRPv2,4.2,94.49
HEC-50B,CTRPv2,8.3,87.43
HEC-50B,CTRPv2,17.0,73.27
HEC-50B,CTRPv2,33.0,67.52
EFE-184,CTRPv2,0.001,99.16
EFE-184,CTRPv2,0.002,101.1
EFE-184,CTRPv2,0.0041,103.7
EFE-184,CTRPv2,0.0081,111.0
EFE-184,CTRPv2,0.016,106.4
EFE-184,CTRPv2,0.032,103.5
EFE-184,CTRPv2,0.065,103.2
EFE-184,CTRPv2,0.13,105.5
EFE-184,CTRPv2,0.26,104.1
EFE-184,CTRPv2,0.52,107.2
EFE-184,CTRPv2,1.0,103.5
EFE-184,CTRPv2,2.1,101.2
EFE-184,CTRPv2,4.2,99.93
EFE-184,CTRPv2,8.3,98.25
EFE-184,CTRPv2,17.0,87.99
EFE-184,CTRPv2,33.0,87.82
HEC-151,CTRPv2,0.001,100.9
HEC-151,CTRPv2,0.002,107.2
HEC-151,CTRPv2,0.0041,103.0
HEC-151,CTRPv2,0.0081,104.7
HEC-151,CTRPv2,0.016,109.4
HEC-151,CTRPv2,0.032,101.7
HEC-151,CTRPv2,0.065,106.5
HEC-151,CTRPv2,0.13,106.7
HEC-151,CTRPv2,0.26,99.4
HEC-151,CTRPv2,0.52,106.7
HEC-151,CTRPv2,1.0,103.2
HEC-151,CTRPv2,2.1,104.6
HEC-151,CTRPv2,4.2,101.4
HEC-151,CTRPv2,8.3,101.6
HEC-151,CTRPv2,17.0,92.38
HEC-151,CTRPv2,33.0,74.1
JHUEM-3,CTRPv2,0.001,97.76
JHUEM-3,CTRPv2,0.002,106.5
JHUEM-3,CTRPv2,0.0041,94.11
JHUEM-3,CTRPv2,0.0081,90.08
JHUEM-3,CTRPv2,0.016,97.38
JHUEM-3,CTRPv2,0.032,91.26
JHUEM-3,CTRPv2,0.065,92.44
JHUEM-3,CTRPv2,0.13,92.33
JHUEM-3,CTRPv2,0.26,91.25
JHUEM-3,CTRPv2,0.52,87.83
JHUEM-3,CTRPv2,1.0,91.38
JHUEM-3,CTRPv2,2.1,101.8
JHUEM-3,CTRPv2,4.2,86.18
JHUEM-3,CTRPv2,8.3,95.17
JHUEM-3,CTRPv2,17.0,85.61
JHUEM-7,CTRPv2,0.001,105.7
JHUEM-7,CTRPv2,0.002,109.1
JHUEM-7,CTRPv2,0.0041,106.0
JHUEM-7,CTRPv2,0.0081,103.0
JHUEM-7,CTRPv2,0.016,93.09
JHUEM-7,CTRPv2,0.032,92.78
JHUEM-7,CTRPv2,0.065,102.9
JHUEM-7,CTRPv2,0.13,83.33
JHUEM-7,CTRPv2,0.26,115.9
JHUEM-7,CTRPv2,0.52,93.42
JHUEM-7,CTRPv2,1.0,98.44
JHUEM-7,CTRPv2,2.1,110.4
JHUEM-7,CTRPv2,4.2,99.81
JHUEM-7,CTRPv2,8.3,94.4
JHUEM-7,CTRPv2,17.0,99.55
JHUEM-7,CTRPv2,33.0,91.03
SNU-685,CTRPv2,0.001,104.3
SNU-685,CTRPv2,0.002,109.1
SNU-685,CTRPv2,0.0041,100.6
SNU-685,CTRPv2,0.0081,102.5
SNU-685,CTRPv2,0.016,100.5
SNU-685,CTRPv2,0.032,103.5
SNU-685,CTRPv2,0.065,103.8
SNU-685,CTRPv2,0.13,100.1
SNU-685,CTRPv2,0.26,104.8
SNU-685,CTRPv2,0.52,104.3
SNU-685,CTRPv2,1.0,103.3
SNU-685,CTRPv2,2.1,106.7
SNU-685,CTRPv2,4.2,102.0
SNU-685,CTRPv2,8.3,103.6
SNU-685,CTRPv2,17.0,102.6
SNU-685,CTRPv2,33.0,100.6
AN3-CA,CTRPv2,0.001,102.3
AN3-CA,CTRPv2,0.002,19.16
AN3-CA,CTRPv2,0.0041,104.0
AN3-CA,CTRPv2,0.0081,97.7
AN3-CA,CTRPv2,0.065,89.3
AN3-CA,CTRPv2,0.13,97.36
AN3-CA,CTRPv2,0.26,103.1
AN3-CA,CTRPv2,0.52,103.2
AN3-CA,CTRPv2,1.0,95.53
AN3-CA,CTRPv2,2.1,98.22
AN3-CA,CTRPv2,4.2,99.63
AN3-CA,CTRPv2,8.3,96.98
AN3-CA,CTRPv2,17.0,97.65
AN3-CA,CTRPv2,33.0,92.41
EN,CTRPv2,0.001,102.9
EN,CTRPv2,0.002,101.0
EN,CTRPv2,0.0041,106.6
EN,CTRPv2,0.0081,103.2
EN,CTRPv2,0.065,95.9
EN,CTRPv2,0.13,102.0
EN,CTRPv2,0.26,98.67
EN,CTRPv2,0.52,92.59
EN,CTRPv2,1.0,103.8
EN,CTRPv2,2.1,101.9
EN,CTRPv2,4.2,98.03
EN,CTRPv2,8.3,94.45
EN,CTRPv2,17.0,94.37
EN,CTRPv2,33.0,96.85
COLO-684,CTRPv2,0.001,108.3
COLO-684,CTRPv2,0.002,127.3
COLO-684,CTRPv2,0.0041,99.99
COLO-684,CTRPv2,0.0081,129.0
COLO-684,CTRPv2,0.016,123.1
COLO-684,CTRPv2,0.032,102.4
COLO-684,CTRPv2,0.065,113.4
COLO-684,CTRPv2,0.13,94.74
COLO-684,CTRPv2,0.26,75.33
COLO-684,CTRPv2,0.52,75.6
COLO-684,CTRPv2,1.0,98.6
COLO-684,CTRPv2,2.1,104.8
COLO-684,CTRPv2,4.2,78.35
COLO-684,CTRPv2,8.3,93.51
COLO-684,CTRPv2,17.0,84.59
COLO-684,CTRPv2,33.0,36.24
MES-SA,CTRPv2,0.001,103.5
MES-SA,CTRPv2,0.002,106.9
MES-SA,CTRPv2,0.0041,100.5
MES-SA,CTRPv2,0.0081,105.7
MES-SA,CTRPv2,0.016,106.5
MES-SA,CTRPv2,0.032,109.3
MES-SA,CTRPv2,0.065,101.7
MES-SA,CTRPv2,0.13,107.9
MES-SA,CTRPv2,0.26,101.9
MES-SA,CTRPv2,0.52,97.05
MES-SA,CTRPv2,1.0,96.39
MES-SA,CTRPv2,2.1,99.44
MES-SA,CTRPv2,4.2,104.6
MES-SA,CTRPv2,8.3,105.4
MES-SA,CTRPv2,17.0,107.2
MES-SA,CTRPv2,33.0,97.94
ESS-1,CTRPv2,0.001,103.3
ESS-1,CTRPv2,0.002,98.88
ESS-1,CTRPv2,0.0041,101.4
ESS-1,CTRPv2,0.0081,103.2
ESS-1,CTRPv2,0.016,43.15
ESS-1,CTRPv2,0.032,95.99
ESS-1,CTRPv2,0.065,99.59
ESS-1,CTRPv2,0.13,100.3
ESS-1,CTRPv2,0.26,104.8
ESS-1,CTRPv2,0.52,103.7
ESS-1,CTRPv2,1.0,106.0
ESS-1,CTRPv2,2.1,108.3
ESS-1,CTRPv2,4.2,99.8
ESS-1,CTRPv2,8.3,98.6
ESS-1,CTRPv2,17.0,93.05
ESS-1,CTRPv2,33.0,101.5
MFE-319,CTRPv2,0.001,99.09
MFE-319,CTRPv2,0.002,98.14
MFE-319,CTRPv2,0.0041,97.72
MFE-319,CTRPv2,0.0081,99.06
MFE-319,CTRPv2,0.016,60.59
MFE-319,CTRPv2,0.032,62.84
MFE-319,CTRPv2,0.065,104.3
MFE-319,CTRPv2,0.13,103.5
MFE-319,CTRPv2,0.26,104.1
MFE-319,CTRPv2,0.52,103.9
MFE-319,CTRPv2,1.0,104.6
MFE-319,CTRPv2,2.1,105.5
MFE-319,CTRPv2,4.2,103.9
MFE-319,CTRPv2,8.3,102.2
MFE-319,CTRPv2,17.0,98.24
MFE-319,CTRPv2,33.0,103.6
JHUEM-1,CTRPv2,0.001,109.8
JHUEM-1,CTRPv2,0.002,107.6
JHUEM-1,CTRPv2,0.0041,102.6
JHUEM-1,CTRPv2,0.0081,102.4
JHUEM-1,CTRPv2,0.016,101.0
JHUEM-1,CTRPv2,0.032,104.1
JHUEM-1,CTRPv2,0.065,102.7
JHUEM-1,CTRPv2,0.13,104.8
JHUEM-1,CTRPv2,0.26,98.15
JHUEM-1,CTRPv2,0.52,105.4
JHUEM-1,CTRPv2,1.0,102.4
JHUEM-1,CTRPv2,2.1,105.2
JHUEM-1,CTRPv2,4.2,102.2
JHUEM-1,CTRPv2,8.3,93.09
JHUEM-1,CTRPv2,17.0,83.97
JHUEM-1,CTRPv2,33.0,59.46
HEC-1-A,CTRPv2,0.001,93.94
HEC-1-A,CTRPv2,0.002,96.94
HEC-1-A,CTRPv2,0.0041,96.64
HEC-1-A,CTRPv2,0.0081,92.23
HEC-1-A,CTRPv2,0.016,92.93
HEC-1-A,CTRPv2,0.032,95.86
HEC-1-A,CTRPv2,0.065,91.6
HEC-1-A,CTRPv2,0.13,90.3
HEC-1-A,CTRPv2,0.26,95.3
HEC-1-A,CTRPv2,0.52,96.21
HEC-1-A,CTRPv2,1.0,90.7
HEC-1-A,CTRPv2,2.1,95.25
HEC-1-A,CTRPv2,4.2,89.47
HEC-1-A,CTRPv2,8.3,87.77
HEC-1-A,CTRPv2,17.0,85.02
HEC-1-A,CTRPv2,33.0,54.35
MFE-296,CTRPv2,0.001,102.4
MFE-296,CTRPv2,0.002,101.3
MFE-296,CTRPv2,0.0041,105.0
MFE-296,CTRPv2,0.0081,100.2
MFE-296,CTRPv2,0.016,97.79
MFE-296,CTRPv2,0.032,103.5
MFE-296,CTRPv2,0.065,100.6
MFE-296,CTRPv2,0.13,103.5
MFE-296,CTRPv2,0.26,100.4
MFE-296,CTRPv2,0.52,102.3
MFE-296,CTRPv2,1.0,96.89
MFE-296,CTRPv2,2.1,101.4
MFE-296,CTRPv2,4.2,92.78
MFE-296,CTRPv2,8.3,94.91
MFE-296,CTRPv2,17.0,88.68
MFE-296,CTRPv2,33.0,70.51
