Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,0.26,98.31
HSC-3,CTRPv2,0.52,106.4
HSC-3,CTRPv2,1.0,102.9
HSC-3,CTRPv2,2.1,102.0
HSC-3,CTRPv2,4.2,102.0
HSC-3,CTRPv2,8.3,110.1
HSC-3,CTRPv2,17.0,104.9
HSC-3,CTRPv2,33.0,100.1
HSC-3,CTRPv2,66.0,68.43
SNU-1214,CTRPv2,0.002,107.8
SNU-1214,CTRPv2,0.0041,116.2
SNU-1214,CTRPv2,0.0081,117.3
SNU-1214,CTRPv2,0.016,131.5
SNU-1214,CTRPv2,0.032,127.0
SNU-1214,CTRPv2,0.065,111.5
SNU-1214,CTRPv2,0.13,126.6
SNU-1214,CTRPv2,0.26,132.2
SNU-1214,CTRPv2,0.52,130.1
SNU-1214,CTRPv2,1.0,131.3
SNU-1214,CTRPv2,2.1,132.4
SNU-1214,CTRPv2,4.2,130.4
SNU-1214,CTRPv2,8.3,117.3
SNU-1214,CTRPv2,17.0,120.1
SNU-1214,CTRPv2,33.0,116.3
SNU-1214,CTRPv2,66.0,84.24
SNU-46,CTRPv2,0.002,115.2
SNU-46,CTRPv2,0.0041,118.2
SNU-46,CTRPv2,0.0081,111.4
SNU-46,CTRPv2,0.016,113.2
SNU-46,CTRPv2,0.032,116.4
SNU-46,CTRPv2,0.065,110.5
SNU-46,CTRPv2,0.13,122.0
SNU-46,CTRPv2,0.26,117.0
SNU-46,CTRPv2,0.52,118.6
SNU-46,CTRPv2,1.0,116.8
SNU-46,CTRPv2,2.1,113.5
SNU-46,CTRPv2,4.2,116.6
SNU-46,CTRPv2,8.3,113.6
SNU-46,CTRPv2,17.0,110.8
SNU-46,CTRPv2,33.0,120.3
SNU-46,CTRPv2,66.0,111.5
SNU-899,CTRPv2,0.002,93.3
SNU-899,CTRPv2,0.0041,86.86
SNU-899,CTRPv2,0.0081,96.62
SNU-899,CTRPv2,0.016,96.47
SNU-899,CTRPv2,0.032,93.1
SNU-899,CTRPv2,0.065,94.27
SNU-899,CTRPv2,0.13,89.29
SNU-899,CTRPv2,0.26,93.48
SNU-899,CTRPv2,0.52,93.86
SNU-899,CTRPv2,1.0,101.1
SNU-899,CTRPv2,2.1,100.2
SNU-899,CTRPv2,4.2,98.54
SNU-899,CTRPv2,8.3,94.44
SNU-899,CTRPv2,17.0,100.4
SNU-899,CTRPv2,33.0,92.68
SNU-899,CTRPv2,66.0,95.24
YD-10B,CTRPv2,0.002,113.1
YD-10B,CTRPv2,0.0041,117.1
YD-10B,CTRPv2,0.0081,128.4
YD-10B,CTRPv2,0.016,118.0
YD-10B,CTRPv2,0.032,117.2
YD-10B,CTRPv2,0.065,121.1
YD-10B,CTRPv2,0.13,126.8
YD-10B,CTRPv2,0.26,119.8
YD-10B,CTRPv2,0.52,118.2
YD-10B,CTRPv2,1.0,119.8
YD-10B,CTRPv2,2.1,126.1
YD-10B,CTRPv2,4.2,131.3
YD-10B,CTRPv2,8.3,120.6
YD-10B,CTRPv2,17.0,91.56
YD-10B,CTRPv2,33.0,47.88
YD-10B,CTRPv2,66.0,14.04
YD-38,CTRPv2,0.002,98.9
YD-38,CTRPv2,0.0041,93.31
YD-38,CTRPv2,0.0081,99.53
YD-38,CTRPv2,0.016,99.61
YD-38,CTRPv2,0.032,103.4
YD-38,CTRPv2,0.065,99.9
YD-38,CTRPv2,0.13,98.78
YD-38,CTRPv2,0.26,99.85
YD-38,CTRPv2,0.52,99.94
YD-38,CTRPv2,1.0,103.1
YD-38,CTRPv2,2.1,108.7
YD-38,CTRPv2,4.2,105.6
YD-38,CTRPv2,8.3,106.0
YD-38,CTRPv2,17.0,100.0
YD-38,CTRPv2,33.0,63.23
YD-38,CTRPv2,66.0,32.63
YD-8,CTRPv2,0.002,119.3
YD-8,CTRPv2,0.0041,123.8
YD-8,CTRPv2,0.0081,117.4
YD-8,CTRPv2,0.016,116.3
YD-8,CTRPv2,0.032,114.0
YD-8,CTRPv2,0.065,125.9
YD-8,CTRPv2,0.13,128.7
YD-8,CTRPv2,0.26,113.5
YD-8,CTRPv2,0.52,119.8
YD-8,CTRPv2,1.0,122.1
YD-8,CTRPv2,2.1,118.3
YD-8,CTRPv2,4.2,120.0
YD-8,CTRPv2,8.3,125.3
YD-8,CTRPv2,17.0,124.0
YD-8,CTRPv2,33.0,101.4
YD-8,CTRPv2,66.0,73.22
SCC-25,CTRPv2,0.002,92.98
SCC-25,CTRPv2,0.0041,112.8
SCC-25,CTRPv2,0.0081,99.07
SCC-25,CTRPv2,0.016,107.9
SCC-25,CTRPv2,0.032,74.56
SCC-25,CTRPv2,0.065,103.0
SCC-25,CTRPv2,0.13,98.63
SCC-25,CTRPv2,0.26,108.1
SCC-25,CTRPv2,0.52,105.5
SCC-25,CTRPv2,1.0,106.2
SCC-25,CTRPv2,2.1,104.9
SCC-25,CTRPv2,4.2,121.1
SCC-25,CTRPv2,8.3,87.69
SCC-25,CTRPv2,17.0,98.51
SCC-25,CTRPv2,33.0,105.3
SCC-25,CTRPv2,66.0,81.02
HSC-4,CTRPv2,0.002,94.44
HSC-4,CTRPv2,0.0041,94.45
HSC-4,CTRPv2,0.0081,98.79
HSC-4,CTRPv2,0.016,100.7
HSC-4,CTRPv2,0.032,93.72
HSC-4,CTRPv2,0.065,94.11
HSC-4,CTRPv2,0.13,98.7
HSC-4,CTRPv2,0.26,95.91
HSC-4,CTRPv2,0.52,89.57
HSC-4,CTRPv2,1.0,105.2
HSC-4,CTRPv2,2.1,100.9
HSC-4,CTRPv2,4.2,102.4
HSC-4,CTRPv2,8.3,100.8
HSC-4,CTRPv2,17.0,92.92
HSC-4,CTRPv2,33.0,88.55
HSC-4,CTRPv2,66.0,52.88
BICR 6,CTRPv2,0.002,109.7
BICR 6,CTRPv2,0.0041,111.6
BICR 6,CTRPv2,0.0081,119.1
BICR 6,CTRPv2,0.016,102.1
BICR 6,CTRPv2,0.032,114.1
BICR 6,CTRPv2,0.065,116.7
BICR 6,CTRPv2,0.13,115.3
BICR 6,CTRPv2,0.26,116.5
BICR 6,CTRPv2,0.52,112.3
BICR 6,CTRPv2,1.0,119.3
BICR 6,CTRPv2,2.1,122.5
BICR 6,CTRPv2,4.2,124.7
BICR 6,CTRPv2,8.3,126.5
BICR 6,CTRPv2,17.0,121.0
BICR 6,CTRPv2,33.0,123.8
BICR 6,CTRPv2,66.0,96.36
OE21,CTRPv2,0.002,100.8
OE21,CTRPv2,0.0041,100.8
OE21,CTRPv2,0.0081,98.64
OE21,CTRPv2,0.016,101.0
OE21,CTRPv2,0.032,97.92
OE21,CTRPv2,0.065,110.2
OE21,CTRPv2,0.13,101.5
OE21,CTRPv2,0.26,93.43
OE21,CTRPv2,0.52,99.56
OE21,CTRPv2,1.0,97.99
OE21,CTRPv2,2.1,100.4
OE21,CTRPv2,4.2,94.85
OE21,CTRPv2,8.3,97.56
OE21,CTRPv2,17.0,91.49
OE21,CTRPv2,33.0,75.58
OE21,CTRPv2,66.0,25.36
HSC-2,CTRPv2,0.002,98.88
HSC-2,CTRPv2,0.0041,103.6
HSC-2,CTRPv2,0.0081,98.6
HSC-2,CTRPv2,0.016,102.4
HSC-2,CTRPv2,0.032,103.5
HSC-2,CTRPv2,0.065,104.2
HSC-2,CTRPv2,0.13,101.5
HSC-2,CTRPv2,0.26,100.0
HSC-2,CTRPv2,0.52,102.2
HSC-2,CTRPv2,1.0,101.9
HSC-2,CTRPv2,2.1,102.2
HSC-2,CTRPv2,4.2,100.8
HSC-2,CTRPv2,8.3,102.1
HSC-2,CTRPv2,17.0,68.12
SCC-9,CTRPv2,0.002,93.46
SCC-9,CTRPv2,0.0041,96.8
SCC-9,CTRPv2,0.0081,99.62
SCC-9,CTRPv2,0.016,96.83
SCC-9,CTRPv2,0.032,98.97
SCC-9,CTRPv2,0.065,101.8
SCC-9,CTRPv2,0.13,103.9
SCC-9,CTRPv2,0.26,95.91
SCC-9,CTRPv2,0.52,98.51
SCC-9,CTRPv2,1.0,97.4
SCC-9,CTRPv2,2.1,98.48
SCC-9,CTRPv2,4.2,97.59
SCC-9,CTRPv2,8.3,104.7
SCC-9,CTRPv2,17.0,32.06
CAL-27,CTRPv2,0.002,112.4
CAL-27,CTRPv2,0.0041,110.9
CAL-27,CTRPv2,0.0081,111.7
CAL-27,CTRPv2,0.016,104.7
CAL-27,CTRPv2,0.032,108.6
CAL-27,CTRPv2,0.065,113.1
CAL-27,CTRPv2,0.13,108.8
CAL-27,CTRPv2,0.26,109.7
CAL-27,CTRPv2,0.52,108.3
CAL-27,CTRPv2,1.0,105.0
CAL-27,CTRPv2,2.1,103.2
CAL-27,CTRPv2,4.2,102.2
CAL-27,CTRPv2,8.3,108.4
CAL-27,CTRPv2,17.0,32.28
FADU,CTRPv2,0.002,101.5
FADU,CTRPv2,0.0041,101.5
FADU,CTRPv2,0.0081,103.2
FADU,CTRPv2,0.016,100.8
FADU,CTRPv2,0.032,105.8
FADU,CTRPv2,0.065,106.2
FADU,CTRPv2,0.13,103.4
FADU,CTRPv2,0.26,106.8
FADU,CTRPv2,0.52,103.3
FADU,CTRPv2,1.0,102.4
FADU,CTRPv2,2.1,101.6
FADU,CTRPv2,4.2,97.65
FADU,CTRPv2,8.3,98.21
FADU,CTRPv2,17.0,95.75
FADU,CTRPv2,33.0,81.41
FADU,CTRPv2,66.0,64.57
SW579,CTRPv2,0.002,100.9
SW579,CTRPv2,0.0041,103.6
SW579,CTRPv2,0.0081,102.2
SW579,CTRPv2,0.016,101.7
SW579,CTRPv2,0.032,108.0
SW579,CTRPv2,0.065,106.3
SW579,CTRPv2,0.13,103.6
SW579,CTRPv2,0.26,101.3
SW579,CTRPv2,0.52,102.4
SW579,CTRPv2,1.0,106.4
SW579,CTRPv2,2.1,99.8
SW579,CTRPv2,4.2,96.8
SW579,CTRPv2,8.3,105.6
SW579,CTRPv2,17.0,98.69
SW579,CTRPv2,33.0,101.5
SW579,CTRPv2,66.0,88.21
PE/CA-PJ49,CTRPv2,0.002,99.37
PE/CA-PJ49,CTRPv2,0.0041,94.17
PE/CA-PJ49,CTRPv2,0.0081,101.2
PE/CA-PJ49,CTRPv2,0.016,99.99
PE/CA-PJ49,CTRPv2,0.032,102.3
PE/CA-PJ49,CTRPv2,0.065,97.78
PE/CA-PJ49,CTRPv2,0.13,100.2
PE/CA-PJ49,CTRPv2,0.26,103.2
PE/CA-PJ49,CTRPv2,0.52,99.5
PE/CA-PJ49,CTRPv2,1.0,97.0
PE/CA-PJ49,CTRPv2,2.1,95.47
PE/CA-PJ49,CTRPv2,4.2,99.53
PE/CA-PJ49,CTRPv2,8.3,102.1
PE/CA-PJ49,CTRPv2,17.0,95.36
PE/CA-PJ49,CTRPv2,33.0,95.73
PE/CA-PJ49,CTRPv2,66.0,90.67
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.32
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.89
PE/CA-PJ41 (clone D2),CTRPv2,0.016,95.63
PE/CA-PJ41 (clone D2),CTRPv2,0.032,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.09
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.72
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.52,104.4
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.91
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.15
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.14
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.98
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.18
PE/CA-PJ41 (clone D2),CTRPv2,33.0,100.4
PE/CA-PJ41 (clone D2),CTRPv2,66.0,94.37
PE/CA-PJ15,CTRPv2,0.002,98.32
PE/CA-PJ15,CTRPv2,0.0041,102.6
PE/CA-PJ15,CTRPv2,0.0081,103.2
PE/CA-PJ15,CTRPv2,0.016,101.7
PE/CA-PJ15,CTRPv2,0.032,96.9
PE/CA-PJ15,CTRPv2,0.065,96.78
PE/CA-PJ15,CTRPv2,0.13,100.2
PE/CA-PJ15,CTRPv2,0.26,96.93
PE/CA-PJ15,CTRPv2,0.52,97.73
PE/CA-PJ15,CTRPv2,1.0,96.61
PE/CA-PJ15,CTRPv2,2.1,102.8
PE/CA-PJ15,CTRPv2,4.2,98.49
PE/CA-PJ15,CTRPv2,8.3,105.2
PE/CA-PJ15,CTRPv2,17.0,93.66
PE/CA-PJ15,CTRPv2,33.0,101.5
PE/CA-PJ15,CTRPv2,66.0,87.03
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.18
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.75
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.52,108.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.7
PE/CA-PJ34 (clone C12),CTRPv2,2.1,104.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,103.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,104.4
PE/CA-PJ34 (clone C12),CTRPv2,17.0,100.0
PE/CA-PJ34 (clone C12),CTRPv2,33.0,106.2
PE/CA-PJ34 (clone C12),CTRPv2,66.0,86.21
BICR 18,CTRPv2,0.002,105.2
BICR 18,CTRPv2,0.0041,92.21
BICR 18,CTRPv2,0.0081,107.5
BICR 18,CTRPv2,0.016,85.26
BICR 18,CTRPv2,0.032,105.0
BICR 18,CTRPv2,0.065,101.2
BICR 18,CTRPv2,0.13,89.49
BICR 18,CTRPv2,0.26,93.75
BICR 18,CTRPv2,0.52,102.6
BICR 18,CTRPv2,1.0,88.64
BICR 18,CTRPv2,2.1,91.9
BICR 18,CTRPv2,4.2,109.9
BICR 18,CTRPv2,8.3,109.6
BICR 18,CTRPv2,17.0,99.02
BICR 18,CTRPv2,33.0,92.4
BICR 18,CTRPv2,66.0,110.7
BICR 22,CTRPv2,0.002,101.0
BICR 22,CTRPv2,0.0041,107.2
BICR 22,CTRPv2,0.0081,101.4
BICR 22,CTRPv2,0.016,106.4
BICR 22,CTRPv2,0.032,102.8
BICR 22,CTRPv2,0.065,97.88
BICR 22,CTRPv2,0.13,101.9
BICR 22,CTRPv2,0.26,107.8
BICR 22,CTRPv2,0.52,103.4
BICR 22,CTRPv2,1.0,88.96
BICR 22,CTRPv2,2.1,101.8
BICR 22,CTRPv2,4.2,104.8
BICR 22,CTRPv2,8.3,104.0
BICR 22,CTRPv2,17.0,96.8
BICR 22,CTRPv2,33.0,102.7
BICR 22,CTRPv2,66.0,93.78
BICR 31,CTRPv2,0.002,92.13
BICR 31,CTRPv2,0.0041,93.05
BICR 31,CTRPv2,0.0081,90.03
BICR 31,CTRPv2,0.016,97.88
BICR 31,CTRPv2,0.032,105.0
BICR 31,CTRPv2,0.065,89.65
BICR 31,CTRPv2,0.13,101.8
BICR 31,CTRPv2,0.26,104.3
BICR 31,CTRPv2,0.52,102.5
BICR 31,CTRPv2,1.0,92.84
BICR 31,CTRPv2,2.1,101.3
BICR 31,CTRPv2,4.2,100.7
BICR 31,CTRPv2,8.3,99.41
BICR 31,CTRPv2,17.0,93.73
BICR 31,CTRPv2,33.0,104.2
BICR 31,CTRPv2,66.0,98.51
BICR 56,CTRPv2,0.002,98.87
BICR 56,CTRPv2,0.0041,93.82
BICR 56,CTRPv2,0.0081,94.56
BICR 56,CTRPv2,0.016,93.21
BICR 56,CTRPv2,0.032,97.55
BICR 56,CTRPv2,0.065,99.94
BICR 56,CTRPv2,0.13,89.25
BICR 56,CTRPv2,0.26,99.98
BICR 56,CTRPv2,0.52,114.5
BICR 56,CTRPv2,1.0,106.5
BICR 56,CTRPv2,2.1,111.1
BICR 56,CTRPv2,4.2,117.0
BICR 56,CTRPv2,8.3,127.3
BICR 56,CTRPv2,17.0,126.4
BICR 56,CTRPv2,33.0,113.2
BICR 56,CTRPv2,66.0,41.74
CAL-33,CTRPv2,0.002,101.0
CAL-33,CTRPv2,0.0041,96.16
CAL-33,CTRPv2,0.0081,98.06
CAL-33,CTRPv2,0.016,97.23
CAL-33,CTRPv2,0.032,97.72
CAL-33,CTRPv2,0.065,99.86
CAL-33,CTRPv2,0.13,100.4
CAL-33,CTRPv2,0.26,95.63
CAL-33,CTRPv2,0.52,105.6
CAL-33,CTRPv2,1.0,100.4
CAL-33,CTRPv2,2.1,103.3
CAL-33,CTRPv2,4.2,104.6
CAL-33,CTRPv2,8.3,97.06
CAL-33,CTRPv2,17.0,97.6
CAL-33,CTRPv2,33.0,100.5
CAL-33,CTRPv2,66.0,76.42
BICR 16,CTRPv2,0.002,97.47
BICR 16,CTRPv2,0.0041,102.1
BICR 16,CTRPv2,0.0081,109.2
BICR 16,CTRPv2,0.016,102.2
BICR 16,CTRPv2,0.032,102.3
BICR 16,CTRPv2,0.065,98.43
BICR 16,CTRPv2,0.13,103.0
BICR 16,CTRPv2,0.26,97.54
BICR 16,CTRPv2,0.52,111.9
BICR 16,CTRPv2,1.0,103.8
BICR 16,CTRPv2,2.1,107.6
BICR 16,CTRPv2,4.2,103.2
BICR 16,CTRPv2,8.3,105.5
BICR 16,CTRPv2,17.0,106.4
BICR 16,CTRPv2,33.0,102.5
BICR 16,CTRPv2,66.0,96.46
SCC-4,CTRPv2,0.002,89.93
SCC-4,CTRPv2,0.0041,91.34
SCC-4,CTRPv2,0.0081,98.53
SCC-4,CTRPv2,0.016,95.23
SCC-4,CTRPv2,0.032,106.0
SCC-4,CTRPv2,0.065,102.2
SCC-4,CTRPv2,0.13,92.25
SCC-4,CTRPv2,0.26,103.0
SCC-4,CTRPv2,0.52,129.7
SCC-4,CTRPv2,1.0,107.3
SCC-4,CTRPv2,2.1,119.3
SCC-4,CTRPv2,4.2,133.8
SCC-4,CTRPv2,8.3,146.3
SCC-4,CTRPv2,17.0,142.1
SCC-4,CTRPv2,33.0,149.4
SCC-4,CTRPv2,66.0,102.3
