Cell Line,Dataset,Dose,Response
HEC-251,CTRPv2,0.26,95.69
HEC-251,CTRPv2,0.52,100.9
HEC-251,CTRPv2,2.1,98.3
HEC-251,CTRPv2,4.2,99.27
HEC-251,CTRPv2,8.3,94.91
HEC-251,CTRPv2,17.0,93.39
HEC-251,CTRPv2,33.0,98.7
HEC-265,CTRPv2,0.001,104.3
HEC-265,CTRPv2,0.002,56.49
HEC-265,CTRPv2,0.0041,86.79
HEC-265,CTRPv2,0.0081,111.7
HEC-265,CTRPv2,0.016,85.57
HEC-265,CTRPv2,0.032,98.01
HEC-265,CTRPv2,0.13,94.21
HEC-265,CTRPv2,0.26,90.87
HEC-265,CTRPv2,0.52,83.23
HEC-265,CTRPv2,2.1,94.21
HEC-265,CTRPv2,4.2,83.06
HEC-265,CTRPv2,8.3,99.04
HEC-265,CTRPv2,17.0,95.23
HEC-265,CTRPv2,33.0,98.99
HEC-6,CTRPv2,0.001,102.8
HEC-6,CTRPv2,0.002,100.6
HEC-6,CTRPv2,0.0081,101.0
HEC-6,CTRPv2,0.016,101.1
HEC-6,CTRPv2,0.032,102.3
HEC-6,CTRPv2,0.13,109.3
HEC-6,CTRPv2,0.26,98.9
HEC-6,CTRPv2,0.52,100.4
HEC-6,CTRPv2,2.1,104.7
HEC-6,CTRPv2,4.2,97.4
HEC-6,CTRPv2,8.3,94.51
HEC-6,CTRPv2,17.0,104.4
HEC-6,CTRPv2,33.0,94.78
JHUEM-2,CTRPv2,0.001,100.2
JHUEM-2,CTRPv2,0.002,97.46
JHUEM-2,CTRPv2,0.0081,97.22
JHUEM-2,CTRPv2,0.016,97.01
JHUEM-2,CTRPv2,0.032,98.43
JHUEM-2,CTRPv2,0.13,103.2
JHUEM-2,CTRPv2,0.26,106.9
JHUEM-2,CTRPv2,0.52,103.4
JHUEM-2,CTRPv2,2.1,102.6
JHUEM-2,CTRPv2,4.2,102.5
JHUEM-2,CTRPv2,8.3,90.35
JHUEM-2,CTRPv2,17.0,102.5
JHUEM-2,CTRPv2,33.0,97.52
KLE,CTRPv2,0.001,54.5
KLE,CTRPv2,0.002,98.22
KLE,CTRPv2,0.0041,79.49
KLE,CTRPv2,0.0081,97.25
KLE,CTRPv2,0.016,83.64
KLE,CTRPv2,0.032,97.49
KLE,CTRPv2,0.065,89.2
KLE,CTRPv2,0.13,98.52
KLE,CTRPv2,0.26,108.4
KLE,CTRPv2,0.52,111.2
KLE,CTRPv2,1.0,89.56
KLE,CTRPv2,2.1,83.03
KLE,CTRPv2,4.2,100.1
KLE,CTRPv2,8.3,103.2
KLE,CTRPv2,17.0,91.43
KLE,CTRPv2,33.0,102.3
SNG-M,CTRPv2,0.001,105.4
SNG-M,CTRPv2,0.002,103.6
SNG-M,CTRPv2,0.0041,107.5
SNG-M,CTRPv2,0.0081,101.4
SNG-M,CTRPv2,0.016,105.4
SNG-M,CTRPv2,0.032,103.0
SNG-M,CTRPv2,0.065,105.1
SNG-M,CTRPv2,0.13,102.1
SNG-M,CTRPv2,0.26,109.5
SNG-M,CTRPv2,0.52,106.4
SNG-M,CTRPv2,1.0,111.1
SNG-M,CTRPv2,2.1,110.2
SNG-M,CTRPv2,4.2,106.2
SNG-M,CTRPv2,8.3,103.4
SNG-M,CTRPv2,17.0,102.3
SNG-M,CTRPv2,33.0,108.7
HEC-50B,CTRPv2,0.001,104.3
HEC-50B,CTRPv2,0.002,107.7
HEC-50B,CTRPv2,0.0041,102.3
HEC-50B,CTRPv2,0.0081,103.4
HEC-50B,CTRPv2,0.016,108.1
HEC-50B,CTRPv2,0.032,107.4
HEC-50B,CTRPv2,0.065,106.4
HEC-50B,CTRPv2,0.13,106.6
HEC-50B,CTRPv2,0.26,107.5
HEC-50B,CTRPv2,0.52,106.6
HEC-50B,CTRPv2,1.0,104.0
HEC-50B,CTRPv2,2.1,107.7
HEC-50B,CTRPv2,4.2,103.2
HEC-50B,CTRPv2,8.3,107.3
HEC-50B,CTRPv2,17.0,101.4
HEC-50B,CTRPv2,33.0,105.5
EFE-184,CTRPv2,0.001,107.7
EFE-184,CTRPv2,0.002,105.0
EFE-184,CTRPv2,0.0041,102.3
EFE-184,CTRPv2,0.0081,100.5
EFE-184,CTRPv2,0.016,114.7
EFE-184,CTRPv2,0.032,111.2
EFE-184,CTRPv2,0.065,106.6
EFE-184,CTRPv2,0.13,108.1
EFE-184,CTRPv2,0.26,107.0
EFE-184,CTRPv2,0.52,104.2
EFE-184,CTRPv2,1.0,103.6
EFE-184,CTRPv2,2.1,108.4
EFE-184,CTRPv2,4.2,102.7
EFE-184,CTRPv2,8.3,102.0
EFE-184,CTRPv2,17.0,105.0
EFE-184,CTRPv2,33.0,108.2
HEC-151,CTRPv2,0.001,104.7
HEC-151,CTRPv2,0.002,106.2
HEC-151,CTRPv2,0.0041,107.8
HEC-151,CTRPv2,0.0081,104.6
HEC-151,CTRPv2,0.016,106.1
HEC-151,CTRPv2,0.032,110.3
HEC-151,CTRPv2,0.065,106.8
HEC-151,CTRPv2,0.13,109.2
HEC-151,CTRPv2,0.26,104.6
HEC-151,CTRPv2,0.52,105.1
HEC-151,CTRPv2,1.0,109.9
HEC-151,CTRPv2,2.1,105.4
HEC-151,CTRPv2,4.2,104.9
HEC-151,CTRPv2,8.3,104.0
HEC-151,CTRPv2,17.0,102.8
HEC-151,CTRPv2,33.0,102.9
JHUEM-3,CTRPv2,0.002,88.78
JHUEM-3,CTRPv2,0.0041,106.4
JHUEM-3,CTRPv2,0.0081,102.3
JHUEM-3,CTRPv2,0.016,103.5
JHUEM-3,CTRPv2,0.032,85.24
JHUEM-3,CTRPv2,0.065,97.01
JHUEM-3,CTRPv2,0.13,101.5
JHUEM-3,CTRPv2,0.26,104.8
JHUEM-3,CTRPv2,0.52,98.72
JHUEM-3,CTRPv2,1.0,92.5
JHUEM-3,CTRPv2,2.1,106.3
JHUEM-3,CTRPv2,4.2,94.48
JHUEM-3,CTRPv2,8.3,98.42
JHUEM-3,CTRPv2,17.0,106.0
JHUEM-3,CTRPv2,33.0,97.92
JHUEM-7,CTRPv2,0.002,84.06
JHUEM-7,CTRPv2,0.0041,91.98
JHUEM-7,CTRPv2,0.0081,113.7
JHUEM-7,CTRPv2,0.016,101.3
JHUEM-7,CTRPv2,0.032,100.3
JHUEM-7,CTRPv2,0.065,96.84
JHUEM-7,CTRPv2,0.13,102.0
JHUEM-7,CTRPv2,0.26,104.1
JHUEM-7,CTRPv2,0.52,90.87
JHUEM-7,CTRPv2,1.0,107.6
JHUEM-7,CTRPv2,2.1,103.3
JHUEM-7,CTRPv2,4.2,91.53
JHUEM-7,CTRPv2,8.3,90.17
JHUEM-7,CTRPv2,17.0,100.2
JHUEM-7,CTRPv2,33.0,100.5
SNU-685,CTRPv2,0.002,94.17
SNU-685,CTRPv2,0.0041,101.3
SNU-685,CTRPv2,0.0081,104.7
SNU-685,CTRPv2,0.016,92.4
SNU-685,CTRPv2,0.032,98.59
SNU-685,CTRPv2,0.065,102.3
SNU-685,CTRPv2,0.13,102.8
SNU-685,CTRPv2,0.26,102.0
SNU-685,CTRPv2,0.52,99.5
SNU-685,CTRPv2,1.0,99.74
SNU-685,CTRPv2,2.1,105.1
SNU-685,CTRPv2,4.2,102.7
SNU-685,CTRPv2,8.3,97.38
SNU-685,CTRPv2,17.0,100.9
SNU-685,CTRPv2,33.0,102.2
AN3-CA,CTRPv2,0.001,80.1
AN3-CA,CTRPv2,0.002,40.06
AN3-CA,CTRPv2,0.0041,99.43
AN3-CA,CTRPv2,0.0081,101.2
AN3-CA,CTRPv2,0.016,46.61
AN3-CA,CTRPv2,0.032,36.73
AN3-CA,CTRPv2,0.065,100.8
AN3-CA,CTRPv2,0.13,84.42
AN3-CA,CTRPv2,0.26,101.0
AN3-CA,CTRPv2,0.52,98.9
AN3-CA,CTRPv2,1.0,101.7
AN3-CA,CTRPv2,2.1,97.63
AN3-CA,CTRPv2,4.2,98.64
AN3-CA,CTRPv2,8.3,94.49
AN3-CA,CTRPv2,17.0,99.43
AN3-CA,CTRPv2,33.0,97.75
EN,CTRPv2,0.001,96.3
EN,CTRPv2,0.002,100.4
EN,CTRPv2,0.0041,97.8
EN,CTRPv2,0.0081,100.7
EN,CTRPv2,0.016,100.6
EN,CTRPv2,0.032,101.8
EN,CTRPv2,0.065,99.69
EN,CTRPv2,0.13,97.95
EN,CTRPv2,0.26,101.3
EN,CTRPv2,0.52,106.4
EN,CTRPv2,1.0,101.3
EN,CTRPv2,2.1,99.27
EN,CTRPv2,4.2,99.59
EN,CTRPv2,8.3,98.86
EN,CTRPv2,17.0,100.9
EN,CTRPv2,33.0,98.24
COLO-684,CTRPv2,0.001,111.0
COLO-684,CTRPv2,0.002,124.1
COLO-684,CTRPv2,0.0041,119.2
COLO-684,CTRPv2,0.0081,106.5
COLO-684,CTRPv2,0.016,108.5
COLO-684,CTRPv2,0.032,138.2
COLO-684,CTRPv2,0.065,92.51
COLO-684,CTRPv2,0.13,112.6
COLO-684,CTRPv2,0.26,84.31
COLO-684,CTRPv2,0.52,80.57
COLO-684,CTRPv2,1.0,102.0
COLO-684,CTRPv2,2.1,90.62
COLO-684,CTRPv2,4.2,85.87
COLO-684,CTRPv2,8.3,83.64
COLO-684,CTRPv2,17.0,82.18
COLO-684,CTRPv2,33.0,68.68
MES-SA,CTRPv2,0.001,109.8
MES-SA,CTRPv2,0.002,104.7
MES-SA,CTRPv2,0.0041,108.1
MES-SA,CTRPv2,0.0081,107.6
MES-SA,CTRPv2,0.016,105.6
MES-SA,CTRPv2,0.032,112.5
MES-SA,CTRPv2,0.065,110.1
MES-SA,CTRPv2,0.13,105.6
MES-SA,CTRPv2,0.26,103.0
MES-SA,CTRPv2,0.52,103.1
MES-SA,CTRPv2,1.0,100.2
MES-SA,CTRPv2,2.1,100.8
MES-SA,CTRPv2,4.2,103.3
MES-SA,CTRPv2,8.3,99.9
MES-SA,CTRPv2,17.0,101.3
MES-SA,CTRPv2,33.0,104.4
ESS-1,CTRPv2,0.001,98.08
ESS-1,CTRPv2,0.002,104.2
ESS-1,CTRPv2,0.0041,107.8
ESS-1,CTRPv2,0.0081,104.5
ESS-1,CTRPv2,0.016,99.2
ESS-1,CTRPv2,0.032,101.7
ESS-1,CTRPv2,0.065,101.1
ESS-1,CTRPv2,0.13,104.1
ESS-1,CTRPv2,0.26,108.5
ESS-1,CTRPv2,0.52,106.9
ESS-1,CTRPv2,1.0,107.0
ESS-1,CTRPv2,2.1,106.7
ESS-1,CTRPv2,4.2,109.6
ESS-1,CTRPv2,8.3,103.1
ESS-1,CTRPv2,17.0,103.2
ESS-1,CTRPv2,33.0,106.4
MFE-319,CTRPv2,0.001,99.03
MFE-319,CTRPv2,0.002,101.2
MFE-319,CTRPv2,0.0041,95.77
MFE-319,CTRPv2,0.0081,98.55
MFE-319,CTRPv2,0.016,104.0
MFE-319,CTRPv2,0.032,99.32
MFE-319,CTRPv2,0.065,102.2
MFE-319,CTRPv2,0.13,102.8
MFE-319,CTRPv2,0.26,108.7
MFE-319,CTRPv2,0.52,114.7
MFE-319,CTRPv2,1.0,105.5
MFE-319,CTRPv2,2.1,103.4
MFE-319,CTRPv2,4.2,105.8
MFE-319,CTRPv2,8.3,106.1
MFE-319,CTRPv2,17.0,105.5
MFE-319,CTRPv2,33.0,104.8
JHUEM-1,CTRPv2,0.001,98.28
JHUEM-1,CTRPv2,0.002,103.0
JHUEM-1,CTRPv2,0.0041,101.6
JHUEM-1,CTRPv2,0.0081,101.2
JHUEM-1,CTRPv2,0.016,103.3
JHUEM-1,CTRPv2,0.032,97.72
JHUEM-1,CTRPv2,0.065,102.2
JHUEM-1,CTRPv2,0.13,100.0
JHUEM-1,CTRPv2,0.26,103.9
JHUEM-1,CTRPv2,0.52,102.0
JHUEM-1,CTRPv2,1.0,101.1
JHUEM-1,CTRPv2,2.1,96.88
JHUEM-1,CTRPv2,4.2,97.87
JHUEM-1,CTRPv2,8.3,96.73
JHUEM-1,CTRPv2,17.0,94.94
JHUEM-1,CTRPv2,33.0,91.37
