Cell Line,Dataset,Dose,Response
COLO-678,GDSC1000,2.5,97.5171
COLO-678,GDSC1000,5.0,108.564
RCM-1,GDSC1000,0.0195312,77.4556
RCM-1,GDSC1000,0.0390625,109.443
RCM-1,GDSC1000,0.078125,104.516
RCM-1,GDSC1000,0.15625,94.7748
RCM-1,GDSC1000,0.3125,98.1618
RCM-1,GDSC1000,0.625,124.415
RCM-1,GDSC1000,1.25,90.2974
RCM-1,GDSC1000,2.5,122.674
RCM-1,GDSC1000,5.0,104.981
SW948,GDSC1000,0.0195312,124.161
SW948,GDSC1000,0.0390625,118.832
SW948,GDSC1000,0.078125,118.288
SW948,GDSC1000,0.15625,121.234
SW948,GDSC1000,0.3125,113.247
SW948,GDSC1000,0.625,83.7897
SW948,GDSC1000,1.25,96.4641
SW948,GDSC1000,2.5,104.732
SW948,GDSC1000,5.0,91.4542
SNU-C5,GDSC1000,0.0195312,104.469
SNU-C5,GDSC1000,0.0390625,103.892
SNU-C5,GDSC1000,0.078125,79.8784
SNU-C5,GDSC1000,0.15625,104.574
SNU-C5,GDSC1000,0.3125,97.5877
SNU-C5,GDSC1000,0.625,85.3831
SNU-C5,GDSC1000,1.25,108.329
SNU-C5,GDSC1000,2.5,111.07
SNU-C5,GDSC1000,5.0,113.633
CCK-81,GDSC1000,0.0195312,89.9971
CCK-81,GDSC1000,0.0390625,102.404
CCK-81,GDSC1000,0.078125,117.413
CCK-81,GDSC1000,0.15625,108.364
CCK-81,GDSC1000,0.3125,110.252
CCK-81,GDSC1000,0.625,92.8771
CCK-81,GDSC1000,1.25,115.823
CCK-81,GDSC1000,2.5,112.631
CCK-81,GDSC1000,5.0,87.4008
LS-1034,GDSC1000,0.0195312,98.1251
LS-1034,GDSC1000,0.0390625,83.9815
LS-1034,GDSC1000,0.078125,101.297
LS-1034,GDSC1000,0.15625,101.686
LS-1034,GDSC1000,0.3125,98.6474
LS-1034,GDSC1000,0.625,77.6923
LS-1034,GDSC1000,1.25,122.094
LS-1034,GDSC1000,2.5,103.841
LS-1034,GDSC1000,5.0,127.251
DIFI,GDSC1000,0.0195312,100.738
DIFI,GDSC1000,0.0390625,94.8058
DIFI,GDSC1000,0.078125,100.265
DIFI,GDSC1000,0.15625,101.25
DIFI,GDSC1000,0.3125,104.455
DIFI,GDSC1000,0.625,99.028
DIFI,GDSC1000,1.25,98.3741
DIFI,GDSC1000,2.5,99.9408
DIFI,GDSC1000,5.0,101.9
COLO-205,GDSC1000,0.0195312,105.934
COLO-205,GDSC1000,0.0390625,105.121
COLO-205,GDSC1000,0.078125,100.325
COLO-205,GDSC1000,0.15625,92.3331
COLO-205,GDSC1000,0.3125,100.859
COLO-205,GDSC1000,0.625,84.3607
COLO-205,GDSC1000,1.25,96.6604
COLO-205,GDSC1000,2.5,93.8663
COLO-205,GDSC1000,5.0,99.0507
HT-29,GDSC1000,0.0195312,83.337
HT-29,GDSC1000,0.0390625,92.829
HT-29,GDSC1000,0.078125,103.735
HT-29,GDSC1000,0.15625,113.433
HT-29,GDSC1000,0.3125,109.637
HT-29,GDSC1000,0.625,117.508
HT-29,GDSC1000,1.25,101.439
HT-29,GDSC1000,2.5,106.872
HT-29,GDSC1000,5.0,104.498
SW1417,GDSC1000,0.0195312,108.481
SW1417,GDSC1000,0.0390625,103.494
SW1417,GDSC1000,0.078125,94.5589
SW1417,GDSC1000,0.15625,128.972
SW1417,GDSC1000,0.3125,123.996
SW1417,GDSC1000,0.625,108.911
SW1417,GDSC1000,1.25,126.79
SW1417,GDSC1000,2.5,119.911
SW1417,GDSC1000,5.0,115.734
LS 180,GDSC1000,0.0195312,91.8192
LS 180,GDSC1000,0.0390625,98.3403
LS 180,GDSC1000,0.078125,104.926
LS 180,GDSC1000,0.15625,117.601
LS 180,GDSC1000,0.3125,112.277
LS 180,GDSC1000,0.625,75.4779
LS 180,GDSC1000,1.25,115.861
LS 180,GDSC1000,2.5,127.265
LS 180,GDSC1000,5.0,100.831
CL-40,GDSC1000,0.0195312,86.895
CL-40,GDSC1000,0.0390625,91.6974
CL-40,GDSC1000,0.078125,113.462
CL-40,GDSC1000,0.15625,110.394
CL-40,GDSC1000,0.3125,102.383
CL-40,GDSC1000,0.625,102.99
CL-40,GDSC1000,1.25,107.476
CL-40,GDSC1000,2.5,101.923
CL-40,GDSC1000,5.0,103.588
HT-115,GDSC1000,0.0195312,105.77
HT-115,GDSC1000,0.0390625,95.4416
HT-115,GDSC1000,0.078125,109.382
HT-115,GDSC1000,0.15625,133.315
HT-115,GDSC1000,0.3125,122.862
HT-115,GDSC1000,0.625,126.046
HT-115,GDSC1000,1.25,131.872
HT-115,GDSC1000,2.5,136.338
HT-115,GDSC1000,5.0,150.198
SNU-61,GDSC1000,0.0195312,112.074
SNU-61,GDSC1000,0.0390625,105.606
SNU-61,GDSC1000,0.078125,110.61
SNU-61,GDSC1000,0.15625,110.652
SNU-61,GDSC1000,0.3125,106.97
SNU-61,GDSC1000,0.625,103.14
SNU-61,GDSC1000,1.25,107.606
SNU-61,GDSC1000,2.5,113.438
SNU-61,GDSC1000,5.0,105.032
Geo,GDSC1000,0.0195312,66.0688
Geo,GDSC1000,0.0390625,92.6773
Geo,GDSC1000,0.078125,103.102
Geo,GDSC1000,0.15625,90.2101
Geo,GDSC1000,0.3125,106.718
Geo,GDSC1000,0.625,103.899
Geo,GDSC1000,1.25,103.937
Geo,GDSC1000,2.5,99.0913
Geo,GDSC1000,5.0,110.477
C2BBe1,GDSC1000,0.0195312,78.385
C2BBe1,GDSC1000,0.0390625,68.6831
C2BBe1,GDSC1000,0.078125,131.385
C2BBe1,GDSC1000,0.15625,111.121
C2BBe1,GDSC1000,0.3125,86.0789
C2BBe1,GDSC1000,0.625,126.954
C2BBe1,GDSC1000,1.25,86.1516
C2BBe1,GDSC1000,2.5,98.3661
C2BBe1,GDSC1000,5.0,102.177
SNU-C1,GDSC1000,0.0195312,123.271
SNU-C1,GDSC1000,0.0390625,110.345
SNU-C1,GDSC1000,0.078125,97.1673
SNU-C1,GDSC1000,0.15625,105.706
SNU-C1,GDSC1000,0.3125,118.525
SNU-C1,GDSC1000,0.625,112.972
SNU-C1,GDSC1000,1.25,105.915
SNU-C1,GDSC1000,2.5,104.899
SNU-C1,GDSC1000,5.0,113.485
SNU-C2B,GDSC1000,0.0195312,104.196
SNU-C2B,GDSC1000,0.0390625,100.741
SNU-C2B,GDSC1000,0.078125,91.5604
SNU-C2B,GDSC1000,0.15625,85.5922
SNU-C2B,GDSC1000,0.3125,106.574
SNU-C2B,GDSC1000,0.625,119.23
SNU-C2B,GDSC1000,1.25,116.137
SNU-C2B,GDSC1000,2.5,133.128
SNU-C2B,GDSC1000,5.0,97.5303
HCT-15,GDSC1000,0.0195312,92.3696
HCT-15,GDSC1000,0.0390625,101.885
HCT-15,GDSC1000,0.078125,104.519
HCT-15,GDSC1000,0.15625,125.534
HCT-15,GDSC1000,0.3125,125.366
HCT-15,GDSC1000,0.625,101.897
HCT-15,GDSC1000,1.25,117.902
HCT-15,GDSC1000,2.5,99.7908
HCT-15,GDSC1000,5.0,99.5933
LS-123,GDSC1000,0.0195312,131.198
LS-123,GDSC1000,0.0390625,88.5042
LS-123,GDSC1000,0.078125,95.0855
LS-123,GDSC1000,0.15625,110.369
LS-123,GDSC1000,0.3125,82.8508
LS-123,GDSC1000,0.625,93.9938
LS-123,GDSC1000,1.25,86.6703
LS-123,GDSC1000,2.5,77.1463
LS-123,GDSC1000,5.0,124.58
COLO-320-HSR,GDSC1000,0.0195312,92.7178
COLO-320-HSR,GDSC1000,0.0390625,96.1261
COLO-320-HSR,GDSC1000,0.078125,95.8581
COLO-320-HSR,GDSC1000,0.15625,99.07
COLO-320-HSR,GDSC1000,0.3125,100.649
COLO-320-HSR,GDSC1000,0.625,99.2937
COLO-320-HSR,GDSC1000,1.25,99.1056
COLO-320-HSR,GDSC1000,2.5,96.8765
COLO-320-HSR,GDSC1000,5.0,99.7846
HCT-116,GDSC1000,0.0195312,107.516
HCT-116,GDSC1000,0.0390625,95.55
HCT-116,GDSC1000,0.078125,98.5245
HCT-116,GDSC1000,0.15625,107.262
HCT-116,GDSC1000,0.3125,85.1333
HCT-116,GDSC1000,0.625,71.2759
HCT-116,GDSC1000,1.25,90.17
HCT-116,GDSC1000,2.5,109.574
HCT-116,GDSC1000,5.0,108.481
OUMS-23,GDSC1000,0.0195312,111.982
OUMS-23,GDSC1000,0.0390625,116.388
OUMS-23,GDSC1000,0.078125,124.301
OUMS-23,GDSC1000,0.15625,119.543
OUMS-23,GDSC1000,0.3125,112.413
OUMS-23,GDSC1000,0.625,101.641
OUMS-23,GDSC1000,1.25,135.005
OUMS-23,GDSC1000,2.5,122.56
OUMS-23,GDSC1000,5.0,128.164
SNU-407,GDSC1000,0.0195312,102.091
SNU-407,GDSC1000,0.0390625,122.328
SNU-407,GDSC1000,0.078125,97.9366
SNU-407,GDSC1000,0.15625,108.793
SNU-407,GDSC1000,0.3125,105.289
SNU-407,GDSC1000,0.625,102.31
SNU-407,GDSC1000,1.25,106.978
SNU-407,GDSC1000,2.5,101.187
SNU-407,GDSC1000,5.0,96.4792
NCI-H716,GDSC1000,0.0195312,96.8473
NCI-H716,GDSC1000,0.0390625,93.5195
NCI-H716,GDSC1000,0.078125,89.1594
NCI-H716,GDSC1000,0.15625,78.8366
NCI-H716,GDSC1000,0.3125,80.929
NCI-H716,GDSC1000,0.625,69.7156
NCI-H716,GDSC1000,1.25,68.9876
NCI-H716,GDSC1000,2.5,70.6162
NCI-H716,GDSC1000,5.0,56.3346
CL-34,GDSC1000,0.0195312,91.7351
CL-34,GDSC1000,0.0390625,95.0109
CL-34,GDSC1000,0.078125,99.6162
CL-34,GDSC1000,0.15625,95.3723
CL-34,GDSC1000,0.3125,94.6235
CL-34,GDSC1000,0.625,92.6029
CL-34,GDSC1000,1.25,95.4285
CL-34,GDSC1000,2.5,83.8549
CL-34,GDSC1000,5.0,91.3084
CW-2,GDSC1000,0.0195312,104.777
CW-2,GDSC1000,0.0390625,91.3259
CW-2,GDSC1000,0.078125,110.159
CW-2,GDSC1000,0.15625,90.7543
CW-2,GDSC1000,0.3125,121.189
CW-2,GDSC1000,0.625,142.921
CW-2,GDSC1000,1.25,131.7
CW-2,GDSC1000,2.5,113.4
CW-2,GDSC1000,5.0,128.995
NCI-H508,GDSC1000,0.0195312,107.629
NCI-H508,GDSC1000,0.0390625,112.881
NCI-H508,GDSC1000,0.078125,114.768
NCI-H508,GDSC1000,0.15625,84.9406
NCI-H508,GDSC1000,0.3125,100.395
NCI-H508,GDSC1000,0.625,101.114
NCI-H508,GDSC1000,1.25,84.0377
NCI-H508,GDSC1000,2.5,81.6469
NCI-H508,GDSC1000,5.0,79.8453
LIM1215,GDSC1000,0.0195312,91.1509
LIM1215,GDSC1000,0.0390625,99.6575
LIM1215,GDSC1000,0.078125,97.8248
LIM1215,GDSC1000,0.15625,103.358
LIM1215,GDSC1000,0.3125,97.5549
LIM1215,GDSC1000,0.625,95.0217
LIM1215,GDSC1000,1.25,94.8757
LIM1215,GDSC1000,2.5,106.106
LIM1215,GDSC1000,5.0,94.1605
HCC-56,GDSC1000,0.0195312,96.7448
HCC-56,GDSC1000,0.0390625,102.12
HCC-56,GDSC1000,0.078125,119.443
HCC-56,GDSC1000,0.15625,96.3013
HCC-56,GDSC1000,0.3125,140.651
HCC-56,GDSC1000,0.625,99.6889
HCC-56,GDSC1000,1.25,138.508
HCC-56,GDSC1000,2.5,104.011
HCC-56,GDSC1000,5.0,106.999
KM12,GDSC1000,0.0195312,94.6675
KM12,GDSC1000,0.0390625,110.982
KM12,GDSC1000,0.078125,93.8417
KM12,GDSC1000,0.15625,107.408
KM12,GDSC1000,0.3125,112.71
KM12,GDSC1000,0.625,110.278
KM12,GDSC1000,1.25,106.197
KM12,GDSC1000,2.5,104.207
KM12,GDSC1000,5.0,118.239
CL-11,GDSC1000,0.0195312,112.802
CL-11,GDSC1000,0.0390625,107.831
CL-11,GDSC1000,0.078125,100.919
CL-11,GDSC1000,0.15625,96.5907
CL-11,GDSC1000,0.3125,94.6628
CL-11,GDSC1000,0.625,97.01
CL-11,GDSC1000,1.25,103.847
CL-11,GDSC1000,2.5,96.5503
CL-11,GDSC1000,5.0,93.9859
