Cell Line,Dataset,Dose,Response
MFE-319,CTRPv2,0.002,100.3
MFE-319,CTRPv2,0.0041,99.64
MFE-319,CTRPv2,0.0081,106.2
MFE-319,CTRPv2,0.016,107.3
MFE-319,CTRPv2,0.032,98.63
MFE-319,CTRPv2,0.065,103.8
MFE-319,CTRPv2,0.13,103.9
MFE-319,CTRPv2,0.26,106.8
MFE-319,CTRPv2,0.52,108.8
MFE-319,CTRPv2,1.0,106.1
MFE-319,CTRPv2,2.1,99.98
MFE-319,CTRPv2,4.2,96.44
MFE-319,CTRPv2,8.3,88.08
MFE-319,CTRPv2,17.0,82.99
MFE-319,CTRPv2,33.0,70.03
JHUEM-1,CTRPv2,0.001,97.85
JHUEM-1,CTRPv2,0.002,103.1
JHUEM-1,CTRPv2,0.0041,102.1
JHUEM-1,CTRPv2,0.0081,103.7
JHUEM-1,CTRPv2,0.016,109.0
JHUEM-1,CTRPv2,0.032,104.1
JHUEM-1,CTRPv2,0.065,104.6
JHUEM-1,CTRPv2,0.13,103.7
JHUEM-1,CTRPv2,0.26,101.5
JHUEM-1,CTRPv2,0.52,90.13
JHUEM-1,CTRPv2,1.0,97.12
JHUEM-1,CTRPv2,2.1,67.72
JHUEM-1,CTRPv2,4.2,62.31
JHUEM-1,CTRPv2,8.3,59.63
JHUEM-1,CTRPv2,17.0,54.58
JHUEM-1,CTRPv2,33.0,48.11
HEC-1-A,CTRPv2,0.001,101.2
HEC-1-A,CTRPv2,0.002,99.56
HEC-1-A,CTRPv2,0.0041,95.37
HEC-1-A,CTRPv2,0.0081,98.93
HEC-1-A,CTRPv2,0.016,107.7
HEC-1-A,CTRPv2,0.032,101.4
HEC-1-A,CTRPv2,0.065,104.2
HEC-1-A,CTRPv2,0.13,104.7
HEC-1-A,CTRPv2,0.26,87.86
HEC-1-A,CTRPv2,0.52,93.39
HEC-1-A,CTRPv2,1.0,86.4
HEC-1-A,CTRPv2,2.1,70.83
HEC-1-A,CTRPv2,4.2,63.71
HEC-1-A,CTRPv2,8.3,71.81
HEC-1-A,CTRPv2,17.0,56.94
HEC-1-A,CTRPv2,33.0,43.3
MFE-296,CTRPv2,0.001,104.7
MFE-296,CTRPv2,0.002,106.1
MFE-296,CTRPv2,0.0041,101.9
MFE-296,CTRPv2,0.0081,104.1
MFE-296,CTRPv2,0.016,106.3
MFE-296,CTRPv2,0.032,106.3
MFE-296,CTRPv2,0.065,101.1
MFE-296,CTRPv2,0.13,107.7
MFE-296,CTRPv2,0.26,97.87
MFE-296,CTRPv2,0.52,97.7
MFE-296,CTRPv2,1.0,91.84
MFE-296,CTRPv2,2.1,80.16
MFE-296,CTRPv2,4.2,72.28
MFE-296,CTRPv2,8.3,75.09
MFE-296,CTRPv2,17.0,72.41
MFE-296,CTRPv2,33.0,64.33
