Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CESS,GDSC1000,2.510,N/A,4.74e-05,97.490,0
HAL-01,GDSC1000,6.449,N/A,0.203,68.856,0.0207
ALL-PO,GDSC1000,4.539,N/A,0.252,64.175,0.026
CRO-AP2,GDSC1000,4.954,2.65,1.29,24.593,0
JSC-1,GDSC1000,0.053,N/A,20.2,59.416,0
JSC-1,GDSC1000,0.000,N/A,0.00195,100.000,0
GDM-1,GDSC1000,1.227,38.7,38.7,0.000,0
GDM-1,GDSC1000,0.000,N/A,0.00195,100.000,0
OCI-AML2,GDSC1000,1.896,N/A,342,96.208,0
UACC-257,GDSC1000,4.560,2.43e+04,2.43e+04,0.000,0
UACC-257,GDSC1000,2.206,N/A,7.39e+04,95.588,0
LC4-1,GDSC1000,0.374,16,14.7,14.853,0
RPMI-8866,GDSC1000,4.419,N/A,0.0293,91.363,0
OCI-AML2,GDSC1000,0.148,24.4,17.3,37.322,0
AMO-1,GDSC1000,2.599,N/A,1e+06,94.802,0
KARPAS-422,GDSC1000,1.331,2.23e+04,2.23e+04,0.000,0
KARPAS-422,GDSC1000,0.255,N/A,0.982,59.570,0
MEG-01,GDSC1000,1.463,21.7,21.7,0.000,0
SU-DHL-10,GDSC1000,0.795,N/A,0.0385,98.409,0
PF-382,GDSC1000,0.841,N/A,0.0787,98.318,0
JeKo-1,GDSC1000,2.132,N/A,0.151,90.144,0
Ramos-2G6-4C10,GDSC1000,3.188,N/A,0.166,84.048,0.008
SUP-B8,GDSC1000,4.578,N/A,0.0288,91.229,0
SUP-B8,GDSC1000,1.107,N/A,0.0154,97.787,0
SR,GDSC1000,0.898,12,12,0.000,0
LC4-1,GDSC1000,0.000,N/A,0.00195,100.000,0
J-RT3-T3-5,GDSC1000,0.229,17.5,17.5,0.000,0
KM-H2,GDSC1000,0.548,N/A,0.884,97.495,0
LP-1,GDSC1000,2.161,N/A,0.593,91.518,0
GR-ST,GDSC1000,2.250,N/A,860,94.286,0
MONO-MAC-6,GDSC1000,1.848,N/A,0.182,89.879,4.93e-06
KARPAS-299,GDSC1000,2.883,N/A,1e+06,94.234,0
NKM-1,GDSC1000,3.659,12.4,12.4,0.000,0
DEL,GDSC1000,0.661,13.1,13.1,0.000,0
RC-K8,GDSC1000,11.759,N/A,1e-06,79.328,0.0195
BL-41,GDSC1000,0.665,N/A,0.224,98.057,0
HL-60,GDSC1000,5.136,N/A,0.139,77.723,0.0238
WIL2-NS,GDSC1000,5.538,N/A,0.11,86.388,0.0144
SUP-T1,GDSC1000,0.022,N/A,0.626,99.914,0
SUP-T1,GDSC1000,6.133,N/A,1.8e+05,87.733,0
HL-60,GDSC1000,0.321,N/A,0.245,99.040,0
M14,GDSC1000,1.057,N/A,1.05,94.807,0
CRO-AP3,GDSC1000,6.895,9.8,9.8,0.000,0
RPMI-8402,GDSC1000,10.003,553,553,0.000,0
JiyoyeP-2003,GDSC1000,0.206,N/A,0.00712,99.722,0
GA-10,GDSC1000,0.987,N/A,0.129,95.956,0
MLMA,GDSC1000,2.847,N/A,2.5,77.262,0.0138
REH,GDSC1000,0.341,N/A,0.0304,99.325,0
HH,GDSC1000,5.504,N/A,2.81,51.959,0.0423
MOLM-16,GDSC1000,4.450,18.5,18.5,0.000,0
HT,GDSC1000,26.959,41.8,41.8,0.000,0
WIL2-NS,GDSC1000,6.786,N/A,0.0012,92.657,0
CTV-1,GDSC1000,0.393,27.8,16,40.275,0
HC-1,GDSC1000,1.770,N/A,2.79,84.627,0.0044
BL-70,GDSC1000,4.904,40.8,40.8,0.000,0
L-1236,GDSC1000,2.266,N/A,0.00144,97.160,0
CESS,GDSC1000,0.997,N/A,2.77,91.408,0
Farage,GDSC1000,0.000,N/A,0.0391,100.000,0
Farage,GDSC1000,4.302,N/A,0.143,80.918,0.0162
NB4,GDSC1000,0.307,17.5,17.5,0.000,0
KARPAS-620,GDSC1000,0.412,59.7,59.7,0.000,0
U-698-M,GDSC1000,4.874,N/A,1e+06,90.252,0
JVM-3,GDSC1000,0.243,N/A,0.206,98.495,0
RPMI-8226,GDSC1000,5.255,2.03,1.64,8.719,0
MONO-MAC-6,GDSC1000,6.089,196,196,0.000,0
EoL-1-cell,GDSC1000,3.600,N/A,0.198,78.543,0.0141
ARH-77,GDSC1000,7.871,N/A,1e+06,73.751,0
JJN-3,GDSC1000,2.343,1.18e+03,1.18e+03,0.000,0
ARH-77,GDSC1000,3.209,N/A,9.7,93.581,0
LAMA-84,GDSC1000,9.429,N/A,1e-06,90.566,0
MHH-CALL-2,GDSC1000,1.386,N/A,0.745,97.228,0
TUR,GDSC1000,3.962,24,24,0.000,0
KARPAS-620,GDSC1000,0.000,N/A,0.00195,100.000,0
CMK,GDSC1000,5.484,76.2,76.2,0.000,0
BL-41,GDSC1000,1.015,26.2,26.2,0.000,0
MY-M12,GDSC1000,0.000,N/A,0.00195,100.000,0
KCL-22,GDSC1000,0.000,N/A,0.00195,100.000,0
CRO-AP2,GDSC1000,1.339,17.4,15.6,9.685,0
PF-382,GDSC1000,0.000,N/A,0.0391,100.000,0
JVM-2,GDSC1000,1.425,13.4,13.4,0.000,0
VAL,GDSC1000,3.993,9.8e+03,9.8e+03,0.000,0
MV-4-11,GDSC1000,3.532,213,40.5,31.965,0
NKM-1,GDSC1000,8.300,129,129,0.000,0
KARPAS-299,GDSC1000,4.235,N/A,2.93,91.529,0
RPMI-8226,GDSC1000,0.185,25.4,16,42.152,0
OCI-AML5,GDSC1000,1.919,N/A,0.154,96.162,0
NAMALWA,GDSC1000,0.000,N/A,0.00195,100.000,0
SU-DHL-8,GDSC1000,4.386,4.1e+03,4.1e+03,0.000,0
MOLT-13,GDSC1000,41.238,N/A,1e-06,17.523,0
NCI-H929,GDSC1000,2.416,N/A,0.237,82.345,0.00583
SU-DHL-5,GDSC1000,32.121,0.609,0.609,0.000,0.251
SU-DHL-5,GDSC1000,1.408,N/A,0.141,93.832,0
EM-2,GDSC1000,4.696,703,703,0.000,0
L-428,GDSC1000,0.000,N/A,0.00195,100.000,0
THP-1,GDSC1000,0.099,25,25,0.000,0
SU-DHL-16,GDSC1000,1.459,N/A,0.25,95.610,0
KE-37,GDSC1000,0.000,N/A,0.0391,100.000,0
NU-DUL-1,GDSC1000,0.278,N/A,0.221,99.189,0
L-1236,GDSC1000,1.177,N/A,0.0429,97.646,0
Mo-T,GDSC1000,0.000,N/A,0.00195,100.000,0
CML-T1,GDSC1000,11.137,N/A,0.0325,78.441,0.0626
JVM-2,GDSC1000,1.097,N/A,0.0135,98.317,0
MOLM-16,GDSC1000,13.528,0.565,0.565,0.000,0
P30-OHK,GDSC1000,1.456,N/A,3.41,85.031,0.00302
ATN-1,GDSC1000,2.797,N/A,0.0278,94.619,0
MC-CAR,GDSC1000,1.844,235,235,0.000,0
WSU-DLCL2,GDSC1000,11.559,N/A,1e-06,88.441,0.0173
U-698-M,GDSC1000,7.126,755,755,0.000,0
LOUCY,GDSC1000,1.778,36.7,36.7,0.000,0
RL,GDSC1000,1.289,N/A,0.0114,97.422,0
MOLT-4,GDSC1000,1.147,N/A,0.197,93.208,0
HDLM-2,GDSC1000,1.130,N/A,0.163,94.431,0
WSU-DLCL2,GDSC1000,1.093,N/A,0.4,97.813,0
KMS-12-BM,GDSC1000,0.111,1.26,1.26,0.000,0
JURKAT,GDSC1000,5.833,1.48e+04,1.48e+04,0.000,0
Hs-445,GDSC1000,0.898,3.32e+07,1e+06,30.880,0
MOLT-13,GDSC1000,4.247,64.9,64.9,0.000,0
KY821,GDSC1000,1.269,N/A,0.723,97.461,0
TK,GDSC1000,0.356,N/A,0.139,98.456,0
Set-2,GDSC1000,2.255,1.09,1.09,0.000,0
CTB-1,GDSC1000,12.364,8.95e+03,8.95e+03,0.000,0
M14,GDSC1000,6.442,N/A,0.616,87.116,0
ROS-50,GDSC1000,0.488,N/A,0.000574,99.445,0
MN-60,GDSC1000,0.000,N/A,0.0391,100.000,0
MC116,GDSC1000,0.225,N/A,0.221,99.344,0
P32-ISH,GDSC1000,0.910,N/A,3.65,90.029,0
BC-1,GDSC1000,0.631,N/A,0.0625,98.318,0
OCI-LY-19,GDSC1000,10.187,2.32e+03,2.32e+03,0.000,0
HT,GDSC1000,0.081,1.46,1.29,20.042,0
ME-1,GDSC1000,0.000,N/A,0.00195,100.000,0
MOLT-4,GDSC1000,5.964,266,266,0.000,0
EB2,GDSC1000,1.323,N/A,0.602,97.353,0
JM1,GDSC1000,1.729,N/A,0.000317,96.541,0
ME-1,GDSC1000,1.604,N/A,0.76,96.792,0
JM1,GDSC1000,0.361,N/A,0.139,98.434,0
SK-MM-2,GDSC1000,0.508,N/A,0.221,98.521,0
KOPN-8,GDSC1000,0.389,N/A,0.139,98.311,0
P31-FUJ,GDSC1000,0.000,N/A,0.0391,100.000,0
L-540,GDSC1000,1.702,N/A,2.73,85.457,0.00366
KY821,GDSC1000,4.769,1.58e+05,15.7,48.642,0
HDLM-2,GDSC1000,0.620,N/A,2.56,94.953,0
OCI-LY-19,GDSC1000,0.952,N/A,0.0288,98.096,0
EB2,GDSC1000,2.812,N/A,0.0973,94.377,0
TK,GDSC1000,3.080,N/A,0.0292,94.132,0
MV-4-11,GDSC1000,6.311,N/A,0.166,68.278,0.0382
JJN-3,GDSC1000,4.859,N/A,0.0421,89.109,0.00287
BALL-1,GDSC1000,5.465,N/A,0.0195,89.337,0.042
SUP-M2,GDSC1000,1.605,N/A,0.0903,96.789,0
MOLM-13,GDSC1000,2.244,127,127,0.000,0
BV-173,GDSC1000,3.016,N/A,0.0343,94.107,0
MOLM-13,GDSC1000,2.637,N/A,0.276,94.145,0
OCI-LY-7,GDSC1000,3.335,0.655,0.655,0.000,0
A3-KAW,GDSC1000,0.977,N/A,0.139,95.764,0
THP-1,GDSC1000,0.000,N/A,0.00195,100.000,0
KU812,GDSC1000,3.609,1.22e+03,1.22e+03,0.000,0
HC-1,GDSC1000,2.583,N/A,1.04,94.835,0
PL-21,GDSC1000,0.714,N/A,0.191,95.915,0
BV-173,GDSC1000,1.733,1.75,1.75,0.000,0
KARPAS-231,GDSC1000,12.014,0.243,0.182,34.216,0.0992
DEL,GDSC1000,9.985,N/A,1e+06,80.029,0
QIMR-WIL,GDSC1000,0.709,N/A,1e-06,99.290,0
GRANTA-519,GDSC1000,5.387,8.28e+03,8.28e+03,0.000,0
NALM-6,GDSC1000,0.718,N/A,0.251,98.564,0
JeKo-1,GDSC1000,1.668,N/A,0.239,95.047,0
SU-DHL-6,GDSC1000,1.045,0.931,0.931,0.000,0
MHH-CALL-2,GDSC1000,0.000,N/A,0.00195,100.000,0
NALM-6,GDSC1000,2.464,N/A,2.23,81.824,0.00919
KMS-11,GDSC1000,2.850,N/A,0.0947,93.219,0
J-RT3-T3-5,GDSC1000,4.189,N/A,1e+06,91.621,0
NCI-H929,GDSC1000,3.275,83,83,0.000,0
MC-1010,GDSC1000,2.012,N/A,0.239,94.021,0
GA-10,GDSC1000,2.187,N/A,1.61,86.820,0.00232
ALL-SIL,GDSC1000,4.008,N/A,2.22,70.569,0.0222
P31-FUJ,GDSC1000,1.321,N/A,0.257,97.358,0
CTB-1,GDSC1000,0.734,N/A,0.0638,98.282,0
KCL-22,GDSC1000,1.208,N/A,2.84,89.353,0.000222
SLVL,GDSC1000,1.669,540,540,0.000,0
JVM-3,GDSC1000,0.699,26.8,26.8,0.000,0
MEG-01,GDSC1000,0.316,0.963,0.963,0.000,0
Mo-T,GDSC1000,3.035,N/A,2.74,74.014,0.0164
MOLT-16,GDSC1000,4.506,N/A,0.214,71.977,0.0186
Ramos-2G6-4C10,GDSC1000,2.900,N/A,0.893,93.298,0
YT,GDSC1000,1.009,N/A,1.84e-05,98.990,0
BE-13,GDSC1000,4.359,29.4,29.4,0.000,0
KE-37,GDSC1000,0.033,2.02,1.54,33.165,0
697,GDSC1000,1.882,N/A,3.25,81.469,0.00645
MC-1010,GDSC1000,2.391,N/A,3.46,95.219,0
Raji,GDSC1000,2.787,N/A,0.0827,94.427,0
EHEB,GDSC1000,2.546,N/A,0.00955,96.432,0
ATN-1,GDSC1000,5.724,95.5,95.5,0.000,0
EoL-1-cell,GDSC1000,5.126,38,38,0.000,0
OPM-2,GDSC1000,0.000,N/A,0.0391,100.000,0
P32-ISH,GDSC1000,0.167,N/A,5.1e-05,99.833,0
UACC-62,GDSC1000,3.079,N/A,0.384,89.519,0.00108
A3-KAW,GDSC1000,8.032,211,85.8,13.830,0
MN-60,GDSC1000,2.554,N/A,0.169,94.891,0
SU-DHL-6,GDSC1000,0.016,N/A,2.5,99.892,0
AMO-1,GDSC1000,3.891,5.89e+03,5.89e+03,0.000,0
HEL,GDSC1000,0.197,19.3,17.3,17.985,0
SK-MM-2,GDSC1000,0.059,N/A,0.00426,99.925,0
OCI-M1,GDSC1000,1.031,N/A,0.0398,97.741,0
NAMALWA,GDSC1000,0.136,20.7,19.4,11.449,0
KARPAS-231,GDSC1000,0.000,N/A,0.0391,100.000,0
L-540,GDSC1000,9.630,N/A,0.000777,90.312,0
OCI-AML3,GDSC1000,0.415,N/A,10,73.438,0.000205
GR-ST,GDSC1000,5.439,66,66,0.000,0
HAL-01,GDSC1000,3.083,430,430,0.000,0
BC-1,GDSC1000,16.791,15.6,15.6,0.000,0
KARPAS-45,GDSC1000,3.611,325,325,0.000,0
RL,GDSC1000,8.932,N/A,0.0478,81.459,0.0425
EJM,GDSC1000,0.685,N/A,0.139,97.031,0
RS4;11,GDSC1000,2.429,N/A,0.0733,94.520,0
ALL-SIL,GDSC1000,0.484,0.862,0.862,0.000,0
KMS-11,GDSC1000,0.572,N/A,0.0291,98.886,0
Raji,GDSC1000,19.155,N/A,0.0227,65.669,0.14
RPMI-8866,GDSC1000,15.355,3.04e+03,3.04e+03,0.000,0
PL-21,GDSC1000,0.714,80.2,80.2,0.000,0
BE-13,GDSC1000,5.771,23.7,23.7,0.000,0
DND-41,GDSC1000,4.071,59.7,59.7,0.000,0
LAMA-84,GDSC1000,3.392,N/A,0.24,74.758,0.0145
CTV-1,GDSC1000,3.298,1.37,1.37,0.000,0
IM-9,GDSC1000,3.543,N/A,0.336,92.913,0
IM-9,GDSC1000,1.653,N/A,10.1,95.506,0
LOXIMVI,GDSC1000,5.073,76.1,76.1,0.000,0
CRO-AP3,GDSC1000,2.555,23,23,0.000,0
MOLP-8,GDSC1000,0.913,N/A,2.09,93.530,0
RPMI-8402,GDSC1000,0.719,N/A,0.0342,98.514,0
DOHH-2,GDSC1000,4.112,N/A,97.9,90.458,0
WSU-NHL,GDSC1000,1.947,N/A,0.451,65.121,0.00418
YT,GDSC1000,3.447,N/A,0.189,80.481,0.012
EHEB,GDSC1000,4.080,N/A,0.744,91.157,0
UACC-62,GDSC1000,9.232,N/A,0.00294,89.946,0.000385
SUP-HD1,GDSC1000,0.614,N/A,1.1,96.912,0
P30-OHK,GDSC1000,3.244,N/A,0.0451,92.646,0
SK-MEL-28,GDSC1000,7.743,N/A,0.0632,83.046,0.0255
RPMI-6666,GDSC1000,2.703,1.04e+09,1e+06,35.960,0
L-363,GDSC1000,1.857,2.53,2.53,0.000,0
Set-2,GDSC1000,0.343,15.7,15.7,0.000,0
OCI-AML5,GDSC1000,1.165,N/A,3.16,88.806,0.000454
LP-1,GDSC1000,1.243,N/A,1.77,97.513,0
MOLP-8,GDSC1000,0.470,N/A,0.109,98.288,0
JURKAT,GDSC1000,0.610,N/A,0.00898,99.158,0
RC-K8,GDSC1000,0.007,N/A,1e+06,70.000,0
RCH-ACV,GDSC1000,0.409,17.9,13.3,34.836,0
Sci-1,GDSC1000,1.032,N/A,5.8,97.937,0
CA46,GDSC1000,0.450,N/A,0.0693,99.101,0
MC-CAR,GDSC1000,0.000,N/A,0.00195,100.000,0
OCI-AML3,GDSC1000,8.076,N/A,0.00485,90.327,0
GRANTA-519,GDSC1000,0.000,N/A,0.00199,100.000,0
REH,GDSC1000,7.675,303,303,0.000,0
HH,GDSC1000,1.762,N/A,0.191,89.910,2.24e-05
KOPN-8,GDSC1000,0.004,N/A,2.5,99.970,0
WSU-NHL,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-16,GDSC1000,1.472,N/A,0.00862,97.989,0
TUR,GDSC1000,1.616,N/A,0.00396,98.141,0
SLVL,GDSC1000,1.073,N/A,0.645,97.854,0
RPMI-6666,GDSC1000,0.149,19.9,19.2,7.198,0
Sci-1,GDSC1000,1.532,N/A,2.78,86.732,0.00235
ML-2,GDSC1000,1.270,N/A,0.071,97.461,0
L-363,GDSC1000,2.143,N/A,1.12,89.161,0.0011
SUP-M2,GDSC1000,3.132,N/A,1.68,93.737,0
697,GDSC1000,2.464,N/A,0.201,85.153,0.00437
CML-T1,GDSC1000,2.834,N/A,0.0509,93.124,0
KMOE-2,GDSC1000,0.000,N/A,0.00195,100.000,0
VAL,GDSC1000,4.100,3.14e+03,3.14e+03,0.000,0
ALL-PO,GDSC1000,0.115,N/A,0.632,99.599,0
EJM,GDSC1000,0.516,N/A,2.21,96.205,0
SUP-HD1,GDSC1000,3.223,N/A,0.0133,95.073,0
KG-1,GDSC1000,6.150,N/A,0.581,86.609,0.0194
ML-2,GDSC1000,1.457,N/A,0.498,97.086,0
ROS-50,GDSC1000,1.090,N/A,0.0196,97.820,0
DND-41,GDSC1000,1.707,N/A,0.151,92.101,0
RCH-ACV,GDSC1000,3.439,14.6,14.6,0.000,0
KU812,GDSC1000,1.409,N/A,0.0866,95.543,0
KARPAS-45,GDSC1000,1.350,N/A,0.000887,97.300,0
CCRF-CEM,FIMM,14.255,2.72,2.72,0.000,0.128
GDM-1,FIMM,11.818,1e+06,1e+06,0.000,0
K-562,FIMM,3.291,8.09,8.09,0.000,0.0241
KASUMI-1,FIMM,16.784,2.17,2.17,0.000,0.15
KG-1,FIMM,18.944,1.78,1.78,0.000,0.169
ML-2,FIMM,0.607,2.12,1.28,41.726,0
MONO-MAC-1,FIMM,1.704,1.56,1.29,17.674,0
MONO-MAC-6,FIMM,0.268,N/A,1.72,81.765,0
MV-4-11,FIMM,7.215,0.943,0.943,0.000,0.0436
NOMO-1,FIMM,0.848,1.52,1.41,11.016,0
OCI-AML2,FIMM,5.801,5.2e+03,5.2e+03,0.000,0
OCI-AML5,FIMM,3.528,N/A,0.000814,92.944,0
SKM-1,FIMM,0.420,2.99,1.54,44.028,0
THP-1,FIMM,20.419,1.72,1.72,0.000,0.17
RPMI-8226,FIMM,0.000,N/A,0.0001,100.000,0
SIG-M5,FIMM,0.000,N/A,0.0001,100.000,0
SR,FIMM,0.271,N/A,1.65,59.741,0
ALL-SIL,CTRPv2,37.937,1.28,1.28,0.000,0.357
WSU-DLCL2,CTRPv2,31.290,2.56,2.56,0.000,0.289
MOLM-13,CTRPv2,41.406,0.643,0.551,10.005,0.386
HT,CTRPv2,47.566,0.438,0.425,1.911,0.449
PEER,CTRPv2,38.342,1.13,1.12,2.081,0.374
KMM-1,CTRPv2,7.616,N/A,1e+06,84.768,0
JVM-3,CTRPv2,44.439,0.362,0.337,12.382,0.429
KE-97,CTRPv2,30.674,2.74,2.74,0.000,0.282
KU812,CTRPv2,34.693,1.92,1.92,0.000,0.304
NALM-6,CTRPv2,35.929,1.59,1.59,0.000,0.329
HEL,CTRPv2,29.774,2.99,2.99,0.000,0.277
JURKAT,CTRPv2,31.431,2.51,2.51,0.000,0.295
JVM-2,CTRPv2,23.078,4.78,4.51,10.530,0.219
KCL-22,CTRPv2,24.113,4.86,4.74,4.713,0.231
KM-H2,CTRPv2,27.530,3.74,3.72,0.476,0.258
LAMA-84,CTRPv2,34.315,1.93,1.93,0.000,0.306
KMS-26,CTRPv2,35.869,1.58,1.58,0.000,0.335
KMS-27,CTRPv2,23.787,5.5,5.49,0.464,0.229
HDLM-2,CTRPv2,27.234,3.83,3.69,2.388,0.245
MV-4-11,CTRPv2,38.134,0.993,0.897,7.702,0.357
NCI-H929,CTRPv2,29.104,3.23,3.23,0.000,0.267
PF-382,CTRPv2,31.370,2.41,2.36,1.967,0.297
ML-1,CTRPv2,25.846,3.88,3.55,8.083,0.239
REC-1,CTRPv2,5.854,46.7,46.7,0.000,0.0407
KARPAS-620,CTRPv2,0.932,79.6,79.6,0.000,0
MOLP-2,CTRPv2,18.730,10.5,10.5,0.000,0.157
BV-173,CTRPv2,24.699,4.27,3.96,8.641,0.231
KMS-11,CTRPv2,24.869,4.27,4.07,7.128,0.236
L-363,CTRPv2,23.052,4.98,4.74,8.963,0.22
MHH-CALL-3,CTRPv2,20.722,9.28,2.23,37.128,0.163
SR-786,CTRPv2,26.685,3.6,3.41,6.348,0.251
ME-1,CTRPv2,27.465,2.94,2.78,9.749,0.263
PL-21,CTRPv2,28.541,3.32,3.3,0.874,0.272
RPMI-8226,CTRPv2,25.013,4.45,4.35,4.341,0.24
SKM-1,CTRPv2,29.698,2.98,2.97,0.310,0.288
SUP-T1,CTRPv2,38.309,1.28,1.28,0.000,0.341
GDM-1,CTRPv2,28.650,2.14,1.71,18.464,0.263
KARPAS-299,CTRPv2,32.462,2.28,2.28,0.000,0.296
MOLT-13,CTRPv2,34.604,1.82,1.82,0.000,0.318
NB4,CTRPv2,29.497,3.05,3.05,0.153,0.286
NOMO-1,CTRPv2,28.227,3.5,3.5,0.000,0.268
OCI-AML2,CTRPv2,30.881,2.68,2.68,0.000,0.284
Raji,CTRPv2,3.021,52.4,52.4,0.000,0.0224
REH,CTRPv2,3.808,47,47,0.000,0.03
THP-1,CTRPv2,37.635,1.12,1.05,5.369,0.356
U-937,CTRPv2,30.479,2.79,2.79,0.000,0.28
SK-MEL-28,CTRPv2,4.266,44.4,44.4,0.000,0.0345
MDA-MB-435,CTRPv2,16.874,15.2,15.2,0.000,0.132
MM1-S,CTRPv2,31.596,2.48,2.48,0.000,0.293
HD-MY-Z,CTRPv2,28.042,3.71,3.71,0.000,0.249
OCI-AML3,CTRPv2,32.484,2.27,2.27,0.000,0.298
UACC-257,CTRPv2,20.995,5.8,5.38,12.867,0.198
UACC-62,CTRPv2,15.192,16.2,16.2,0.000,0.122
LOXIMVI,CTRPv2,22.425,6.57,6.43,1.363,0.198
697,CTRPv2,30.909,2.55,2.54,1.300,0.3
A3-KAW,CTRPv2,28.642,3.3,3.3,0.572,0.278
CA46,CTRPv2,28.404,3.09,3,4.424,0.271
EB1,CTRPv2,38.908,1.16,1.16,0.000,0.357
EoL-1-cell,CTRPv2,40.781,0.952,0.952,0.000,0.38
GA-10,CTRPv2,33.443,2.04,2.04,0.000,0.317
MOLT-3,CTRPv2,30.585,2.74,2.74,0.000,0.297
NAMALWA,CTRPv2,28.012,3.17,3.09,4.812,0.269
Pfeiffer,CTRPv2,33.432,2.04,2.04,0.000,0.313
SUP-M2,CTRPv2,29.981,2.59,2.53,4.320,0.29
Toledo,CTRPv2,2.064,61.1,61.1,0.000,0.0134
EJM,CTRPv2,29.690,2.72,2.43,6.700,0.268
GRANTA-519,CTRPv2,29.031,2.68,2.54,7.222,0.277
OCI-LY10,CTRPv2,28.714,3.9,3.9,0.000,0.242
OCI-LY-19,CTRPv2,36.352,1.58,1.58,0.000,0.322
OCI-LY3,CTRPv2,27.532,3.2,3.09,6.448,0.265
Hs 611.T,CTRPv2,36.566,1.45,1.45,0.419,0.347
KARPAS-422,CTRPv2,33.999,1.97,1.97,0.000,0.307
LP-1,CTRPv2,29.275,3.13,3.12,0.164,0.284
SUP-HD1,CTRPv2,26.311,3.4,3.2,9.553,0.25
CMK,CTRPv2,28.081,3.43,3.41,1.444,0.272
KASUMI-1,CTRPv2,30.812,2.67,2.67,0.000,0.299
RPMI-6666,CTRPv2,28.670,3.14,3.1,2.434,0.277
MOLP-8,CTRPv2,31.058,2.65,2.65,0.000,0.282
