Cell Line,Dataset,Dose,Response
CAL-54,GDSC1000,0.5,95.1544
CAL-54,GDSC1000,1.0,74.8946
CAL-54,GDSC1000,2.0,92.6892
KMRC-20,GDSC1000,0.015625,107.983
KMRC-20,GDSC1000,0.03125,69.2966
KMRC-20,GDSC1000,0.0625,86.7159
KMRC-20,GDSC1000,0.125,85.893
KMRC-20,GDSC1000,0.25,109.781
KMRC-20,GDSC1000,0.5,84.869
KMRC-20,GDSC1000,1.0,79.3001
KMRC-20,GDSC1000,2.0,107.893
KMRC-20,GDSC1000,4.0,80.0063
RCC-AB,GDSC1000,0.015625,99.0188
RCC-AB,GDSC1000,0.03125,103.365
RCC-AB,GDSC1000,0.0625,103.558
RCC-AB,GDSC1000,0.125,96.3004
RCC-AB,GDSC1000,0.25,90.8224
RCC-AB,GDSC1000,0.5,100.391
RCC-AB,GDSC1000,1.0,94.0127
RCC-AB,GDSC1000,2.0,84.8699
RCC-AB,GDSC1000,4.0,99.1459
A498,GDSC1000,0.015625,123.92
A498,GDSC1000,0.03125,113.086
A498,GDSC1000,0.0625,99.0084
A498,GDSC1000,0.125,105.046
A498,GDSC1000,0.25,126.744
A498,GDSC1000,0.5,112.303
A498,GDSC1000,1.0,80.4437
A498,GDSC1000,2.0,52.8329
A498,GDSC1000,4.0,32.3024
RCC-JF,GDSC1000,0.015625,98.8354
RCC-JF,GDSC1000,0.03125,112.96
RCC-JF,GDSC1000,0.0625,93.7736
RCC-JF,GDSC1000,0.125,97.5377
RCC-JF,GDSC1000,0.25,108.43
RCC-JF,GDSC1000,0.5,98.4236
RCC-JF,GDSC1000,1.0,102.952
RCC-JF,GDSC1000,2.0,75.8711
RCC-JF,GDSC1000,4.0,65.6327
LB996-RCC,GDSC1000,0.0078125,125.111
LB996-RCC,GDSC1000,0.015625,94.5427
LB996-RCC,GDSC1000,0.03125,120.005
LB996-RCC,GDSC1000,0.0625,74.6883
LB996-RCC,GDSC1000,0.125,76.525
LB996-RCC,GDSC1000,0.25,83.1145
LB996-RCC,GDSC1000,0.5,105.865
LB996-RCC,GDSC1000,1.0,83.768
LB996-RCC,GDSC1000,2.0,70.8486
RCC-JW,GDSC1000,0.015625,103.636
RCC-JW,GDSC1000,0.03125,117.566
RCC-JW,GDSC1000,0.0625,108.124
RCC-JW,GDSC1000,0.125,107.739
RCC-JW,GDSC1000,0.25,105.77
RCC-JW,GDSC1000,0.5,92.9482
RCC-JW,GDSC1000,1.0,97.6678
RCC-JW,GDSC1000,2.0,68.7384
RCC-JW,GDSC1000,4.0,79.0758
OS-RC-2,GDSC1000,0.015625,82.3411
OS-RC-2,GDSC1000,0.03125,84.477
OS-RC-2,GDSC1000,0.0625,108.294
OS-RC-2,GDSC1000,0.125,128.467
OS-RC-2,GDSC1000,0.25,61.9997
OS-RC-2,GDSC1000,0.5,80.0593
OS-RC-2,GDSC1000,1.0,87.9231
OS-RC-2,GDSC1000,2.0,65.7123
OS-RC-2,GDSC1000,4.0,65.2393
NCC010,GDSC1000,0.015625,93.8676
NCC010,GDSC1000,0.03125,101.839
NCC010,GDSC1000,0.0625,112.557
NCC010,GDSC1000,0.125,96.1388
NCC010,GDSC1000,0.25,106.983
NCC010,GDSC1000,0.5,109.417
NCC010,GDSC1000,1.0,104.911
NCC010,GDSC1000,2.0,86.6983
NCC010,GDSC1000,4.0,60.2864
KMRC-1,GDSC1000,0.015625,87.3453
KMRC-1,GDSC1000,0.03125,114.401
KMRC-1,GDSC1000,0.0625,100.248
KMRC-1,GDSC1000,0.125,108.037
KMRC-1,GDSC1000,0.25,94.5795
KMRC-1,GDSC1000,0.5,115.109
KMRC-1,GDSC1000,1.0,90.9579
KMRC-1,GDSC1000,2.0,88.6346
KMRC-1,GDSC1000,4.0,67.9313
RCC-MF,GDSC1000,0.015625,109.143
RCC-MF,GDSC1000,0.03125,110.957
RCC-MF,GDSC1000,0.0625,96.0197
RCC-MF,GDSC1000,0.125,100.506
RCC-MF,GDSC1000,0.25,109.481
RCC-MF,GDSC1000,0.5,105.276
RCC-MF,GDSC1000,1.0,114.988
RCC-MF,GDSC1000,2.0,85.7538
RCC-MF,GDSC1000,4.0,96.1686
UO31,GDSC1000,0.0078125,124.924
UO31,GDSC1000,0.015625,81.6451
UO31,GDSC1000,0.03125,90.206
UO31,GDSC1000,0.0625,181.289
UO31,GDSC1000,0.125,92.5769
UO31,GDSC1000,0.25,122.423
UO31,GDSC1000,0.5,102.272
UO31,GDSC1000,1.0,141.998
UO31,GDSC1000,2.0,63.3309
RCC-FG2,GDSC1000,0.015625,113.029
RCC-FG2,GDSC1000,0.03125,103.709
RCC-FG2,GDSC1000,0.0625,121.918
RCC-FG2,GDSC1000,0.125,106.135
RCC-FG2,GDSC1000,0.25,96.3686
RCC-FG2,GDSC1000,0.5,87.1239
RCC-FG2,GDSC1000,1.0,101.887
RCC-FG2,GDSC1000,2.0,95.8275
RCC-FG2,GDSC1000,4.0,56.0727
