Cell Line,Dataset,Dose,Response
EFM-19,CCLE,2.53,105.16
EFM-19,CCLE,8.0,105.05
HARA,CCLE,0.0025,97.2
HARA,CCLE,0.008,92.5
HARA,CCLE,0.025,80.0
HARA,CCLE,0.08,107.25
HARA,CCLE,0.25,102.48
HARA,CCLE,0.8,102.15
HARA,CCLE,2.53,84.0
HARA,CCLE,8.0,100.51
HCC1187,CCLE,0.0025,82.0
HCC1187,CCLE,0.008,100.8
HCC1187,CCLE,0.025,97.6
HCC1187,CCLE,0.08,113.3
HCC1187,CCLE,0.25,105.59
HCC1187,CCLE,0.8,131.0
HCC1187,CCLE,2.53,100.35
HCC1187,CCLE,8.0,105.02
HCC1395,CCLE,0.0025,103.62
HCC1395,CCLE,0.008,109.79
HCC1395,CCLE,0.025,77.0
HCC1395,CCLE,0.08,93.1
HCC1395,CCLE,0.25,119.0
HCC1395,CCLE,0.8,123.3
HCC1395,CCLE,2.53,104.95
HCC1395,CCLE,8.0,118.2
HCC1569,CCLE,0.0025,98.6
HCC1569,CCLE,0.008,95.8
HCC1569,CCLE,0.025,102.24
HCC1569,CCLE,0.08,96.9
HCC1569,CCLE,0.25,99.49
HCC1569,CCLE,0.8,119.2
HCC1569,CCLE,2.53,89.0
HCC1569,CCLE,8.0,85.0
HCC1806,CCLE,0.0025,114.3
HCC1806,CCLE,0.008,98.9
HCC1806,CCLE,0.025,90.5
HCC1806,CCLE,0.08,103.31
HCC1806,CCLE,0.25,121.4
HCC1806,CCLE,0.8,99.74
HCC1806,CCLE,2.53,113.5
HCC1806,CCLE,8.0,78.0
HCC1954,CCLE,0.0025,97.8
HCC1954,CCLE,0.008,97.5
HCC1954,CCLE,0.025,92.4
HCC1954,CCLE,0.08,108.6
HCC1954,CCLE,0.25,107.79
HCC1954,CCLE,0.8,118.7
HCC1954,CCLE,2.53,93.4
HCC1954,CCLE,8.0,103.09
HCC70,CCLE,0.0025,86.0
HCC70,CCLE,0.008,95.9
HCC70,CCLE,0.025,106.57
HCC70,CCLE,0.08,92.6
HCC70,CCLE,0.25,104.53
HCC70,CCLE,0.8,100.36
HCC70,CCLE,2.53,96.8
HCC70,CCLE,8.0,98.8
HDQ-P1,CCLE,0.0025,87.0
HDQ-P1,CCLE,0.008,67.0
HDQ-P1,CCLE,0.025,103.42
HDQ-P1,CCLE,0.08,98.3
HDQ-P1,CCLE,0.25,91.3
HDQ-P1,CCLE,0.8,102.34
HDQ-P1,CCLE,2.53,104.43
HDQ-P1,CCLE,8.0,95.8
HMC-1-8,CCLE,0.0025,94.1
HMC-1-8,CCLE,0.008,91.4
HMC-1-8,CCLE,0.025,95.2
HMC-1-8,CCLE,0.08,95.5
HMC-1-8,CCLE,0.25,106.33
HMC-1-8,CCLE,0.8,108.54
HMC-1-8,CCLE,2.53,109.66
HMC-1-8,CCLE,8.0,99.79
Hs-578-T,CCLE,0.0025,97.5
Hs-578-T,CCLE,0.008,92.9
Hs-578-T,CCLE,0.025,101.77
Hs-578-T,CCLE,0.08,106.75
Hs-578-T,CCLE,0.25,108.15
Hs-578-T,CCLE,0.8,111.1
Hs-578-T,CCLE,2.53,91.6
Hs-578-T,CCLE,8.0,65.0
Hs 739.T,CCLE,0.0025,103.69
Hs 739.T,CCLE,0.008,107.51
Hs 739.T,CCLE,0.025,90.0
Hs 739.T,CCLE,0.08,97.9
Hs 739.T,CCLE,0.25,104.68
Hs 739.T,CCLE,0.8,111.1
Hs 739.T,CCLE,2.53,90.6
Hs 739.T,CCLE,8.0,90.0
MB 157,CCLE,0.0025,76.0
MB 157,CCLE,0.008,89.0
MB 157,CCLE,0.025,96.9
MB 157,CCLE,0.08,81.0
MB 157,CCLE,0.25,118.5
MB 157,CCLE,0.8,112.4
MB 157,CCLE,2.53,119.4
MB 157,CCLE,8.0,74.0
MCF7,CCLE,0.0025,111.2
MCF7,CCLE,0.008,106.79
MCF7,CCLE,0.025,66.0
MCF7,CCLE,0.08,55.0
MCF7,CCLE,0.25,66.0
MCF7,CCLE,0.8,67.0
MCF7,CCLE,2.53,48.0
MCF7,CCLE,8.0,51.0
MDA-MB-157,CCLE,0.0025,131.2
MDA-MB-157,CCLE,0.008,102.89
MDA-MB-157,CCLE,0.025,100.89
MDA-MB-157,CCLE,0.08,89.0
MDA-MB-157,CCLE,0.25,117.0
MDA-MB-157,CCLE,0.8,99.86
MDA-MB-157,CCLE,2.53,110.8
MDA-MB-157,CCLE,8.0,98.9
MDA-MB-175-VII,CCLE,0.0025,86.0
MDA-MB-175-VII,CCLE,0.008,88.0
MDA-MB-175-VII,CCLE,0.025,90.8
MDA-MB-175-VII,CCLE,0.08,92.1
MDA-MB-175-VII,CCLE,0.25,93.3
MDA-MB-175-VII,CCLE,0.8,93.9
MDA-MB-175-VII,CCLE,2.53,96.0
MDA-MB-175-VII,CCLE,8.0,96.8
MDA-MB-415,CCLE,0.0025,79.0
MDA-MB-415,CCLE,0.008,104.23
MDA-MB-415,CCLE,0.025,103.52
MDA-MB-415,CCLE,0.08,85.0
MDA-MB-415,CCLE,0.25,94.5
MDA-MB-415,CCLE,0.8,108.09
MDA-MB-415,CCLE,2.53,112.0
MDA-MB-415,CCLE,8.0,94.2
MDA-MB-436,CCLE,0.008,104.3
MDA-MB-436,CCLE,0.025,92.2
MDA-MB-436,CCLE,0.08,94.7
MDA-MB-436,CCLE,0.25,102.13
MDA-MB-436,CCLE,0.8,110.6
MDA-MB-436,CCLE,2.53,109.9
MDA-MB-436,CCLE,8.0,101.1
MDA-MB-453,CCLE,0.0025,91.4
MDA-MB-453,CCLE,0.008,111.1
MDA-MB-453,CCLE,0.025,108.54
MDA-MB-453,CCLE,0.08,102.3
MDA-MB-453,CCLE,0.25,95.0
MDA-MB-453,CCLE,0.8,93.7
MDA-MB-453,CCLE,2.53,97.9
MDA-MB-453,CCLE,8.0,75.0
MDA-MB-468,CCLE,0.0025,79.0
MDA-MB-468,CCLE,0.008,99.34
MDA-MB-468,CCLE,0.025,92.6
MDA-MB-468,CCLE,0.08,114.1
MDA-MB-468,CCLE,0.25,119.6
MDA-MB-468,CCLE,0.8,114.9
MDA-MB-468,CCLE,2.53,109.52
MDA-MB-468,CCLE,8.0,97.8
SK-BR-3,CCLE,0.0025,85.0
SK-BR-3,CCLE,0.008,92.2
SK-BR-3,CCLE,0.025,98.9
SK-BR-3,CCLE,0.08,92.6
SK-BR-3,CCLE,0.25,86.0
SK-BR-3,CCLE,0.8,102.3
SK-BR-3,CCLE,2.53,96.9
SK-BR-3,CCLE,8.0,82.0
T47D,CCLE,0.0025,113.8
T47D,CCLE,0.008,98.2
T47D,CCLE,0.025,89.0
T47D,CCLE,0.08,96.4
T47D,CCLE,0.25,118.1
T47D,CCLE,0.8,124.2
T47D,CCLE,2.53,100.31
T47D,CCLE,8.0,93.4
UACC-812,CCLE,0.0025,101.11
UACC-812,CCLE,0.008,110.3
UACC-812,CCLE,0.025,108.61
UACC-812,CCLE,0.08,107.36
UACC-812,CCLE,0.25,94.5
UACC-812,CCLE,0.8,107.91
UACC-812,CCLE,2.53,107.21
UACC-812,CCLE,8.0,100.41
ZR-75-1,CCLE,0.0025,67.0
ZR-75-1,CCLE,0.008,136.7
ZR-75-1,CCLE,0.025,99.53
ZR-75-1,CCLE,0.08,164.5
ZR-75-1,CCLE,0.25,97.1
ZR-75-1,CCLE,0.8,140.4
ZR-75-1,CCLE,2.53,143.9
ZR-75-1,CCLE,8.0,101.44
ZR-75-30,CCLE,0.0025,87.0
ZR-75-30,CCLE,0.008,93.2
ZR-75-30,CCLE,0.025,95.9
ZR-75-30,CCLE,0.08,107.63
ZR-75-30,CCLE,0.25,117.2
ZR-75-30,CCLE,0.8,112.0
ZR-75-30,CCLE,2.53,98.1
ZR-75-30,CCLE,8.0,112.5
HDQ-P1,GDSC1000,0.0390625,99.4978
HDQ-P1,GDSC1000,0.078125,102.807
HDQ-P1,GDSC1000,0.15625,111.786
HDQ-P1,GDSC1000,0.3125,82.1336
HDQ-P1,GDSC1000,0.625,99.5781
HDQ-P1,GDSC1000,1.25,83.4165
HDQ-P1,GDSC1000,2.5,98.7284
HDQ-P1,GDSC1000,5.0,76.141
HDQ-P1,GDSC1000,10.0,83.9149
HCC2218,GDSC1000,0.0390625,94.5806
HCC2218,GDSC1000,0.078125,96.7244
HCC2218,GDSC1000,0.15625,92.5322
HCC2218,GDSC1000,0.3125,96.3698
HCC2218,GDSC1000,0.625,91.1672
HCC2218,GDSC1000,1.25,99.589
HCC2218,GDSC1000,2.5,94.6222
HCC2218,GDSC1000,5.0,93.63
HCC2218,GDSC1000,10.0,86.5807
HCC2218,GDSC1000,0.0390625,105.552
HCC2218,GDSC1000,0.15625,104.344
HCC2218,GDSC1000,0.625,104.603
HCC2218,GDSC1000,2.5,100.596
HCC2218,GDSC1000,10.0,88.6396
MFM-223,GDSC1000,0.0390625,133.813
MFM-223,GDSC1000,0.078125,116.695
MFM-223,GDSC1000,0.15625,126.361
MFM-223,GDSC1000,0.3125,135.023
MFM-223,GDSC1000,0.625,125.459
MFM-223,GDSC1000,1.25,126.072
MFM-223,GDSC1000,2.5,141.365
MFM-223,GDSC1000,5.0,119.574
MFM-223,GDSC1000,10.0,88.3849
HCC1419,GDSC1000,0.0390625,94.5495
HCC1419,GDSC1000,0.078125,99.0528
HCC1419,GDSC1000,0.15625,84.916
HCC1419,GDSC1000,0.3125,99.8572
HCC1419,GDSC1000,0.625,91.1761
HCC1419,GDSC1000,1.25,96.0622
HCC1419,GDSC1000,2.5,91.73
HCC1419,GDSC1000,5.0,87.5574
HCC1419,GDSC1000,10.0,91.8585
UACC-893,GDSC1000,0.0390625,85.2008
UACC-893,GDSC1000,0.15625,65.9737
UACC-893,GDSC1000,0.625,96.8702
UACC-893,GDSC1000,2.5,73.5305
UACC-893,GDSC1000,10.0,99.4811
T47D,GDSC1000,0.0390625,94.2313
T47D,GDSC1000,0.15625,101.368
T47D,GDSC1000,0.625,96.6235
T47D,GDSC1000,2.5,99.7536
T47D,GDSC1000,10.0,94.7236
T47D,GDSC1000,0.0390625,117.486
T47D,GDSC1000,0.078125,112.92
T47D,GDSC1000,0.15625,122.556
T47D,GDSC1000,0.3125,118.908
T47D,GDSC1000,0.625,111.215
T47D,GDSC1000,1.25,104.335
T47D,GDSC1000,2.5,114.015
T47D,GDSC1000,5.0,113.312
T47D,GDSC1000,10.0,104.408
HCC1937,GDSC1000,0.0390625,121.48
HCC1937,GDSC1000,0.078125,111.381
HCC1937,GDSC1000,0.15625,107.586
HCC1937,GDSC1000,0.3125,116.529
HCC1937,GDSC1000,0.625,112.752
HCC1937,GDSC1000,1.25,100.909
HCC1937,GDSC1000,2.5,124.71
HCC1937,GDSC1000,5.0,105.097
HCC1937,GDSC1000,10.0,89.1177
CAL-51,GDSC1000,0.0390625,92.3823
CAL-51,GDSC1000,0.15625,97.6262
CAL-51,GDSC1000,0.625,106.705
CAL-51,GDSC1000,2.5,91.4095
CAL-51,GDSC1000,10.0,93.6562
CAL-51,GDSC1000,0.0390625,97.386
CAL-51,GDSC1000,0.078125,81.538
CAL-51,GDSC1000,0.15625,93.8356
CAL-51,GDSC1000,0.3125,67.9307
CAL-51,GDSC1000,0.625,111.729
CAL-51,GDSC1000,1.25,76.2581
CAL-51,GDSC1000,2.5,75.7619
CAL-51,GDSC1000,5.0,113.446
CAL-51,GDSC1000,10.0,146.769
MDA-MB-468,GDSC1000,0.0390625,110.962
MDA-MB-468,GDSC1000,0.15625,106.451
MDA-MB-468,GDSC1000,0.625,110.214
MDA-MB-468,GDSC1000,2.5,110.69
MDA-MB-468,GDSC1000,10.0,103.358
MDA-MB-468,GDSC1000,0.0390625,110.863
MDA-MB-468,GDSC1000,0.078125,99.2706
MDA-MB-468,GDSC1000,0.15625,105.153
MDA-MB-468,GDSC1000,0.3125,118.066
MDA-MB-468,GDSC1000,0.625,108.788
MDA-MB-468,GDSC1000,1.25,110.292
MDA-MB-468,GDSC1000,2.5,101.55
MDA-MB-468,GDSC1000,5.0,108.127
MDA-MB-468,GDSC1000,10.0,101.641
Hs-578-T,GDSC1000,0.0390625,87.3227
Hs-578-T,GDSC1000,0.15625,101.984
Hs-578-T,GDSC1000,0.625,111.944
Hs-578-T,GDSC1000,2.5,124.509
Hs-578-T,GDSC1000,10.0,113.032
Hs-578-T,GDSC1000,0.0390625,114.539
Hs-578-T,GDSC1000,0.078125,110.447
Hs-578-T,GDSC1000,0.15625,123.145
Hs-578-T,GDSC1000,0.3125,113.59
Hs-578-T,GDSC1000,0.625,111.239
Hs-578-T,GDSC1000,1.25,120.958
Hs-578-T,GDSC1000,2.5,122.182
Hs-578-T,GDSC1000,5.0,122.071
Hs-578-T,GDSC1000,10.0,89.0438
EFM-19,GDSC1000,0.0390625,97.8314
EFM-19,GDSC1000,0.15625,100.601
EFM-19,GDSC1000,0.625,96.3951
EFM-19,GDSC1000,2.5,106.035
EFM-19,GDSC1000,10.0,103.307
HARA,GDSC1000,0.0390625,110.078
HARA,GDSC1000,0.15625,107.133
HARA,GDSC1000,0.625,113.105
HARA,GDSC1000,2.5,110.005
HARA,GDSC1000,10.0,105.704
MDA-MB-231,GDSC1000,0.0390625,76.1253
MDA-MB-231,GDSC1000,0.078125,95.16
MDA-MB-231,GDSC1000,0.15625,106.063
MDA-MB-231,GDSC1000,0.3125,87.2341
MDA-MB-231,GDSC1000,0.625,104.702
MDA-MB-231,GDSC1000,1.25,114.745
MDA-MB-231,GDSC1000,2.5,117.298
MDA-MB-231,GDSC1000,5.0,94.397
MDA-MB-231,GDSC1000,10.0,115.631
HDQ-P1,GDSC1000,0.0390625,102.66
HDQ-P1,GDSC1000,0.15625,106.321
HDQ-P1,GDSC1000,0.625,107.2
HDQ-P1,GDSC1000,2.5,101.042
HDQ-P1,GDSC1000,10.0,77.6643
CAMA-1,GDSC1000,0.0390625,98.5449
CAMA-1,GDSC1000,0.15625,92.8384
CAMA-1,GDSC1000,0.625,97.4527
CAMA-1,GDSC1000,2.5,101.588
CAMA-1,GDSC1000,10.0,96.48
BT-474,GDSC1000,0.0390625,102.34
BT-474,GDSC1000,0.078125,111.356
BT-474,GDSC1000,0.15625,103.167
BT-474,GDSC1000,0.3125,86.8446
BT-474,GDSC1000,0.625,92.5494
BT-474,GDSC1000,1.25,119.321
BT-474,GDSC1000,2.5,113.001
BT-474,GDSC1000,5.0,100.866
BT-474,GDSC1000,10.0,129.903
MB 157,GDSC1000,0.0390625,111.123
MB 157,GDSC1000,0.15625,109.705
MB 157,GDSC1000,0.625,108.408
MB 157,GDSC1000,2.5,114.637
MB 157,GDSC1000,10.0,62.0781
CAL-120,GDSC1000,0.0390625,107.795
CAL-120,GDSC1000,0.15625,85.2254
CAL-120,GDSC1000,0.625,96.7143
CAL-120,GDSC1000,2.5,97.7016
CAL-120,GDSC1000,10.0,72.9465
MFM-223,GDSC1000,0.0390625,105.326
MFM-223,GDSC1000,0.15625,115.913
MFM-223,GDSC1000,0.625,118.478
MFM-223,GDSC1000,2.5,105.337
MFM-223,GDSC1000,10.0,108.012
BT-20,GDSC1000,0.0390625,114.707
BT-20,GDSC1000,0.15625,106.139
BT-20,GDSC1000,0.625,107.09
BT-20,GDSC1000,2.5,119.614
BT-20,GDSC1000,10.0,111.702
BT-20,GDSC1000,0.0390625,112.284
BT-20,GDSC1000,0.078125,91.1108
BT-20,GDSC1000,0.15625,102.349
BT-20,GDSC1000,0.3125,110.912
BT-20,GDSC1000,0.625,86.9994
BT-20,GDSC1000,1.25,106.34
BT-20,GDSC1000,2.5,106.66
BT-20,GDSC1000,5.0,83.4854
BT-20,GDSC1000,10.0,85.5027
HCC1954,GDSC1000,0.0390625,101.633
HCC1954,GDSC1000,0.078125,80.4727
HCC1954,GDSC1000,0.15625,88.0492
HCC1954,GDSC1000,0.3125,101.479
HCC1954,GDSC1000,0.625,103.316
HCC1954,GDSC1000,1.25,108.227
HCC1954,GDSC1000,2.5,95.0157
HCC1954,GDSC1000,5.0,104.83
HCC1954,GDSC1000,10.0,109.374
MRK-nu-1,GDSC1000,0.0390625,116.646
MRK-nu-1,GDSC1000,0.078125,96.6866
MRK-nu-1,GDSC1000,0.15625,92.8871
MRK-nu-1,GDSC1000,0.3125,102.154
MRK-nu-1,GDSC1000,0.625,102.595
MRK-nu-1,GDSC1000,1.25,96.3711
MRK-nu-1,GDSC1000,2.5,108.242
MRK-nu-1,GDSC1000,5.0,104.948
MRK-nu-1,GDSC1000,10.0,111.124
MRK-nu-1,GDSC1000,0.0390625,104.27
MRK-nu-1,GDSC1000,0.15625,99.5772
MRK-nu-1,GDSC1000,0.625,103.365
MRK-nu-1,GDSC1000,2.5,99.9912
MRK-nu-1,GDSC1000,10.0,108.826
BT-483,GDSC1000,0.0390625,118.238
BT-483,GDSC1000,0.15625,124.442
BT-483,GDSC1000,0.625,111.108
BT-483,GDSC1000,2.5,123.726
BT-483,GDSC1000,10.0,127.018
BT-483,GDSC1000,0.0390625,92.1811
BT-483,GDSC1000,0.078125,101.524
BT-483,GDSC1000,0.15625,88.8724
BT-483,GDSC1000,0.3125,101.055
BT-483,GDSC1000,0.625,101.603
BT-483,GDSC1000,1.25,102.305
BT-483,GDSC1000,2.5,101.931
BT-483,GDSC1000,5.0,98.8312
BT-483,GDSC1000,10.0,90.4231
CAL-85-1,GDSC1000,0.0390625,94.4641
CAL-85-1,GDSC1000,0.078125,114.039
CAL-85-1,GDSC1000,0.15625,110.842
CAL-85-1,GDSC1000,0.3125,144.787
CAL-85-1,GDSC1000,0.625,133.802
CAL-85-1,GDSC1000,1.25,134.674
CAL-85-1,GDSC1000,2.5,137.712
CAL-85-1,GDSC1000,5.0,85.3187
CAL-85-1,GDSC1000,10.0,87.7271
MDA-MB-361,GDSC1000,0.0390625,108.324
MDA-MB-361,GDSC1000,0.15625,102.773
MDA-MB-361,GDSC1000,0.625,56.4451
MDA-MB-361,GDSC1000,2.5,98.7025
MDA-MB-361,GDSC1000,10.0,102.811
HCC1569,GDSC1000,0.0390625,102.521
HCC1569,GDSC1000,0.078125,115.214
HCC1569,GDSC1000,0.15625,101.018
HCC1569,GDSC1000,0.3125,111.404
HCC1569,GDSC1000,0.625,101.655
HCC1569,GDSC1000,1.25,107.789
HCC1569,GDSC1000,2.5,106.97
HCC1569,GDSC1000,5.0,101.792
HCC1569,GDSC1000,10.0,104.907
MCF7,GDSC1000,0.0390625,103.753
MCF7,GDSC1000,0.15625,120.565
MCF7,GDSC1000,0.625,113.858
MCF7,GDSC1000,2.5,106.474
MCF7,GDSC1000,10.0,108.539
MDA-MB-330,GDSC1000,0.0390625,100.787
MDA-MB-330,GDSC1000,0.15625,97.0956
MDA-MB-330,GDSC1000,0.625,98.825
MDA-MB-330,GDSC1000,2.5,93.866
MDA-MB-330,GDSC1000,10.0,89.5883
HCC1187,GDSC1000,0.0390625,108.408
HCC1187,GDSC1000,0.15625,104.547
HCC1187,GDSC1000,0.625,115.593
HCC1187,GDSC1000,2.5,116.953
HCC1187,GDSC1000,10.0,104.32
BT-474,GDSC1000,0.0390625,92.1042
BT-474,GDSC1000,0.15625,99.7263
BT-474,GDSC1000,0.625,97.0095
BT-474,GDSC1000,2.5,97.2188
BT-474,GDSC1000,10.0,83.3883
MDA-MB-175-VII,GDSC1000,0.0390625,101.507
MDA-MB-175-VII,GDSC1000,0.15625,119.897
MDA-MB-175-VII,GDSC1000,0.625,114.754
MDA-MB-175-VII,GDSC1000,2.5,120.435
MDA-MB-175-VII,GDSC1000,10.0,104.751
HCC1569,GDSC1000,0.0390625,90.818
HCC1569,GDSC1000,0.15625,90.2042
HCC1569,GDSC1000,0.625,91.6784
HCC1569,GDSC1000,2.5,79.7554
HCC1569,GDSC1000,10.0,93.9079
MCF7,GDSC1000,0.0390625,52.7528
MCF7,GDSC1000,0.078125,82.3309
MCF7,GDSC1000,0.15625,63.6367
MCF7,GDSC1000,0.3125,73.5667
MCF7,GDSC1000,0.625,121.963
MCF7,GDSC1000,1.25,89.4256
MCF7,GDSC1000,2.5,97.1313
MCF7,GDSC1000,5.0,62.3639
MCF7,GDSC1000,10.0,73.6537
HCC38,GDSC1000,0.0390625,107.055
HCC38,GDSC1000,0.15625,107.091
HCC38,GDSC1000,0.625,105.643
HCC38,GDSC1000,2.5,95.9799
HCC38,GDSC1000,10.0,91.0458
HCC38,GDSC1000,0.0390625,113.335
HCC38,GDSC1000,0.078125,100.505
HCC38,GDSC1000,0.15625,103.477
HCC38,GDSC1000,0.3125,106.888
HCC38,GDSC1000,0.625,99.8066
HCC38,GDSC1000,1.25,114.319
HCC38,GDSC1000,2.5,112.303
HCC38,GDSC1000,5.0,103.288
HCC38,GDSC1000,10.0,107.086
AU565,GDSC1000,0.0390625,123.663
AU565,GDSC1000,0.078125,151.866
AU565,GDSC1000,0.15625,134.396
AU565,GDSC1000,0.3125,145.547
AU565,GDSC1000,0.625,138.675
AU565,GDSC1000,1.25,130.368
AU565,GDSC1000,2.5,111.437
AU565,GDSC1000,5.0,110.906
AU565,GDSC1000,10.0,88.3054
EVSA-T,GDSC1000,0.0390625,102.72
EVSA-T,GDSC1000,0.078125,122.476
EVSA-T,GDSC1000,0.15625,101.045
EVSA-T,GDSC1000,0.3125,114.856
EVSA-T,GDSC1000,0.625,97.3939
EVSA-T,GDSC1000,1.25,100.757
EVSA-T,GDSC1000,2.5,106.61
EVSA-T,GDSC1000,5.0,94.1258
EVSA-T,GDSC1000,10.0,88.0051
OCUB-M,GDSC1000,0.0390625,106.52
OCUB-M,GDSC1000,0.15625,105.261
OCUB-M,GDSC1000,0.625,105.514
OCUB-M,GDSC1000,2.5,103.783
OCUB-M,GDSC1000,10.0,87.1572
HCC1954,GDSC1000,0.0390625,93.0627
HCC1954,GDSC1000,0.15625,103.383
HCC1954,GDSC1000,0.625,96.4186
HCC1954,GDSC1000,2.5,68.9949
HCC1954,GDSC1000,10.0,89.7543
HCC202,GDSC1000,0.0390625,110.54
HCC202,GDSC1000,0.15625,96.0009
HCC202,GDSC1000,0.625,102.436
HCC202,GDSC1000,2.5,109.086
HCC202,GDSC1000,10.0,102.283
HCC202,GDSC1000,0.0390625,76.4875
HCC202,GDSC1000,0.078125,72.1239
HCC202,GDSC1000,0.15625,98.7324
HCC202,GDSC1000,0.3125,90.0971
HCC202,GDSC1000,0.625,90.8851
HCC202,GDSC1000,1.25,88.9199
HCC202,GDSC1000,2.5,82.4295
HCC202,GDSC1000,5.0,99.4974
HCC202,GDSC1000,10.0,70.1357
MDA-MB-330,GDSC1000,0.0390625,110.997
MDA-MB-330,GDSC1000,0.078125,112.9
MDA-MB-330,GDSC1000,0.15625,111.906
MDA-MB-330,GDSC1000,0.3125,102.478
MDA-MB-330,GDSC1000,0.625,91.271
MDA-MB-330,GDSC1000,1.25,95.1896
MDA-MB-330,GDSC1000,2.5,102.893
MDA-MB-330,GDSC1000,5.0,89.1366
MDA-MB-330,GDSC1000,10.0,99.0727
HCC1187,GDSC1000,0.0390625,104.899
HCC1187,GDSC1000,0.078125,97.9322
HCC1187,GDSC1000,0.15625,100.63
HCC1187,GDSC1000,0.3125,98.2586
HCC1187,GDSC1000,0.625,101.88
HCC1187,GDSC1000,1.25,115.374
HCC1187,GDSC1000,2.5,113.601
HCC1187,GDSC1000,5.0,94.1405
HCC1187,GDSC1000,10.0,97.1857
MDA-MB-231,GDSC1000,0.0390625,109.237
MDA-MB-231,GDSC1000,0.15625,107.995
MDA-MB-231,GDSC1000,0.625,97.2819
MDA-MB-231,GDSC1000,2.5,107.337
MDA-MB-231,GDSC1000,10.0,105.901
MDA-MB-436,GDSC1000,0.0390625,105.558
MDA-MB-436,GDSC1000,0.078125,126.495
MDA-MB-436,GDSC1000,0.15625,105.857
MDA-MB-436,GDSC1000,0.3125,114.846
MDA-MB-436,GDSC1000,0.625,105.821
MDA-MB-436,GDSC1000,1.25,117.187
MDA-MB-436,GDSC1000,2.5,129.304
MDA-MB-436,GDSC1000,5.0,127.665
MDA-MB-436,GDSC1000,10.0,89.3167
ZR-75-30,GDSC1000,0.0390625,105.961
ZR-75-30,GDSC1000,0.15625,101.113
ZR-75-30,GDSC1000,0.625,104.394
ZR-75-30,GDSC1000,2.5,101.954
ZR-75-30,GDSC1000,10.0,96.6238
ZR-75-30,GDSC1000,0.0390625,138.02
ZR-75-30,GDSC1000,0.078125,139.039
ZR-75-30,GDSC1000,0.15625,135.587
ZR-75-30,GDSC1000,0.3125,135.024
ZR-75-30,GDSC1000,0.625,132.855
ZR-75-30,GDSC1000,1.25,142.011
ZR-75-30,GDSC1000,2.5,119.373
ZR-75-30,GDSC1000,5.0,120.81
ZR-75-30,GDSC1000,10.0,105.585
DU-4475,GDSC1000,0.0390625,102.65
DU-4475,GDSC1000,0.15625,106.383
DU-4475,GDSC1000,0.625,63.8136
DU-4475,GDSC1000,2.5,12.9508
DU-4475,GDSC1000,10.0,4.25258
EVSA-T,GDSC1000,0.0390625,102.46
EVSA-T,GDSC1000,0.15625,107.852
EVSA-T,GDSC1000,0.625,99.0816
EVSA-T,GDSC1000,2.5,108.921
EVSA-T,GDSC1000,10.0,104.258
HCC1500,GDSC1000,0.0390625,84.3482
HCC1500,GDSC1000,0.078125,91.8568
HCC1500,GDSC1000,0.15625,87.0033
HCC1500,GDSC1000,0.3125,90.8281
HCC1500,GDSC1000,0.625,102.506
HCC1500,GDSC1000,1.25,88.423
HCC1500,GDSC1000,2.5,96.0946
HCC1500,GDSC1000,5.0,104.961
HCC1500,GDSC1000,10.0,93.302
HCC1500,GDSC1000,0.0390625,101.15
HCC1500,GDSC1000,0.15625,100.699
HCC1500,GDSC1000,0.625,101.329
HCC1500,GDSC1000,2.5,98.7414
