Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.52,86.37
RD,CTRPv2,1.0,77.52
RD,CTRPv2,2.1,41.4
RD,CTRPv2,4.2,40.16
RD,CTRPv2,8.3,37.52
RD,CTRPv2,17.0,37.92
RD,CTRPv2,33.0,39.5
SK-UT-1,CTRPv2,0.001,93.77
SK-UT-1,CTRPv2,0.002,94.09
SK-UT-1,CTRPv2,0.0041,94.69
SK-UT-1,CTRPv2,0.0081,94.42
SK-UT-1,CTRPv2,0.016,92.1
SK-UT-1,CTRPv2,0.032,92.21
SK-UT-1,CTRPv2,0.065,93.69
SK-UT-1,CTRPv2,0.13,88.8
SK-UT-1,CTRPv2,0.26,68.92
SK-UT-1,CTRPv2,0.52,68.1
SK-UT-1,CTRPv2,1.0,59.18
SK-UT-1,CTRPv2,2.1,8.145
SK-UT-1,CTRPv2,4.2,7.629
SK-UT-1,CTRPv2,8.3,14.6
SK-UT-1,CTRPv2,17.0,4.719
SK-UT-1,CTRPv2,33.0,10.0
TE 441.T,CTRPv2,0.001,126.0
TE 441.T,CTRPv2,0.002,117.4
TE 441.T,CTRPv2,0.0041,106.4
TE 441.T,CTRPv2,0.0081,112.9
TE 441.T,CTRPv2,0.016,118.3
TE 441.T,CTRPv2,0.032,119.7
TE 441.T,CTRPv2,0.065,104.7
TE 441.T,CTRPv2,0.13,105.3
TE 441.T,CTRPv2,0.26,94.49
TE 441.T,CTRPv2,0.52,98.64
TE 441.T,CTRPv2,1.0,88.89
TE 441.T,CTRPv2,2.1,50.74
TE 441.T,CTRPv2,4.2,6.752
TE 441.T,CTRPv2,8.3,6.144
TE 441.T,CTRPv2,17.0,6.414
TE 441.T,CTRPv2,33.0,7.694
G-402,CTRPv2,0.001,97.27
G-402,CTRPv2,0.002,95.02
G-402,CTRPv2,0.0041,93.42
G-402,CTRPv2,0.0081,94.83
G-402,CTRPv2,0.016,92.37
G-402,CTRPv2,0.032,97.95
G-402,CTRPv2,0.065,91.28
G-402,CTRPv2,0.13,86.62
G-402,CTRPv2,0.26,75.53
G-402,CTRPv2,0.52,78.13
G-402,CTRPv2,1.0,67.11
G-402,CTRPv2,2.1,29.7
G-402,CTRPv2,4.2,3.945
G-402,CTRPv2,8.3,3.561
G-402,CTRPv2,17.0,8.612
G-402,CTRPv2,33.0,11.52
SK-LMS-1,CTRPv2,0.001,103.0
SK-LMS-1,CTRPv2,0.002,102.0
SK-LMS-1,CTRPv2,0.0041,100.0
SK-LMS-1,CTRPv2,0.0081,101.4
SK-LMS-1,CTRPv2,0.016,98.38
SK-LMS-1,CTRPv2,0.032,97.75
SK-LMS-1,CTRPv2,0.065,93.23
SK-LMS-1,CTRPv2,0.13,92.34
SK-LMS-1,CTRPv2,0.26,73.74
SK-LMS-1,CTRPv2,0.52,75.27
SK-LMS-1,CTRPv2,1.0,69.39
SK-LMS-1,CTRPv2,2.1,24.47
SK-LMS-1,CTRPv2,4.2,4.65
SK-LMS-1,CTRPv2,8.3,5.191
SK-LMS-1,CTRPv2,17.0,17.39
SK-LMS-1,CTRPv2,33.0,20.43
Hs 729,CTRPv2,0.001,101.5
Hs 729,CTRPv2,0.002,100.5
Hs 729,CTRPv2,0.0041,99.67
Hs 729,CTRPv2,0.0081,101.5
Hs 729,CTRPv2,0.016,100.2
Hs 729,CTRPv2,0.032,98.04
Hs 729,CTRPv2,0.065,96.71
Hs 729,CTRPv2,0.13,98.12
Hs 729,CTRPv2,0.26,86.19
Hs 729,CTRPv2,0.52,88.34
Hs 729,CTRPv2,1.0,82.33
Hs 729,CTRPv2,2.1,57.33
Hs 729,CTRPv2,4.2,34.23
Hs 729,CTRPv2,8.3,34.51
Hs 729,CTRPv2,17.0,29.6
Hs 729,CTRPv2,33.0,33.14
HT-1080,CTRPv2,0.001,105.0
HT-1080,CTRPv2,0.002,105.8
HT-1080,CTRPv2,0.0041,105.6
HT-1080,CTRPv2,0.0081,105.6
HT-1080,CTRPv2,0.016,112.3
HT-1080,CTRPv2,0.032,109.2
HT-1080,CTRPv2,0.065,102.2
HT-1080,CTRPv2,0.13,104.6
HT-1080,CTRPv2,0.26,88.85
HT-1080,CTRPv2,0.52,92.74
HT-1080,CTRPv2,1.0,79.47
HT-1080,CTRPv2,2.1,3.325
HT-1080,CTRPv2,4.2,2.703
HT-1080,CTRPv2,8.3,2.543
HT-1080,CTRPv2,17.0,1.709
HT-1080,CTRPv2,33.0,2.335
TE 617.T,CTRPv2,0.001,99.08
TE 617.T,CTRPv2,0.002,101.8
TE 617.T,CTRPv2,0.0041,97.87
TE 617.T,CTRPv2,0.0081,101.2
TE 617.T,CTRPv2,0.016,97.02
TE 617.T,CTRPv2,0.032,99.58
TE 617.T,CTRPv2,0.065,97.69
TE 617.T,CTRPv2,0.13,96.15
TE 617.T,CTRPv2,0.26,93.02
TE 617.T,CTRPv2,0.52,86.96
TE 617.T,CTRPv2,1.0,88.19
TE 617.T,CTRPv2,2.1,49.65
TE 617.T,CTRPv2,4.2,8.203
TE 617.T,CTRPv2,8.3,8.718
TE 617.T,CTRPv2,17.0,5.595
TE 617.T,CTRPv2,33.0,13.96
G-401,CTRPv2,0.001,107.7
G-401,CTRPv2,0.002,99.84
G-401,CTRPv2,0.0041,103.3
G-401,CTRPv2,0.0081,100.5
G-401,CTRPv2,0.016,97.77
G-401,CTRPv2,0.032,95.76
G-401,CTRPv2,0.065,101.5
G-401,CTRPv2,0.13,94.56
G-401,CTRPv2,0.26,77.89
G-401,CTRPv2,0.52,72.77
G-401,CTRPv2,1.0,68.82
G-401,CTRPv2,2.1,37.71
G-401,CTRPv2,4.2,8.797
G-401,CTRPv2,8.3,10.41
G-401,CTRPv2,17.0,12.74
G-401,CTRPv2,33.0,14.97
GCT,CTRPv2,0.001,107.6
GCT,CTRPv2,0.002,100.6
GCT,CTRPv2,0.0041,108.5
GCT,CTRPv2,0.0081,101.6
GCT,CTRPv2,0.016,105.3
GCT,CTRPv2,0.032,101.1
GCT,CTRPv2,0.065,96.13
GCT,CTRPv2,0.13,99.26
GCT,CTRPv2,0.26,92.93
GCT,CTRPv2,0.52,81.29
GCT,CTRPv2,1.0,60.55
GCT,CTRPv2,2.1,22.39
GCT,CTRPv2,4.2,7.979
GCT,CTRPv2,8.3,4.687
GCT,CTRPv2,17.0,4.124
GCT,CTRPv2,33.0,4.269
KYM-1,CTRPv2,0.001,114.3
KYM-1,CTRPv2,0.002,106.8
KYM-1,CTRPv2,0.0041,114.8
KYM-1,CTRPv2,0.0081,107.8
KYM-1,CTRPv2,0.016,112.4
KYM-1,CTRPv2,0.032,103.0
KYM-1,CTRPv2,0.065,101.2
KYM-1,CTRPv2,0.13,93.21
KYM-1,CTRPv2,0.26,86.59
KYM-1,CTRPv2,0.52,71.37
KYM-1,CTRPv2,1.0,47.67
KYM-1,CTRPv2,2.1,3.626
KYM-1,CTRPv2,4.2,2.423
KYM-1,CTRPv2,8.3,2.778
KYM-1,CTRPv2,17.0,2.775
KYM-1,CTRPv2,33.0,122.4
A204,CTRPv2,0.001,99.02
A204,CTRPv2,0.002,96.27
A204,CTRPv2,0.0041,105.7
A204,CTRPv2,0.0081,102.2
A204,CTRPv2,0.016,93.68
A204,CTRPv2,0.032,92.46
A204,CTRPv2,0.065,100.2
A204,CTRPv2,0.13,87.61
A204,CTRPv2,0.26,89.72
A204,CTRPv2,0.52,60.82
A204,CTRPv2,1.0,39.2
A204,CTRPv2,2.1,17.18
A204,CTRPv2,4.2,3.754
A204,CTRPv2,8.3,2.817
A204,CTRPv2,17.0,2.59
A204,CTRPv2,33.0,3.229
SW982,CTRPv2,0.001,87.62
SW982,CTRPv2,0.002,88.17
SW982,CTRPv2,0.0041,90.27
SW982,CTRPv2,0.0081,93.73
SW982,CTRPv2,0.016,90.45
SW982,CTRPv2,0.032,90.12
SW982,CTRPv2,0.065,92.13
SW982,CTRPv2,0.13,92.47
SW982,CTRPv2,0.26,88.45
SW982,CTRPv2,0.52,91.61
SW982,CTRPv2,1.0,86.98
SW982,CTRPv2,2.1,45.37
SW982,CTRPv2,4.2,88.26
SW982,CTRPv2,8.3,83.61
SW982,CTRPv2,17.0,90.11
SW982,CTRPv2,33.0,101.4
