Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.13,101.2
TTTHYROID,CTRPv2,0.26,96.57
TTTHYROID,CTRPv2,0.52,98.13
TTTHYROID,CTRPv2,1.0,96.97
TTTHYROID,CTRPv2,2.1,95.85
TTTHYROID,CTRPv2,4.2,46.27
TTTHYROID,CTRPv2,8.3,27.36
TTTHYROID,CTRPv2,17.0,21.21
TTTHYROID,CTRPv2,33.0,22.68
BHT-101,CTRPv2,0.001,103.8
BHT-101,CTRPv2,0.002,106.1
BHT-101,CTRPv2,0.0041,102.7
BHT-101,CTRPv2,0.0081,105.4
BHT-101,CTRPv2,0.016,102.2
BHT-101,CTRPv2,0.032,106.5
BHT-101,CTRPv2,0.065,103.8
BHT-101,CTRPv2,0.13,103.7
BHT-101,CTRPv2,0.26,103.9
BHT-101,CTRPv2,0.52,101.7
BHT-101,CTRPv2,1.0,102.2
BHT-101,CTRPv2,2.1,96.99
BHT-101,CTRPv2,4.2,43.41
BHT-101,CTRPv2,8.3,34.61
BHT-101,CTRPv2,17.0,21.8
BHT-101,CTRPv2,33.0,12.66
FTC-133,CTRPv2,0.001,99.96
FTC-133,CTRPv2,0.002,96.3
FTC-133,CTRPv2,0.0041,97.12
FTC-133,CTRPv2,0.0081,99.66
FTC-133,CTRPv2,0.016,98.81
FTC-133,CTRPv2,0.032,94.33
FTC-133,CTRPv2,0.065,95.94
FTC-133,CTRPv2,0.13,98.3
FTC-133,CTRPv2,0.26,94.41
FTC-133,CTRPv2,0.52,98.93
FTC-133,CTRPv2,1.0,94.32
FTC-133,CTRPv2,2.1,84.59
FTC-133,CTRPv2,4.2,63.38
FTC-133,CTRPv2,8.3,73.2
FTC-133,CTRPv2,17.0,55.06
FTC-133,CTRPv2,33.0,62.65
TT2609-C02,CTRPv2,0.001,106.4
TT2609-C02,CTRPv2,0.002,103.7
TT2609-C02,CTRPv2,0.0041,104.7
TT2609-C02,CTRPv2,0.0081,108.3
TT2609-C02,CTRPv2,0.016,105.6
TT2609-C02,CTRPv2,0.032,98.85
TT2609-C02,CTRPv2,0.065,102.3
TT2609-C02,CTRPv2,0.13,102.2
TT2609-C02,CTRPv2,0.26,100.6
TT2609-C02,CTRPv2,0.52,100.1
TT2609-C02,CTRPv2,1.0,88.41
TT2609-C02,CTRPv2,2.1,65.62
TT2609-C02,CTRPv2,4.2,44.12
TT2609-C02,CTRPv2,8.3,51.03
TT2609-C02,CTRPv2,17.0,43.52
TT2609-C02,CTRPv2,33.0,37.25
FTC-238,CTRPv2,0.001,102.3
FTC-238,CTRPv2,0.002,97.28
FTC-238,CTRPv2,0.0041,98.2
FTC-238,CTRPv2,0.0081,94.46
FTC-238,CTRPv2,0.016,98.88
FTC-238,CTRPv2,0.032,88.6
FTC-238,CTRPv2,0.065,93.48
FTC-238,CTRPv2,0.13,88.39
FTC-238,CTRPv2,0.26,94.8
FTC-238,CTRPv2,0.52,93.65
FTC-238,CTRPv2,1.0,95.49
FTC-238,CTRPv2,2.1,93.31
FTC-238,CTRPv2,4.2,11.39
FTC-238,CTRPv2,8.3,16.08
FTC-238,CTRPv2,17.0,10.24
FTC-238,CTRPv2,33.0,7.408
