Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1755,CTRPv2,3.832,N/A,1.14,90.175,0
SK-LU-1,CTRPv2,2.271,N/A,1e+06,95.459,0
NCI-H1184,CTRPv2,17.573,N/A,0.404,64.118,0.135
LXF-289,CTRPv2,3.944,N/A,1.09,91.096,0
NCI-H1435,CTRPv2,0.631,N/A,33,98.739,0
NCI-H2023,CTRPv2,1.708,N/A,0.16,97.000,0
NCI-H2126,CTRPv2,1.803,N/A,0.827,95.717,0
ChaGo-K-1,CTRPv2,4.770,46.9,46.9,0.000,0.0348
COLO-668,CTRPv2,3.795,60.9,60.9,0.000,0.0236
DV-90,CTRPv2,4.775,41.9,41.9,0.000,0.0392
NCI-H2170,CTRPv2,1.826,65.8,65.8,0.000,0.0108
NCI-H647,CTRPv2,2.082,60.9,60.9,0.000,0.0136
NCI-H810,CTRPv2,4.907,41.5,41.5,0.000,0.0401
LK-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2029,CTRPv2,0.859,43.2,43.2,0.000,0
T3M-10,CTRPv2,0.471,N/A,22.1,95.530,0
NCI-H1869,CTRPv2,2.098,1e+06,1e+06,0.000,0
IA-LM,CTRPv2,2.910,53.3,53.3,0.000,0.0214
LC-1/sq-SF,CTRPv2,0.079,154,154,0.000,0
VMRC-LCD,CTRPv2,3.112,1.41e+04,1.41e+04,0.000,0
NCI-H1623,CTRPv2,1.937,9.46e+03,9.46e+03,0.000,0
RERF-LC-Ad2,CTRPv2,0.163,181,127,35.986,0
COR-L51,CTRPv2,4.960,N/A,5.48,79.268,0.0247
NCI-H1869,CTRPv2,2.134,N/A,0.0119,97.424,0
NCI-H841,CTRPv2,0.254,N/A,4.56,99.012,0
COR-L88,CTRPv2,15.167,N/A,0.00372,83.754,0.0608
LU-65,CTRPv2,16.262,N/A,1e+06,53.162,0
NCI-H2081,CTRPv2,15.550,N/A,1.27,61.613,0.0808
NCI-H2141,CTRPv2,24.675,N/A,1e-06,60.846,0.163
NCI-H23,CTRPv2,5.519,N/A,1e+06,55.659,0
NCI-H2342,CTRPv2,3.871,N/A,0.0791,94.013,0
RERF-LC-MS,CTRPv2,1.310,N/A,0.112,97.863,0
NCI-H1105,CTRPv2,8.720,74.9,74.9,0.000,0
NCI-H322,CTRPv2,0.792,83.5,83.5,0.000,0
COR-L105,CTRPv2,12.058,9.17e+11,1e+06,37.126,0
DMS-273,CTRPv2,6.823,N/A,0.599,85.222,0.00522
NCI-H1339,CTRPv2,3.694,N/A,8.54,85.651,6.72e-05
HCC4006,CTRPv2,10.013,66.9,66.9,0.000,0
SK-MES-1,CTRPv2,3.106,51.8,51.8,0.000,0.0232
NCI-H1693,CTRPv2,37.235,6.38,6.38,0.000,0.303
COR-L95,CTRPv2,11.565,N/A,0.321,77.402,0.0675
NCI-H1092,CTRPv2,13.517,1.48e+07,1e+06,13.473,0
NCI-H2171,CTRPv2,7.132,N/A,0.032,90.277,0
NCI-H2196,CTRPv2,3.060,N/A,0.725,92.944,0
NCI-H1341,CTRPv2,4.208,N/A,7.05,84.424,0.000897
NCI-H1568,CTRPv2,1.302,N/A,0.0689,98.026,0
NCI-H1703,CTRPv2,1.534,N/A,5.09,93.772,0
NCI-H838,CTRPv2,1.150,N/A,0.705,97.363,0
LUDLU-1,CTRPv2,2.717,54.8,54.8,0.000,0.0195
NCI-H1915,CTRPv2,15.960,48.1,37.9,5.312,0.101
NCI-H1944,CTRPv2,3.914,46.6,46.6,0.000,0.0308
NCI-H520,CTRPv2,2.822,54,54,0.000,0.0205
NCI-H522,CTRPv2,2.073,63.7,63.7,0.000,0.0128
NCI-H2110,CTRPv2,0.225,N/A,18.4,98.167,0
NCI-H1395,CTRPv2,3.518,8.87e+03,8.87e+03,0.000,0
DMS 454,CTRPv2,7.767,1.62e+04,1.62e+04,0.000,0
HCC2935,CTRPv2,4.473,191,191,0.000,0
HOP-62,CTRPv2,9.032,N/A,14.6,50.634,0.0477
DMS-53,CTRPv2,11.150,N/A,0.232,79.231,0.0364
KNS-62,CTRPv2,2.363,N/A,0.041,96.650,0
NCI-H1563,CTRPv2,9.631,N/A,1.68,77.237,0.0152
Calu-1,CTRPv2,5.194,N/A,0.0129,92.683,0
DMS-114,CTRPv2,0.801,N/A,0.825,98.099,0
EKVX,CTRPv2,2.059,N/A,0.728,95.248,0
HCC-1438,CTRPv2,1.985,N/A,0.194,96.459,0
HOP-92,CTRPv2,4.896,N/A,0.876,88.215,0.0069
NCI-H1651,CTRPv2,1.456,N/A,1e+06,97.089,0
NCI-H1793,CTRPv2,5.124,47.3,47.3,0.000,0
NCI-H1694,CTRPv2,7.482,N/A,1e+06,85.036,0
